"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Read about two-factor authentication","","","False",".login.two_factor.learn_more","",""
"","A few packages need to be installed once for {{title}} to run properly.","","","False",".prereq.explanation","Suggested in Weblate: Pár csomagot telepíteni kell, hogy a(z) {{title}} megfelelően fusson",""
"","Downloading…","","","False",".prereq.status.downloading","Suggested in Weblate: Letöltés...",""
"","Extracting…","","","False",".prereq.status.extracting","Suggested in Weblate: Kicsomagolás...",""
"","Ready for install","","","False",".prereq.status.ready","Suggested in Weblate: Készen áll a telepítésre",""
"","Installing… (this may take a few minutes)","","","False",".prereq.status.installing","Suggested in Weblate: Telepítés... (ez eltarthat pár percig)",""
"","Done!","","","False",".prereq.status.done","Suggested in Weblate: Kész!",""
"","Account","","","False",".menu.account.account","Suggested in Weblate: Fiók",""
"","New tab","","","False",".menu.file.new_tab","Suggested in Weblate: Új lap",""
"","Close tab","","","False",".menu.file.close_tab","Suggested in Weblate: Lap bezárása",""
"","Close all tabs","","","False",".menu.file.close_all_tabs","Suggested in Weblate: Minden lap bezárása
Suggested in Weblate: Összes lap bezárása",""
"","Close window","Ablak bezárása","","True",".menu.file.close_window","Suggested in Weblate: Ablak bezárása",""
"","File","","","False",".menu.file.file","Suggested in Weblate: Fájl",""
"","About","","","False",".menu.help.about","Suggested in Weblate: rólunk",""
"","View","","","False",".menu.view.view","Suggested in Weblate: Nézet",""
"","now","","","False",".moment.now","Suggested in Weblate: most",""
"","Aw, snap!","","","False",".toast.title","",""
"","Something unexpected happened.","","","False",".toast.message","Suggested in Weblate: Valami váratlan történt",""
"","To continue, reload or go to another page.","","","False",".toast.call_to_action","",""
"","Reload","","","False",".toast.actions.reload","Suggested in Weblate: Újratölt",""
"","Learn more","","","False",".toast.actions.learn_more","",""
"","Send feedback to help improve itch","","","False",".toast.actions.report","",""
"","No information available","","","False",".toast.no_info_available","Suggested in Weblate: Nincs rendelkezésre álló információ",""
"","Try one of these:","","","False",".new_tab.titles.buttons","",""
"","Community","","","False",".new_tab.community","Suggested in Weblate: Közösség",""
"","On sale","","","False",".new_tab.on_sale","",""
"","Random games","","","False",".new_tab.random","Suggested in Weblate: Véletlenszerű játékok",""
"","Enter any web address","","","False",".new_tab.titles.browser_placeholder","",""
"","...or","","","False",".new_tab.titles.input","Suggested in Weblate: ...vagy",""
"","Top sellers","","","False",".new_tab.top_sellers","Suggested in Weblate: Legkelendők",""
"","Popular on Twitter","","","False",".new_tab.twitter","",""
"","itch is now running in the background. Use the menu to quit it completely.","","","False",".notification.see_you_soon.message","",""
"","See you soon!","","","False",".notification.see_you_soon.title","",""
"","You just purchased {{title}}!","","","False",".notification.purchase_complete.just_bought","",""
"","You just donated to {{title}}!","","","False",".notification.purchase_complete.just_donated","",""
"","You can now install it anytime!","","","False",".notification.purchase_complete.may_install_now","",""
"","Thanks for your support!","","","False",".notification.purchase_complete.thanks_for_support","",""
"","{{title}} was installed!","","","False",".notification.download_installed","",""
"","{{title}} was updated!","","","False",".notification.download_updated","",""
"","{{title}} was switched to {{version}}!","","","False",".notification.download_reverted","",""
"","{{title}} verified and repaired!","","","False",".notification.download_healed","",""
"","If something breaks, click {{report}} to report it, or {{probe}} to investigate.","","","False",".onboarding.caved.troubleshoot_advice","",""
"","Watch games quietly download, install, and run.","","","False",".onboarding.caved.usage","",""
"","Your games will be here when you come back.","","","False",".onboarding.collections.auto_sync","",""
"","Let's browse","","","False",".onboarding.collections.lets_shop","",""
"","Mix & match","","","False",".onboarding.collections.title_mix","",""
"","Browse the site a little, then use {{add_to_collection}} to start organizing.","","","False",".onboarding.collections.usage","",""
"","Learn more","","","False",".onboarding.dashboard.docs_link","",""
"","We've tried to make it the comfiest.","","","False",".onboarding.dashboard.mission_statement","",""
"","Instant set-up, and as few barriers as we can manage.","","","False",".onboarding.dashboard.selling_points","",""
"","Welcome home","","","False",".onboarding.dashboard.welcome_home","",""
"","We've put together a few collections so you can start playing right away.","","","False",".onboarding.owned.batteries_included","",""
"","Click the labels on your left to navigate around the app","","","False",".onboarding.owned.navigation_hint","",""
"","Things are looking a bit empty right now, but no worries!","","","False",".onboarding.owned.reassuring_comment","",""
"","itch.io sandbox setup","","","False",".sandbox.setup.title","",""
"","Proceed","","","False",".sandbox.setup.proceed","",""
"","In order to run games in the itch.io sandbox, a one-time setup procedure needs to be run as Administrator.","","","False",".sandbox.setup.windows.message","",""
"","After clicking 'Proceed', a permission prompt may pop up, asking you for your approval. This will add an `itch-player` user account to shield your games from the rest of your system.","","","False",".sandbox.setup.windows.detail","",""
"","In order to run games in the itch.io sandbox, a setup script has to be run as root.","","","False",".sandbox.setup.linux.message","",""
"","After clicking 'Proceed', a prompt will pop up, asking for your password. This is only needed when the sandbox is first used or updated, and your password is never remembered.","","","False",".sandbox.setup.linux.detail","",""
"","Security & privacy","","","False",".preferences.security","",""
"","Enable itch.io sandbox","","","False",".preferences.security.sandbox.title","",""
"","The itch.io sandbox will try to prevent games you download from doing harmful things or stealing sensitive data. While it's not a complete safety guarantee, running games in the itch.io sandbox is much safer.","","","False",".preferences.security.sandbox.description","",""
"","Add location","","","False",".preferences.install_location.add","",""
"","Remove this install location","","","False",".preferences.install_location.delete","",""
"","Free space","","","False",".preferences.install_location.free_space","",""
"","Default","","","False",".preferences.install_location.is_default_short","",""
"","Make default","","","False",".preferences.install_location.make_default_short","",""
"","New items will install to this location by default.","","","False",".preferences.install_location.is_default","",""
"","# of items","","","False",".preferences.install_location.item_count","",""
"","Set this as the default install location","","","False",".preferences.install_location.make_default","",""
"","Used space","","","False",".preferences.install_location.used_space","",""
"","Behavior","","","False",".preferences.behavior","",""
"","Keep app in tray when closing window","","","False",".preferences.behavior.close_to_tray","",""
"","Run itch when my computer starts","","","False",".preferences.behavior.open_at_login","",""
"","Open itch as hidden on startup","","","False",".preferences.behavior.open_as_hidden","",""
"","Auto-start settings could not be applied: {{cause}}","","","False",".preferences.behavior.open_at_login.error","",""
"","No .desktop file found. This is normal if you didn't install from a system package. See {{linux_install_page}} for more info.","","","False",".preferences.behavior.open_at_login.causes.no_desktop_file","",""
"","Ask before updating anything","","","False",".preferences.behavior.manual_game_updates","",""
"","Prevent display sleep while playing","","","False",".preferences.behavior.prevent_display_sleep","",""
"","Notifications","","","False",".preferences.notifications","",""
"","Notify me when a download has been installed or updated","","","False",".preferences.notifications.ready_notification","",""
"","System language ({{language}})","","","False",".preferences.language.auto","",""
"","Advanced","","","False",".preferences.advanced","",""
"","Open app log","","","False",".preferences.advanced.open_app_log","",""
"","Clear browsing data","","","False",".preferences.advanced.clear_browsing_data","",""
"","HTTPS Proxy","","","False",".preferences.proxy_server_address","",""
"","Direct (no proxy)","","","False",".preferences.proxy_server_source.direct","",""
"","Multiple downloads are available for {{title}}","","","False",".pick_install_upload.title","",""
"","Which file do you want to download for {{title}}?","","","False",".pick_install_upload.message","",""
"","We'll ask you again when new downloads are available.","","","False",".pick_install_upload.detail","",""
"","New downloads are available for {{title}}","","","False",".pick_update_upload.title","",""
"","Which file do you want to update to for {{title}}?","","","False",".pick_update_upload.message","",""
"","We only ask because you hand-picked a file at install time.","","","False",".pick_update_upload.detail","",""
"","A new version of {{title}} is available","","","False",".pick_update_upload.single.title","",""
"","You can choose to update now or later.","","","False",".pick_update_upload.single.message","",""
"","Note: you can enable automatic updates in the Preferences tab","","","False",".pick_update_upload.single.detail","",""
"","Update now","","","False",".pick_update_upload.buttons.update","",""
"","Just launch","","","False",".pick_update_upload.buttons.just_launch","",""
"","demo","","","False",".pick_update_upload.tags.demo","",""
"","Cancel","","","False",".prompt.action.cancel","",""
"","Proceed with removal","","","False",".prompt.action.confirm_removal","",""
"","Force close","","","False",".prompt.action.force_close","",""
"","...but you could still buy a copy for a friend!

Do you want to make another purchase?","","","False",".prompt.additional_purchase.detail","",""
"","You already own a copy of {{title}}.","","","False",".prompt.additional_purchase.message","",""
"","Purchase again","","","False",".prompt.additional_purchase.purchase_again","",""
"","You already own this!","","","False",".prompt.additional_purchase.title","",""
"","Clear data","","","False",".prompt.clear_browsing_data.clear","",""
"","Cached images and files","","","False",".prompt.clear_browsing_data.category.cache","",""
"","Retrieving cache size...","","","False",".prompt.clear_browsing_data.retrieving_cache_size","",""
"","Cache is currently using {{size}} on disk","","","False",".prompt.clear_browsing_data.cache_size_used","",""
"","Cookies","","","False",".prompt.clear_browsing_data.category.cookies","",""
"","This will log you out from all websites you've logged into from the itch app.","","","False",".prompt.clear_browsing_data.cookies_info","",""
"","Browsing data cleared!","","","False",".prompt.clear_browsing_data.notification","",""
"","A crash log has been written to {{location}}.","","","False",".prompt.crash_reporter.detail","",""
"","The application has crashed","","","False",".prompt.crash_reporter.message","",""
"","Open crash log","","","False",".prompt.crash_reporter.open_crash_log","",""
"","itch can only install portable versions of Linux applications.","","","False",".prompt.deb_policy.detail","",""
"","{{title}} uses the .deb package format, and cannot be installed with itch until it is repackaged.","","","False",".prompt.deb_policy.message","",""
"","APT packages are not supported","","","False",".prompt.deb_policy.title","",""
"","Forget session","","","False",".prompt.forget_session.action","",""
"","You can always add it back later.","","","False",".prompt.forget_session.detail","",""
"","Are you sure you want to remove '{{username}}' from your saved sessions?","","","False",".prompt.forget_session.message","",""
"","Forget session","","","False",".prompt.forget_session.title","",""
"","Pick a new install location","","","False",".prompt.install_location_add.title","Suggested in Weblate: Válassz egy új telepítési helyet!",""
"","Any items installed at {{location}} will no longer be managed by the app.","","","False",".prompt.install_location_remove.detail","Suggested in Weblate: Az elemek, melyek a {{location}} helyre lettek telepítve, nem lesznek többet kezelve az app által.",""
"","Are you sure you want to remove this location?","","","False",".prompt.install_location_remove.message","",""
"","Removing an install location","","","False",".prompt.install_location_remove.title","",""
"","This is the last remaining install location, and it cannot be removed until another is added first.","","","False",".prompt.last_remaining_install_location.content","",""
"","Cannot remove install location","","","False",".prompt.last_remaining_install_location.title","",""
"","Log out","","","False",".prompt.logout_action","Suggested in Weblate: Kijelentkezés",""
"","In-progress downloads will be paused until you log in again.","","","False",".prompt.logout_detail","",""
"","We couldn't find a version of {{title}} for {{platform}}.","","","False",".prompt.no_compatible_version.message","",""
"","{{title}} on {{platform}}","","","False",".prompt.no_compatible_version.title","",""
"","An error occurred during installation","","","False",".prompt.install_error.title","Suggested in Weblate: A telepítés során hiba lépett fel.",""
"","While searching for a download: {{message}}","","","False",".prompt.install_error.find_upload","Suggested in Weblate: Letöltés keresése közben: {{message}}",""
"","Learn more","","","False",".prompt.packaging_policy.learn_more","Suggested in Weblate: Többet erről",""
"","Open web page for {{title}}","","","False",".prompt.packaging_policy.open_web_page","",""
"","Maybe you can find another way to support them?","","","False",".prompt.payments_disabled.detail","Suggested in Weblate: Esetleg más módon  tudod támogatni őket?",""
"","Unfortunately, the developer of {{title}} does not accept payments for this title.","","","False",".prompt.payments_disabled.message","Suggested in Weblate: Sajnos a {{title}} készítői nem fogadnak el fizetséget ezért a címért.",""
"","Open web page","","","False",".prompt.payments_disabled.open_web_page","Suggested in Weblate: Honlap megnyitása",""
"","Payments disabled","","","False",".prompt.payments_disabled.title","Suggested in Weblate: Fizetés nem lehetséges",""
"","Switch {{title}} to another version","","","False",".prompt.revert.title","",""
"","itch can only install portable versions of Linux applications.","","","False",".prompt.rpm_policy.detail","",""
"","{{title}} uses the .rpm package format, and cannot be installed with itch until it is repackaged.","","","False",".prompt.rpm_policy.message","",""
"","YUM packages are not supported","","","False",".prompt.rpm_policy.title","",""
"","Dismiss","","","False",".prompt.self_update.action.dismiss","",""
"","Download now","","","False",".prompt.self_update.action.download","",""
"","Open in browser","","","False",".prompt.self_update.action.view","",""
"","{{notes}}

:date: Published on {{pubDate}}.","","","False",".prompt.self_update.detail","",""
"","You can either download it manually, or use your distribution's package manager to upgrade: head to the website for more instructions.","","","False",".prompt.self_update.message.linux","",""
"","Pick 'Download now' to install it automatically, or head to the website for more instructions.","","","False",".prompt.self_update.message.osx","",""
"","Snooze","","","False",".prompt.self_update_ready.action.snooze","",""
"","{{notes}}

:date: Published on {{pubDate}}.","","","False",".prompt.self_update_ready.detail","",""
"","Choose '{{restart}}' to apply the update immediately.

If you don't, the update will be active the next time the app is restarted.","","","False",".prompt.self_update_ready.message","",""
"","An update has been downloaded and installed","","","False",".prompt.self_update_ready.title","Suggested in Weblate: Egy frissítést letöltöttünk és telepítettünk
Suggested in Weblate: Egy frissítést letöltöttünk és telepítettünk.",""
"","Cancel","","","False",".prompt.uninstall.cancel","Suggested in Weblate: Mégse
Suggested in Weblate: Mégsem
Suggested in Weblate: Megszakítás",""
"","Search results for '{{query}}'","","","False",".search.results.title","Suggested in Weblate: Keresési találatok: '{{query}}'",""
"","Local","","","False",".search.results.local","Suggested in Weblate: Helyi",""
"","Games","","","False",".search.results.games","Suggested in Weblate: Játékok",""
"","Creators","","","False",".search.results.creators","Suggested in Weblate: Készítők",""
"","Need inspiration? Try searching for '{{example}}'","","","False",".search.empty.tagline","Suggested in Weblate: Nincs ötleted? Próbálj erre keresni: '{{example}}'",""
"","Open as tab","","","False",".search.open_as_tab","Suggested in Weblate: Megnyitás lapon",""
"","Aw, snap!","","","False",".sidebar.aw_snap","Suggested in Weblate: Ó, a manóba!",""
"","Loading...","","","False",".sidebar.loading","Suggested in Weblate: Betöltés...",""
"","Close all tabs","","","False",".sidebar.close_all_tabs","Suggested in Weblate: Minden lap bezárása",""
"","Essentials","","","False",".sidebar.category.basics","Suggested in Weblate: Alapművek",""
"","Collections","","","False",".sidebar.collections","Suggested in Weblate: Gyűjtemények",""
"","Featured","","","False",".sidebar.featured","",""
"","Your portal to the indie game universe","","","False",".sidebar.itchio","Suggested in Weblate: Portál az indie játék univerzumba",""
"","Getting started","","","False",".sidebar.getting_started","Suggested in Weblate: Első lépések",""
"","Installed items","Telepítve","","True",".sidebar.installed","Suggested in Weblate: Telepített játékok",""
"","Log out","","","False",".sidebar.log_out","Suggested in Weblate: Kilépés",""
"","New tab","","","False",".sidebar.new_tab","Suggested in Weblate: Új lap",""
"","Owned items","Könyvtár","","True",".sidebar.owned","Suggested in Weblate: Birtokolt elemek",""
"","Things you have bought or installed","","","False",".sidebar.owned_subtitle","Suggested in Weblate: Dolgok amiket megvettél vagy telepítettél",""
"","View community profile","","","False",".sidebar.view_community_profile","Suggested in Weblate: Közösségi profil megtekintése",""
"","View creator profile","","","False",".sidebar.view_creator_profile","Suggested in Weblate: Alkotó profiljának megtekintése",""
"","A new version of itch is available!","","","False",".status.available","Suggested in Weblate: Az itch egy új verziója érhető el!
Suggested in Weblate: Van ujabb verzió az itchnek",""
"","Copied to clipboard!","","","False",".status.copied_to_clipboard","Suggested in Weblate: Kimásolva vágólapra!",""
"","Active download","","","False",".status.downloads.category.active","Suggested in Weblate: Aktív letöltés",""
"","Finished downloads","","","False",".status.downloads.category.finished","Suggested in Weblate: Befejezett letöltések",""
"","Queued downloads","","","False",".status.downloads.category.queued","Suggested in Weblate: Várakozó letöltések",""
"","Clear all","","","False",".status.downloads.clear_all_finished","Suggested in Weblate: Összes törlése",""
"","Clear","","","False",".status.downloads.clear_finished","Suggested in Weblate: Törlés",""
"","Click to manage downloads","","","False",".status.downloads.click_to_manage","Suggested in Weblate: Kattints a letöltések kezeléséhez",""
"","Download error","","","False",".status.downloads.download_error","Suggested in Weblate: Letöltési hiba",""
"","No active downloads","","","False",".status.downloads.no_active_downloads","Suggested in Weblate: Nincsenek aktív letöltések",""
"","Unknown","","","False",".status.downloads.unknown_size","Suggested in Weblate: Ismeretlen",""
"","Could not check for updates: {{err}}","","","False",".status.game_update.check_failed","Suggested in Weblate: A frissítések keresése nem lehetséges: {{err}}",""
"","Found new version of {{title}}!","","","False",".status.game_update.found","Suggested in Weblate: {{title}} új verziója érhető el!",""
"","{{title}} is up-to-date.","","","False",".status.game_update.not_found","Suggested in Weblate: {{title}} naprakész.",""
"","{{title}} can't be updated because it's running.","","","False",".status.game_update.busy","Suggested in Weblate: A(z) {{title}} nem frissíthető, mert fut.",""
"","{{title}} can't be uninstalled because it's running.","","","False",".status.uninstall.busy","Suggested in Weblate: A(z) {{title}} nem eltávolítható, mert fut.",""
"","{{title}} can't be reinstalled because it's running.","","","False",".status.reinstall.busy","Suggested in Weblate: A(z) {{title}} nem újratelepíthető, mert fut.",""
"","Offline mode enabled","","","False",".status.offline_mode.active","Suggested in Weblate: Offline mód engedélyezve",""
"","Click to enable offline mode","","","False",".status.offline_mode.inactive","Suggested in Weblate: Kattints az offline mód engedélyezéséhez",""
"","A collection of assets","","","False",".usage_stats.description.assets","Suggested in Weblate: Eszközök gyűjteménye",""
"","A book","","","False",".usage_stats.description.book","Suggested in Weblate: Egy könyv",""
"","Acquired {{time_ago}}","","","False",".usage_stats.description.bought_time_ago","Suggested in Weblate: Megszerezve {{time_ago}}",""
"","A comic","","","False",".usage_stats.description.comic","Suggested in Weblate: Egy képregény",""
"","Free download","","","False",".usage_stats.description.free_download","Suggested in Weblate: Ingyenes letöltés",""
"","A game","","","False",".usage_stats.description.game","Suggested in Weblate: Egy játék",""
"","A game mod","","","False",".usage_stats.description.game_mod","Suggested in Weblate: Egy játék mód",""
"","A thing","","","False",".usage_stats.description.other","Suggested in Weblate: Egy dolog",""
"","A physical game","","","False",".usage_stats.description.physical_game","Suggested in Weblate: Egy fizikai játék",""
"","for {{platforms}}","","","False",".usage_stats.description.platforms","Suggested in Weblate: {{platforms}}-ra",""
"","Available for {{price}} or more","","","False",".usage_stats.description.price","Suggested in Weblate: Elérhető {{price}}-től
Suggested in Weblate: Elérhető {{price}}-ért vagy többért.",""
"","A soundtrack","","","False",".usage_stats.description.soundtrack","Suggested in Weblate: Egy zeneszám",""
"","A tool","","","False",".usage_stats.description.tool","Suggested in Weblate: Egy eszköz",""
"","Played","","","False",".usage_stats.has_played_for_duration","Suggested in Weblate: Játszott",""
"","Used","","","False",".usage_stats.has_used_for_duration","Suggested in Weblate: Használt",""
"","Last opened {{time_ago}}","","","False",".usage_stats.last_opened_time_ago","Suggested in Weblate: Legutóbb megnyitva {{time_ago}}",""
"","Last played {{time_ago}}","","","False",".usage_stats.last_played_time_ago","Suggested in Weblate: Legutóbb játszva {{time_ago}}",""
"","Last used {{time_ago}}","","","False",".usage_stats.last_used_time_ago","Suggested in Weblate: Legutóbb használva {{time_ago}}",""
"","Never opened","","","False",".usage_stats.never_opened","Suggested in Weblate: Soha nem volt megnyitva",""
"","Never played","","","False",".usage_stats.never_played","Suggested in Weblate: Soha nem volt játszva",""
"","Never used","","","False",".usage_stats.never_used","Suggested in Weblate: Soha nem volt használva",""
"","{{app_name}} Setup","","","False",".setup.window.title","Is this string working with windows tray icon's tooltip? Or is there one completely different?
Suggested in Weblate: {{app_name}} Beállítás",""
"","Welcome to the {{app_name}} installer! Grab a drink, pick an install location and proceed.","","","False",".setup.window.welcome","Suggested in Weblate: Üdvözlünk a {{app_name}} telepítőjében! Ciccents egy italt, válassz egy letöltési helyet és folytasd.",""
"","Click to change the install location","","","False",".setup.tooltip.location","Suggested in Weblate: Kattints a telepítési hely megváltoztatásához",""
"","Choose where the app should be installed","","","False",".setup.location.message","Suggested in Weblate: Válaszd ki az alkalmazás telepítési helyét",""
"","Install now","","","False",".setup.action.install","Suggested in Weblate: Telepítés azonnal",""
"","Warming up...","","","False",".setup.status.preparing","Suggested in Weblate: Bemelegítés...",""
"","{{percent}} done","","","False",".setup.status.progress","Suggested in Weblate: {{percent}} kész",""
"","Downloading and installing @ {{speed}}","","","False",".setup.status.installing","Suggested in Weblate: Letöltési és telepítési @ {{speed}}",""
"","All done!","","","False",".setup.status.done","Suggested in Weblate: Minden kész!",""
"","The installation went well, {{app_name}} is now starting up!","","","False",".setup.status.notification","Suggested in Weblate: A telepítés jól ment, a(z) {{app_name}} azonnal elindul!",""
"","Something went wrong","","","False",".setup.error_dialog.title","Suggested in Weblate: Valami félrement",""
"","Cut","","","False",".web.context_menu.cut","Suggested in Weblate: Kivágás",""
"","Copy","","","False",".web.context_menu.copy","Suggested in Weblate: Másolás",""
"","Paste","","","False",".web.context_menu.paste","Suggested in Weblate: Beillesztés",""
"","Open in new tab","","","False",".web.context_menu.open_in_new_tab","Suggested in Weblate: Megnyitás új lapon",""
"","Copy link","","","False",".web.context_menu.copy_link","Suggested in Weblate: Link másolása",""
"","Retry setup","","","False",".login.action.retry_setup","Suggested in Weblate: Feltelepítés újrapróbálása
Suggested in Weblate: Próbálja újra a telepítést",""
"","Developer logs","","","False",".new_tab.devlogs","",""
"","Uninstall error","","","False",".prompt.uninstall_error.title","Suggested in Weblate: Eltávolítási hiba",""
"","The uninstall failed. Remove the entry anyway?","","","False",".prompt.uninstall_error.message","Suggested in Weblate: Az eltávolítás nem sikerült. Mégis eltávolítja a könyvtárból?",""
