"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Register","Regisztrálás","","False",".login.action.register","",""
"","Forgot password","Elfelejtett jelszó","","False",".login.action.reset_password","",""
"","Log in as someone else","Bejelentkezés más felhasználóval","","False",".login.action.show_form","",""
"","Saved logins","Mentett bejelentkezések","","False",".login.action.show_saved_logins","",""
"","Password","Jelszó","","False",".login.field.password","",""
"","Username or e-mail","Felhasználói név vagy jelszó","","False",".login.field.username","Suggested in Weblate: Felhasználó név vagy e-mail cím
Suggested in Weblate: Felhasználói név vagy e-mail cím
Suggested in Weblate: Felhasználónév vagy jelszó
Suggested in Weblate: Felhasználói név vagy e-mail
Suggested in Weblate: Felhasználónév vagy e-mail",""
"","Welcome back!","Üdv újra!","","False",".login.messages.welcome_back","",""
"","Last connected","Utoljára csatlakozva","","False",".login.remembered_session.last_connected","",""
"","Making sure we have everything set up…","","","False",".login.status.dependency_check","Suggested in Weblate: Ellenőrizni hogy minden rendben zajlik...",""
"","Installing dependency {{name}} {{version}}","","","False",".login.status.dependency_install","Suggested in Weblate: Komponens telepítése {{name}} {{version}}",""
"","Logging you in…","Bejelentkezés…","","False",".login.status.login","",""
"","There was a problem during setup: {{error}}","","","False",".login.status.setup_failure","Suggested in Weblate: E probléma állt fel e feltelepítéskor: {{error}} ",""
"","Two-factor authentication","","","False",".login.two_factor.title","",""
"","Logging in as {{username}}","","","False",".login.two_factor.as_user","Suggested in Weblate: Bejelentkezés, mint {{username}}",""
"","Please enter the code shown on your authenticator to continue logging in.","","","False",".login.two_factor.enter_code","",""
"","Verification code","","","False",".login.two_factor.verification_code_label","",""
"","Read about two-factor authentication","","","False",".login.two_factor.learn_more","",""
"","A few packages need to be installed once for {{title}} to run properly.","","","False",".prereq.explanation","Suggested in Weblate: Pár csomagot telepíteni kell, hogy a(z) {{title}} megfelelően fusson",""
"","Downloading…","","","False",".prereq.status.downloading","Suggested in Weblate: Letöltés...",""
"","Extracting…","","","False",".prereq.status.extracting","Suggested in Weblate: Kicsomagolás...",""
"","Ready for install","","","False",".prereq.status.ready","Suggested in Weblate: Készen áll a telepítésre",""
"","Installing… (this may take a few minutes)","","","False",".prereq.status.installing","Suggested in Weblate: Telepítés... (ez eltarthat pár percig)",""
"","Done!","","","False",".prereq.status.done","Suggested in Weblate: Kész!",""
"","Account","","","False",".menu.account.account","Suggested in Weblate: Fiók",""
"","Change user…","Vátls felhasználót…","","False",".menu.account.change_user","Suggested in Weblate: Felhasználó váltás...",""
"","Not logged in","Nincs bejelentkezve","","False",".menu.account.not_logged_in","",""
"","Copy","Másolás","","False",".menu.edit.copy","",""
"","Cut","Vágás","","False",".menu.edit.cut","Suggested in Weblate: Kivágás",""
"","Edit","Szerkeszt","","False",".menu.edit.edit","",""
"","Paste","Beillesztés","","False",".menu.edit.paste","",""
"","Select all","Összes kiválasztása","","False",".menu.edit.select_all","",""
"","New tab","","","False",".menu.file.new_tab","Suggested in Weblate: Új lap",""
"","Close tab","","","False",".menu.file.close_tab","Suggested in Weblate: Lap bezárása",""
"","Close all tabs","","","False",".menu.file.close_all_tabs","Suggested in Weblate: Minden lap bezárása
Suggested in Weblate: Összes lap bezárása",""
"","Close window","Ablak bezárása","","True",".menu.file.close_window","Suggested in Weblate: Ablak bezárása",""
"","File","","","False",".menu.file.file","Suggested in Weblate: Fájl",""
"","Preferences...","Beallítások...","","False",".menu.file.preferences","Suggested in Weblate: Beallítások
Suggested in Weblate: Beállítások...",""
"","Quit","Kilépés","","False",".menu.file.quit","",""
"","Check for updates","Frissítések keresése","","False",".menu.help.check_for_update","",""
"","Help","Segítség","","False",".menu.help.help","",""
"","About","","","False",".menu.help.about","Suggested in Weblate: rólunk",""
"","Release Notes","Kiadási megjegyzések","","False",".menu.help.release_notes","",""
"","Send feedback","Probléma jelentése","","False",".menu.help.report_issue","Suggested in Weblate: Visszajelzés küldése",""
"","Search issue","Probléma keresése","","False",".menu.help.search_issue","",""
"","View License","Licensz megtekintése","","False",".menu.help.view_license","",""
"","View itch.io Terms","Nézd meg az itch.io feltételeket","","False",".menu.help.view_terms","",""
"","Downloads","Letöltések","","False",".menu.view.downloads","",""
"","View","","","False",".menu.view.view","Suggested in Weblate: Nézet",""
"","now","","","False",".moment.now","Suggested in Weblate: most",""
"","Aw, snap!","","","False",".toast.title","",""
"","Something unexpected happened.","","","False",".toast.message","Suggested in Weblate: Valami váratlan történt",""
"","To continue, reload or go to another page.","","","False",".toast.call_to_action","",""
"","Reload","","","False",".toast.actions.reload","Suggested in Weblate: Újratölt",""
"","Learn more","","","False",".toast.actions.learn_more","",""
"","Send feedback to help improve itch","","","False",".toast.actions.report","",""
"","No information available","","","False",".toast.no_info_available","Suggested in Weblate: Nincs rendelkezésre álló információ",""
"","Try one of these:","","","False",".new_tab.titles.buttons","",""
"","Community","","","False",".new_tab.community","Suggested in Weblate: Közösség",""
"","On sale","","","False",".new_tab.on_sale","",""
"","Random games","","","False",".new_tab.random","Suggested in Weblate: Véletlenszerű játékok",""
"","Enter any web address","","","False",".new_tab.titles.browser_placeholder","",""
"","...or","","","False",".new_tab.titles.input","Suggested in Weblate: ...vagy",""
"","Top sellers","","","False",".new_tab.top_sellers","Suggested in Weblate: Legkelendők",""
"","Popular on Twitter","","","False",".new_tab.twitter","",""
"","itch is now running in the background. Use the menu to quit it completely.","","","False",".notification.see_you_soon.message","",""
"","See you soon!","","","False",".notification.see_you_soon.title","",""
"","You just purchased {{title}}!","","","False",".notification.purchase_complete.just_bought","",""
"","You just donated to {{title}}!","","","False",".notification.purchase_complete.just_donated","",""
"","You can now install it anytime!","","","False",".notification.purchase_complete.may_install_now","",""
"","Thanks for your support!","","","False",".notification.purchase_complete.thanks_for_support","",""
"","{{title}} was installed!","","","False",".notification.download_installed","",""
"","{{title}} was updated!","","","False",".notification.download_updated","",""
"","{{title}} was switched to {{version}}!","","","False",".notification.download_reverted","",""
"","{{title}} verified and repaired!","","","False",".notification.download_healed","",""
"","Keep in mind this is a pre-alpha","Kérem ne felejtse, ez egy pre-alpha verzió","","False",".onboarding.caved.prealpha_reminder","",""
"","Take your pick","Válasszon","","False",".onboarding.caved.title_pick","",""
"","If something breaks, click {{report}} to report it, or {{probe}} to investigate.","","","False",".onboarding.caved.troubleshoot_advice","",""
"","Watch games quietly download, install, and run.","","","False",".onboarding.caved.usage","",""
"","Your games will be here when you come back.","","","False",".onboarding.collections.auto_sync","",""
"","Let's browse","","","False",".onboarding.collections.lets_shop","",""
"","Mix & match","","","False",".onboarding.collections.title_mix","",""
"","Browse the site a little, then use {{add_to_collection}} to start organizing.","","","False",".onboarding.collections.usage","",""
"","Learn more","","","False",".onboarding.dashboard.docs_link","",""
"","We've tried to make it the comfiest.","","","False",".onboarding.dashboard.mission_statement","",""
"","Instant set-up, and as few barriers as we can manage.","","","False",".onboarding.dashboard.selling_points","",""
"","Welcome home","","","False",".onboarding.dashboard.welcome_home","",""
"","We've put together a few collections so you can start playing right away.","","","False",".onboarding.owned.batteries_included","",""
"","Click the labels on your left to navigate around the app","","","False",".onboarding.owned.navigation_hint","",""
"","Things are looking a bit empty right now, but no worries!","","","False",".onboarding.owned.reassuring_comment","",""
"","You made it!","Sikerült!","","False",".onboarding.owned.title_warm_welcome","",""
"","Open dashboard","Műszerfal megnyitása","","False",".outlinks.open_dashboard","",""
"","Manage collections","Gyűjtemények rendezése","","False",".outlinks.manage_collections","",""
"","itch.io sandbox setup","","","False",".sandbox.setup.title","",""
"","Proceed","","","False",".sandbox.setup.proceed","",""
"","In order to run games in the itch.io sandbox, a one-time setup procedure needs to be run as Administrator.","","","False",".sandbox.setup.windows.message","",""
"","After clicking 'Proceed', a permission prompt may pop up, asking you for your approval. This will add an `itch-player` user account to shield your games from the rest of your system.","","","False",".sandbox.setup.windows.detail","",""
"","In order to run games in the itch.io sandbox, a setup script has to be run as root.","","","False",".sandbox.setup.linux.message","",""
"","After clicking 'Proceed', a prompt will pop up, asking for your password. This is only needed when the sandbox is first used or updated, and your password is never remembered.","","","False",".sandbox.setup.linux.detail","",""
"","Security & privacy","","","False",".preferences.security","",""
"","Enable itch.io sandbox","","","False",".preferences.security.sandbox.title","",""
"","The itch.io sandbox will try to prevent games you download from doing harmful things or stealing sensitive data. While it's not a complete safety guarantee, running games in the itch.io sandbox is much safer.","","","False",".preferences.security.sandbox.description","",""
"","Add location","","","False",".preferences.install_location.add","",""
"","Remove this install location","","","False",".preferences.install_location.delete","",""
"","Free space","","","False",".preferences.install_location.free_space","",""
"","Default","","","False",".preferences.install_location.is_default_short","",""
"","Make default","","","False",".preferences.install_location.make_default_short","",""
"","New items will install to this location by default.","","","False",".preferences.install_location.is_default","",""
"","# of items","","","False",".preferences.install_location.item_count","",""
"","Set this as the default install location","","","False",".preferences.install_location.make_default","",""
"","Location","Hely","","False",".preferences.install_location.path","",""
"","Used space","","","False",".preferences.install_location.used_space","",""
"","Install locations","Telepítési hely","","False",".preferences.install_locations","",""
"","Behavior","","","False",".preferences.behavior","",""
"","Keep app in tray when closing window","","","False",".preferences.behavior.close_to_tray","",""
"","Run itch when my computer starts","","","False",".preferences.behavior.open_at_login","",""
"","Open itch as hidden on startup","","","False",".preferences.behavior.open_as_hidden","",""
"","Auto-start settings could not be applied: {{cause}}","","","False",".preferences.behavior.open_at_login.error","",""
"","No .desktop file found. This is normal if you didn't install from a system package. See {{linux_install_page}} for more info.","","","False",".preferences.behavior.open_at_login.causes.no_desktop_file","",""
"","Ask before updating anything","","","False",".preferences.behavior.manual_game_updates","",""
"","Prevent display sleep while playing","","","False",".preferences.behavior.prevent_display_sleep","",""
"","Notifications","","","False",".preferences.notifications","",""
"","Notify me when a download has been installed or updated","","","False",".preferences.notifications.ready_notification","",""
"","Language","Nyelv","","False",".preferences.language","",""
"","System language ({{language}})","","","False",".preferences.language.auto","",""
"","Help translate {{name}} in your language!","Segíts lefordítani {{name}} -t a nyelvedre!","","False",".preferences.language.get_involved","",""
"","Advanced","","","False",".preferences.advanced","",""
"","Open app log","","","False",".preferences.advanced.open_app_log","",""
"","Clear browsing data","","","False",".preferences.advanced.clear_browsing_data","",""
"","HTTPS Proxy","","","False",".preferences.proxy_server_address","",""
"","Direct (no proxy)","","","False",".preferences.proxy_server_source.direct","",""
"","Multiple downloads are available for {{title}}","","","False",".pick_install_upload.title","",""
"","Which file do you want to download for {{title}}?","","","False",".pick_install_upload.message","",""
"","We'll ask you again when new downloads are available.","","","False",".pick_install_upload.detail","",""
"","New downloads are available for {{title}}","","","False",".pick_update_upload.title","",""
"","Which file do you want to update to for {{title}}?","","","False",".pick_update_upload.message","",""
"","We only ask because you hand-picked a file at install time.","","","False",".pick_update_upload.detail","",""
"","A new version of {{title}} is available","","","False",".pick_update_upload.single.title","",""
"","You can choose to update now or later.","","","False",".pick_update_upload.single.message","",""
"","Note: you can enable automatic updates in the Preferences tab","","","False",".pick_update_upload.single.detail","",""
"","Update now","","","False",".pick_update_upload.buttons.update","",""
"","Just launch","","","False",".pick_update_upload.buttons.just_launch","",""
"","demo","","","False",".pick_update_upload.tags.demo","",""
"","Cancel","","","False",".prompt.action.cancel","",""
"","Close","Bezárás","","False",".prompt.action.close","",""
"","Proceed with removal","","","False",".prompt.action.confirm_removal","",""
"","Install","Telepítés","","False",".prompt.action.install","",""
"","Ok","Rendben","","False",".prompt.action.ok","",""
"","Force close","","","False",".prompt.action.force_close","",""
"","...but you could still buy a copy for a friend!

Do you want to make another purchase?","","","False",".prompt.additional_purchase.detail","",""
"","You already own a copy of {{title}}.","","","False",".prompt.additional_purchase.message","",""
"","Purchase again","","","False",".prompt.additional_purchase.purchase_again","",""
"","You already own this!","","","False",".prompt.additional_purchase.title","",""
"","Clear data","","","False",".prompt.clear_browsing_data.clear","",""
"","Cached images and files","","","False",".prompt.clear_browsing_data.category.cache","",""
"","Retrieving cache size...","","","False",".prompt.clear_browsing_data.retrieving_cache_size","",""
"","Cache is currently using {{size}} on disk","","","False",".prompt.clear_browsing_data.cache_size_used","",""
"","Cookies","","","False",".prompt.clear_browsing_data.category.cookies","",""
"","This will log you out from all websites you've logged into from the itch app.","","","False",".prompt.clear_browsing_data.cookies_info","",""
"","Browsing data cleared!","","","False",".prompt.clear_browsing_data.notification","",""
"","A crash log has been written to {{location}}.","","","False",".prompt.crash_reporter.detail","",""
"","The application has crashed","","","False",".prompt.crash_reporter.message","",""
"","Open crash log","","","False",".prompt.crash_reporter.open_crash_log","",""
"","Send feedback","Hibajelentés","","False",".prompt.crash_reporter.report_issue","",""
"","itch can only install portable versions of Linux applications.","","","False",".prompt.deb_policy.detail","",""
"","{{title}} uses the .deb package format, and cannot be installed with itch until it is repackaged.","","","False",".prompt.deb_policy.message","",""
"","APT packages are not supported","","","False",".prompt.deb_policy.title","",""
"","Forget session","","","False",".prompt.forget_session.action","",""
"","You can always add it back later.","","","False",".prompt.forget_session.detail","",""
"","Are you sure you want to remove '{{username}}' from your saved sessions?","","","False",".prompt.forget_session.message","",""
"","Forget session","","","False",".prompt.forget_session.title","",""
"","Pick a new install location","","","False",".prompt.install_location_add.title","Suggested in Weblate: Válassz egy új telepítési helyet!",""
"","Any items installed at {{location}} will no longer be managed by the app.","","","False",".prompt.install_location_remove.detail","Suggested in Weblate: Az elemek, melyek a {{location}} helyre lettek telepítve, nem lesznek többet kezelve az app által.",""
"","Are you sure you want to remove this location?","","","False",".prompt.install_location_remove.message","",""
"","Removing an install location","","","False",".prompt.install_location_remove.title","",""
"","This is the last remaining install location, and it cannot be removed until another is added first.","","","False",".prompt.last_remaining_install_location.content","",""
"","Cannot remove install location","","","False",".prompt.last_remaining_install_location.title","",""
"","Log out","","","False",".prompt.logout_action","Suggested in Weblate: Kijelentkezés",""
"","Are you sure you want to log out?","Biztos ki akar jelentkezni?","","False",".prompt.logout_confirm","",""
"","In-progress downloads will be paused until you log in again.","","","False",".prompt.logout_detail","",""
"","Log out","Kijelentkezés","","False",".prompt.logout_title","",""
"","Perhaps this {{classification}} isn't compatible with it yet?","Talán még {{classification}} nem kompatibilis ezzel?","","False",".prompt.no_compatible_version.detail","",""
"","We couldn't find a version of {{title}} for {{platform}}.","","","False",".prompt.no_compatible_version.message","",""
"","{{title}} on {{platform}}","","","False",".prompt.no_compatible_version.title","",""
"","An error occurred during installation","","","False",".prompt.install_error.title","Suggested in Weblate: A telepítés során hiba lépett fel.",""
"","While searching for a download: {{message}}","","","False",".prompt.install_error.find_upload","Suggested in Weblate: Letöltés keresése közben: {{message}}",""
"","Learn more","","","False",".prompt.packaging_policy.learn_more","Suggested in Weblate: Többet erről",""
"","Open web page for {{title}}","","","False",".prompt.packaging_policy.open_web_page","",""
"","Maybe you can find another way to support them?","","","False",".prompt.payments_disabled.detail","Suggested in Weblate: Esetleg más módon  tudod támogatni őket?",""
"","Unfortunately, the developer of {{title}} does not accept payments for this title.","","","False",".prompt.payments_disabled.message","Suggested in Weblate: Sajnos a {{title}} készítői nem fogadnak el fizetséget ezért a címért.",""
"","Open web page","","","False",".prompt.payments_disabled.open_web_page","Suggested in Weblate: Honlap megnyitása",""
"","Payments disabled","","","False",".prompt.payments_disabled.title","Suggested in Weblate: Fizetés nem lehetséges",""
"","Switch {{title}} to another version","","","False",".prompt.revert.title","",""
"","itch can only install portable versions of Linux applications.","","","False",".prompt.rpm_policy.detail","",""
"","{{title}} uses the .rpm package format, and cannot be installed with itch until it is repackaged.","","","False",".prompt.rpm_policy.message","",""
"","YUM packages are not supported","","","False",".prompt.rpm_policy.title","",""
"","Dismiss","","","False",".prompt.self_update.action.dismiss","",""
"","Download now","","","False",".prompt.self_update.action.download","",""
"","Open in browser","","","False",".prompt.self_update.action.view","",""
"","{{notes}}

:date: Published on {{pubDate}}.","","","False",".prompt.self_update.detail","",""
"","You can either download it manually, or use your distribution's package manager to upgrade: head to the website for more instructions.","","","False",".prompt.self_update.message.linux","",""
"","Pick 'Download now' to install it automatically, or head to the website for more instructions.","","","False",".prompt.self_update.message.osx","",""
"","Pick 'Download now' to install it automatically, or head to the website for more instructions.","Válaszd a ""Letöltés most"" opciót az automatikus telepítéshez, vagy látogasd meg a weblapot a részletes leírásért.","","False",".prompt.self_update.message.windows","",""
"","itch v{{version}} is available for download","Az itch v{{version}} letöltése már elérhető.","","False",".prompt.self_update.title","",""
"","Restart now","Újraindítás","","False",".prompt.self_update_ready.action.restart","",""
"","Snooze","","","False",".prompt.self_update_ready.action.snooze","",""
"","{{notes}}

:date: Published on {{pubDate}}.","","","False",".prompt.self_update_ready.detail","",""
"","Choose '{{restart}}' to apply the update immediately.

If you don't, the update will be active the next time the app is restarted.","","","False",".prompt.self_update_ready.message","",""
"","An update has been downloaded and installed","","","False",".prompt.self_update_ready.title","Suggested in Weblate: Egy frissítést letöltöttünk és telepítettünk
Suggested in Weblate: Egy frissítést letöltöttünk és telepítettünk.",""
"","Cancel","","","False",".prompt.uninstall.cancel","Suggested in Weblate: Mégse
Suggested in Weblate: Mégsem
Suggested in Weblate: Megszakítás",""
