"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Creepy","Ürkünç","","False",".tags.creepy","",""
"","Crime","Suç","","False",".tags.crime","",""
"","Cult Classic","Kült Klasik","","False",".tags.cult-classic","",""
"","Cute","Şirin","","False",".tags.cute","",""
"","Cyberpunk","""Cyberpunk""","","False",".tags.cyberpunk","",""
"","Dark","Karanlık","","False",".tags.dark","",""
"","Dark Fantasy","Karanlık fantezi","","False",".tags.dark-fantasy","",""
"","Dark Humor","Kara Mizah","","False",".tags.dark-humor","",""
"","Dating Sim","Flört Simülasyonu","","False",".tags.dating-sim","",""
"","Deck Building","Güverte Binası","","False",".tags.deck-building","",""
"","Demake","Eskitilmiş Eserler","","False",".tags.demake","",""
"","Destruction","Yıkım","","False",".tags.destruction","",""
"","Detective","Dedektif","","False",".tags.detective","",""
"","Dice","Zar","","False",".tags.dice","",""
"","Difficult","Zor","","False",".tags.difficult","",""
"","Dinosaurs","Dinozorlar","","False",".tags.dinosaurs","",""
"","Dogs","Köpekler","","False",".tags.dogs","",""
"","Dragons","Ejderhalar","","False",".tags.dragons","",""
"","Dreams","Hayaller","","False",".tags.dreams","",""
"","Driving","Sürüş","","False",".tags.driving","",""
"","DRM Free","DRM içermez","","False",".tags.drm-free","",""
"","Dungeon Crawler","Zindan Crawler*","","False",".tags.dungeon-crawler","",""
"","Dystopian","Distopik","","False",".tags.dystopian","",""
"","Economy","Ekonomi","","False",".tags.economy","",""
"","Educational","Eğitici","","False",".tags.educational","",""
"","Endless","Sonsuz","","False",".tags.endless","",""
"","Episodic","Bölümlü","","False",".tags.episodic","",""
"","Erotic","Erotik","","False",".tags.erotic","",""
"","Escape Game","Kaçış Oyunu","","False",".tags.escape-game","",""
"","Experimental","Deneysel","","False",".tags.experimental","",""
"","Exploration","Keşif","","False",".tags.exploration","",""
"","Explosions","Patlamalar","","False",".tags.explosions","",""
"","Fairy Tale","Peri masalı","","False",".tags.fairy-tale","",""
"","Fangame","Hayran Oyunu","","False",".tags.fangame","",""
"","Fantasy","Fantezi","","False",".tags.fantasy","",""
"","Farming","Çiftçilik","","False",".tags.farming","",""
"","Fast-Paced","Hızlı tempolu","","False",".tags.fast-paced","",""
"","Feel Good","İyi Hissettiren","","False",".tags.feel-good","",""
"","Female Protagonist","Kadın Karakter","","False",".tags.female-protagonist","",""
"","Fighting","Savaş","","False",".tags.fighting","",""
"","First-Person","Birinci şahıs","","False",".tags.first-person","",""
"","Flappy Bird","""Flappy Bird""","","False",".tags.flappy-bird","Flappy Bird is a name of the videogame and it cannot be translated to another language as that would not make sense in this instance, so it would have to stay the same.
Only thing I could say is "" Lehviv Lind "" - Fluttering bird, though that does not necessarily make sense.",""
"","Flight","Uçuş","","False",".tags.flight","",""
"","FMV","FMV","","False",".tags.fmv","",""
"","Food","Gıda","","False",".tags.food","",""
"","Football","Futbol","","False",".tags.football","",""
"","Forest","Orman","","False",".tags.forest","",""
"","FPS","FPS","","False",".tags.fps","",""
"","Frogs","Kurbağalar","","False",".tags.frog","",""
"","Funny","Komik","","False",".tags.funny","",""
"","Futuristic","Fütüristik","","False",".tags.futuristic","",""
"","Game engine","Oyun motoru","","False",".tags.game-engine","",""
"","Game Jam","Oyun Maratonu","","False",".tags.game-jam","",""
"","Gardening","Bahçıvanlık","","False",".tags.gardening","",""
"","Gay","Gey","","False",".tags.gay","",""
"","Generator","Jeneratör","","False",".tags.generator","",""
"","Ghosts","Hayaletler","","False",".tags.ghosts","",""
"","Golf","Golf","","False",".tags.golf","",""
"","Gore","""Gore""","","False",".tags.gore","",""
"","Gothic","Gotik","","False",".tags.gothic","",""
"","Gravity","Yerçekimi","","False",".tags.gravity","",""
"","Grayscale","""Grayscale""","","False",".tags.grayscale","",""
"","Hack and Slash","Hack and Slash*","","False",".tags.hack-and-slash","",""
"","Hacking","Hackleme","","False",".tags.hacking","",""
"","Halloween","Cadılar bayramı","","False",".tags.halloween","",""
"","Hand-drawn","Elle çizilmiş","","False",".tags.hand-drawn","",""
"","High Score","Yüksek skor","","False",".tags.high-score","",""
"","Horrible","Korkunç","","False",".tags.horrible","",""
"","Horror","Korku","","False",".tags.horror","",""
"","Instrument","Müzik aleti","","False",".tags.instrument","",""
"","Interactive Fiction","Etkileşimli Kurgu","","False",".tags.interactive-fiction","",""
"","Isometric","Eş ölçülü","","False",".tags.isometric","",""
"","JRPG","JRPG","","False",".tags.jrpg","",""
"","Kickstarter","Kickstarter*","","False",".tags.kickstarter","",""
"","Kinetic Novel","Kinetik Roman","","False",".tags.kinetic-novel","",""
"","Lesbian","lezbiyen","","False",".tags.lesbian","",""
"","Level Editor","Seviye düzenleyici","","False",".tags.level-editor","",""
"","LGBT","LGBT","","False",".tags.lgbt","",""
"","Life Simulation","Yaşam Simülasyonu","","False",".tags.life-simulation","",""
"","Lo-fi","Lo-fi","","False",".tags.lo-fi","",""
"","Local Co-Op","Yerel Co-Op","","False",".tags.local-co-op","",""
"","Local multiplayer","Yerel çok oyunculu","","False",".tags.local-multiplayer","",""
"","Loot","Ganimet","","False",".tags.loot","",""
"","Low-poly","Düşük poli","","False",".tags.low-poly","",""
"","Magic","Büyü","","False",".tags.magic","",""
"","Male protagonist","Erkek kahraman","","False",".tags.male-protagonist","",""
"","Management","Yönetim","","False",".tags.management","",""
"","Manga","Manga","","False",".tags.manga","",""
"","Massively multiplayer","Devasa çok oyunculu","","False",".tags.massively-multiplayer","",""
"","Math","Matematik","","False",".tags.math","",""
"","Mechs","Mekanizmalar","","False",".tags.mechs","",""
"","Medieval","Orta Çağ","","False",".tags.medieval","",""
"","Metroidvania","""Metroidvania""","","False",".tags.metroidvania","",""
"","Minimalist","""Minimalist""","","False",".tags.minimalist","",""
"","MMORPG","MMORPG","","False",".tags.mmorpg","",""
"","Moddable","Modlanabilir","","False",".tags.moddable","",""
"","Monsters","Canavarlar","","False",".tags.monsters","",""
"","Mountains","Dağlar","","False",".tags.mountains","",""
"","Mouse only","Yalnızca fare","","False",".tags.mouse-only","",""
"","Multiplayer","Çok oyunculu","","False",".tags.multiplayer","",""
"","Multiple Endings","Birden Çok Son","","False",".tags.multiple-endings","",""
"","Music","Müzik","","False",".tags.music","",""
"","Music Production","Müzik Prodüksiyonu","","False",".tags.music-production","",""
"","Mystery","Gizem","","False",".tags.mystery","",""
"","Narrative","Anlatı","","False",".tags.narrative","",""
"","Neon","""Neon""","","False",".tags.neon","",""
"","Ninja","""Ninja""","","False",".tags.ninja","",""
"","Noir","""Noir""","","False",".tags.noir","",""
"","Nonlinear","Doğrusal olmayan","","False",".tags.non-linear","",""
"","Non violent","Öfkesini kontrol edebilen","","False",".tags.non-violent","",""
"","Norse","İskandinav","","False",".tags.norse","",""
"","On-Rails Shooter","On-Rails Nişancı","","False",".tags.on-rails-shooter","อ้างอิงจากแท็กใน Steam",""
"","Open World","Açık Dünya","","False",".tags.open-world","",""
"","Other","Diğer","","False",".tags.other","",""
"","Otome","""Otome""","","False",".tags.otome","",""
"","Parkour","parkur","","False",".tags.parkour","",""
"","Parody","Parodi","","False",".tags.parody","",""
"","Perma Death","Kalıcı Ölüm","","False",".tags.perma-death","",""
"","Photorealistic","Fotogerçekçi","","False",".tags.photorealistic","",""
"","Physics","Fizik","","False",".tags.physics","",""
"","Pirates","Korsanlar","","False",".tags.pirates","",""
"","Pixel Art","Piksel sanatı","","False",".tags.pixel-art","",""
"","Platformer","""Platformer""","","False",".tags.platformer","",""
"","Point & Click","İşaretle & Tıkla","","False",".tags.point-and-click","",""
"","Post-apocalyptic","Kıyametin ardından","","False",".tags.post-apocalyptic","",""
"","Procedural Generation","Prosedürel Üretim","","False",".tags.procedural","",""
"","Puzzle","Bulmaca","","False",".tags.puzzle","",""
"","Puzzle-Platformer","Bulmaca Platformer","","False",".tags.puzzle-platformer","",""
"","PvP","""PvP""","","False",".tags.pvp","",""
"","Racing","Yarış","","False",".tags.racing","",""
"","Real-Time","Gerçek zaman","","False",".tags.real-time","",""
"","Real time strategy","Gerçek zamanlı strateji","","False",".tags.real-time-strategy","",""
"","Relaxing","Rahatlatıcı","","False",".tags.relaxing","",""
"","Remake","""Remake""","","False",".tags.remake","",""
"","Retro","""Retro""","","False",".tags.retro","",""
"","Rhythm","Ritim","","False",".tags.rhythm","",""
"","Robots","Robotlar","","False",".tags.robots","",""
"","Roguelike","""Roguelike""","","False",".tags.roguelike","",""
"","Roguelite","Roguelit","","False",".tags.roguelite","",""
"","Romance","Romantik","","False",".tags.romance","",""
"","Rotation","Rotasyon","","False",".tags.rotation","",""
"","Role Playing","Rol yapma oyunu","","False",".tags.rpg","",""
"","Runner","Koşucu","","False",".tags.runner","",""
"","Sandbox","""Sandbox""","","False",".tags.sandbox","",""
"","Sci-fi","Bilim kurgu","","False",".tags.science-fiction","",""
"","Score Attack","Puan Saldırısı","","False",".tags.score-attack","",""
"","Shadows","Gölgeler","","False",".tags.shadows","",""
"","Shoot 'Em Up","Hepsini Vur","","False",".tags.shoot-em-up","",""
"","Shooter","Atıcı","","False",".tags.shooter","",""
"","Short","Kısa","","False",".tags.short","",""
"","Side Scroller","Yan Kaydırıcı","","False",".tags.side-scroller","",""
"","Simulation","Simülasyon","","False",".tags.simulation","",""
"","Singleplayer","Tek oyuncu","","False",".tags.singleplayer","",""
"","Skating","Paten kayma","","False",".tags.skating","",""
"","Skeletons","İskeletler","","False",".tags.skeletons","",""
"","Slasher","""Slasher""","","False",".tags.slasher","",""
"","Slice Of Life","Hayattan bir parça","","False",".tags.slice-of-life","",""
"","Slime","Balçık","","False",".tags.slime","",""
"","Soccer","Futbol","","False",".tags.soccer","",""
"","Space","Uzay","","False",".tags.space","",""
"","Space Sim","Uzay Simülatörü","","False",".tags.space-sim","",""
"","Split Screen","Bölünmüş ekran","","False",".tags.split-screen","",""
"","Spooky","Ürkek","","False",".tags.spooky","",""
"","Spoopy","""Spoopy""","","False",".tags.spoopy","",""
"","Sports","Sporlar","","False",".tags.sports","",""
"","Stealth","Gizlilik","","False",".tags.stealth","",""
"","Steampunk","""Steampunk""","","False",".tags.steampunk","",""
"","Story Rich","Zengin Hikâye","","False",".tags.story-rich","",""
"","Strategy","Strateji","","False",".tags.strategy","",""
"","Strategy RPG","Strateji RPG","","False",".tags.strategy-rpg","",""
"","Superhero","Süper kahraman","","False",".tags.superhero","",""
"","Surreal","Gerçeküstü","","False",".tags.surreal","",""
"","Survival","Hayatta kalma","","False",".tags.survival","",""
"","Survival Horror","Hayatta Kalma Korku","","False",".tags.survival-horror","",""
"","Swords","Kılıçlar","","False",".tags.swords","",""
"","Tactical","Taktik","","False",".tags.tactical","",""
"","Tactical RPG","Taktik RPG","","False",".tags.tactical-rpg","",""
"","Tanks","Tanklar","","False",".tags.tanks","",""
"","Team-Based","Takım Tabanlı","","False",".tags.team-based","",""
"","Tennis","Tenis","","False",".tags.tennis","",""
"","Tetris","""Tetris""","","False",".tags.tetris","",""
"","Text based","Metin tabanlı","","False",".tags.text-based","",""
"","Third Person","üçüncü şahıs","","False",".tags.third-person","",""
"","Third-Person Shooter","Üçüncü Şahıs Nişancı","","False",".tags.third-person-shooter","",""
"","Tilemap","Tilemap tabanlı araçlar","","True",".tags.tilemap","",""
"","Time Attack","Zamana Karşı Modu","","False",".tags.time-attack","",""
"","Time Travel","Zaman yolculuğu","","False",".tags.time-travel","",""
"","Top-Down","Yukarıdan aşağıya","","False",".tags.top-down","",""
"","Top Down Adventure","Yukarıdan Aşağı Macera","","False",".tags.top-down-adventure","",""
"","Top down shooter","Yukarıdan Aşağıya Nişancı","","False",".tags.top-down-shooter","",""
"","Touch-Friendly","Dokunma Dostu","","False",".tags.touch-friendly","",""
"","Tower Defense","Kule savunması","","False",".tags.tower-defense","",""
"","Trading","Ticaret","","False",".tags.trading","",""
"","Transgender","Transseksüel","","False",".tags.transgender","",""
"","Traps","Tuzaklar","","False",".tags.traps","",""
"","Turn-based","Sıra tabanlı","","False",".tags.turn-based","",""
"","Turn-Based Combat","Sıra Tabanlı Savaş","","False",".tags.turn-based-combat","",""
"","Turn-based Strategy","Sıra Tabanlı Strateji","","False",".tags.turn-based-strategy","",""
"","Twin Stick Shooter","İkiz Çubuk Nişancı","","False",".tags.twin-stick-shooter","",""
"","Tycoon","""Tycoon""","","False",".tags.tycoon","tycoon é traduzido para magnata, porém o nome do gênero do jogo mais conhecido é tycoon mesmo",""
"","Vampire","Vampir","","False",".tags.vampire","",""
"","Versus","Versus","","False",".tags.versus","",""
"","Violent","Şiddet içeren","","False",".tags.violent","",""
"","Virtual Pet","Sanal hayvan","","False",".tags.virtual-pet","",""
"","Virtual Reality (VR)","Sanal Gerçeklik (VR)","","False",".tags.virtual-reality","",""
"","Visual Novel","Görsel roman","","False",".tags.visual-novel","",""
"","Visualization","Görselleştirme","","False",".tags.visualization","",""
"","Voice Acting","Ses Oyunculuk","","False",".tags.voice-acting","",""
"","Voxel","Voksel","","False",".tags.voxel","",""
"","Walking simulator","Yürüyüş simülatörü","","False",".tags.walking-simulator","",""
"","War","Savaş","","False",".tags.war","",""
"","Western","Batı","","False",".tags.western","",""
"","World War I","birinci Dünya Savaşı","","False",".tags.world-war-i","",""
"","World War II","Dünya Savaşı II","","False",".tags.world-war-ii","",""
"","Yaoi","Yaoi","","False",".tags.yaoi","",""
"","Yuri","Yuri","","False",".tags.yuri","",""
"","Zero Gravity","Sıfır yer çekimi","","False",".tags.zero-gravity","",""
"","Zombies","Zombiler","","False",".tags.zombies","",""
"","Adult","Yetişkin","","False",".tags.adult","",""
"","Animation","Animasyon","","False",".tags.animation","",""
"","Asset Pack","Öğe Paketi","","False",".tags.asset-pack","Suggested in Weblate: Kaynak Dosya Paketi
Suggested in Weblate: asset paketi
Suggested in Weblate: Varlık Paketi
Suggested in Weblate: Kaplama Paketi",""
"","Audio","Ses","","False",".tags.audio","",""
"","Augmented Reality","Arttırılmış Gerçeklik","","False",".tags.augmented-reality","AR, Augmented Reality - Art(t)ırılmış Gerçeklik konusu hakkında; Merhaba arkadaşlar çeviride sitelerde kalıplaşmış bir kullanım var ve biz de bu şekilde kullanırsak daha doğru olur: ""Artırılmış Gerçeklik"". Comment olarak paylaştım çünkü daha önce paylaşılmamıştı
[b]Kullanımı Görülen Kaynaklar:[/b] 
* tr.wikipedia.org/wiki/Artırılmış_gerçeklik
* dynamics.microsoft.com/tr-tr/mixed-reality/guides/what-is-augmented-reality-ar
* apple.com/tr/augmented-reality",""
"","Backgrounds","Arka Planlar","","False",".tags.backgrounds","Suggested in Weblate: Arkaplan",""
"","Bara","Bara","","False",".tags.bara","",""
"","Boys' Love","Erkeklerin Aşkı","","False",".tags.boys-love","",""
"","Brain Training","Beyin Jimnastiği","","False",".tags.brain-training","Suggested in Weblate: Zihin Antrenmanı",""
"","Brushes","Fırçalar","","False",".tags.brushes","",""
"","Buttons","Düğmeler","","False",".tags.buttons","",""
"","Cartoon","Çizgi Film","","False",".tags.cartoon","",""
"","Cats","Kediler","","False",".tags.cats","",""
"","Celtic","Kelt","","False",".tags.celtic","Suggested in Weblate: Keltik",""
"","Characters","Karakterler","","False",".tags.characters","",""
"","Ciphers","Şifreler","","False",".tags.ciphers","",""
"","Clicker","Tıklayıcı","","False",".tags.clicker","",""
"","Comics","Çizgi Romanlar","","False",".tags.comics","Suggested in Weblate: Çizgi Roman",""
"","Drawing","Çizim","","False",".tags.drawing","",""
"","Dungeons & Dragons","Dungeons & Dragons","","False",".tags.dungeons-and-dragons","Suggested in Weblate: Zindanlar & Ejderhalar
Suggested in Weblate: Zindanlar ve Ejderhalar",""
"","Effects","Efektler","","False",".tags.effects","",""
"","Emulator","Emülatör","","False",".tags.emulator","",""
"","ENDESGA 32","ENDESGA 32","","False",".tags.endesga-32","",""
"","Endless Runner","Sonsuz Koşucu","","False",".tags.endless-runner","",""
"","Eroge","Eroge","","False",".tags.eroge","",""
"","Family Friendly","Aile Dostu","","False",".tags.family-friendly","",""
"","FBX","FBX","","False",".tags.fbx","",""
"","Fishing","Balık Tutma","","False",".tags.fishing","",""
"","Flying","Uçma","","False",".tags.flying","",""
"","Folklore","Folklor","","False",".tags.folklore","",""
"","Fonts","Yazı Tipleri","","False",".tags.fonts","",""
"","Furry","Furry","","False",".tags.furry","",""
"","Gacha","Kumar","","False",".tags.gacha","",""
"","Game Design","Oyun Tasarımı","","False",".tags.game-design","",""
"","Gender","Cinsiyet","","False",".tags.gender","",""
"","GitHub","GitHub","","False",".tags.github","",""
"","GM-Less","GM-Less","","False",".tags.gmless","",""
"","Graphical User Interface (GUI)","Grafiksel Kullanıcı Arayüzü (GKA)","","False",".tags.gui","Suggested in Weblate: Grafik Kullanıcı Arayüzü (GKA)",""
"","Hentai","Hentai","","False",".tags.hentai","Suggested in Weblate: Hentai
",""
"","Hex Based","Altıgen Tabanlı","","False",".tags.hex-based","Suggested in Weblate: Hex Tabanlı",""
"","Hexcrawl","","","False",".tags.hexcrawl","Suggested in Weblate: Hexcrawl
Suggested in Weblate: Altıgen Tarama",""
"","Historical","Tarihsel","","False",".tags.historical","Suggested in Weblate: Tarihi",""
"","Homebrew","","","False",".tags.homebrew","Suggested in Weblate: Ev yapımı
Suggested in Weblate: Ev Yapımı İçki",""
"","HyperCard","Hypercard","","False",".tags.hypercard","Suggested in Weblate: HyperCard",""
"","Icons","","","False",".tags.icons","Suggested in Weblate: İkonlar
Suggested in Weblate: Simgeler",""
"","Idle","Boşta","","False",".tags.idle","",""
"","Immersive","Sürükleyici","","False",".tags.immersive","",""
"","Incremental","Kademeli","","False",".tags.incremental","",""
"","Indie","Bağımsız","","False",".tags.indie","",""
"","Internet","İnternet","","False",".tags.internet","",""
"","Itch Funding","Itch Fonlama","","False",".tags.itchfunding","",""
"","Kung Fu","Kung Fu","","False",".tags.kung-fu","",""
"","LARP","","","False",".tags.larp","Suggested in Weblate: Canlandırmalı Rol Yapma Oyunu
Suggested in Weblate: LARP",""
"","Lewd","Müstehcen","","False",".tags.lewd","",""
"","LGBTQIA","LGBTQIA","","False",".tags.lgbtqia","",""
"","Liminal space","","","False",".tags.liminal-space","Suggested in Weblate: Liminal space",""
"","Lovecraftian Horror","Lovecraftian Korku","","False",".tags.lovecraft","",""
"","Magical Realism","Büyülü Gerçekçilik","","False",".tags.magical-realism","",""
"","Meaningful Choices","Anlamlı Seçimler","","False",".tags.meaningful-choices","",""
"","Meme","Meme","","False",".tags.meme","",""
"","Mental Health","Akıl sağlığı","","False",".tags.mental-health","",""
"","Modern","Modern","","False",".tags.modern","",""
"","Modular","Modüler","","False",".tags.modular","",""
"","NSFW","NSFW","","False",".tags.nsfw","",""
"","One-page","","","False",".tags.one-page","Suggested in Weblate: Tek-Sayfa
Suggested in Weblate: Bir-sayfa",""
"","One-shot","","","False",".tags.one-shot","Suggested in Weblate: Tek-atış",""
"","Open Source","","","False",".tags.open-source","Suggested in Weblate: Açık Kaynak",""
"","OSR","","","False",".tags.osr","Suggested in Weblate: OSR",""
"","Painting","","","False",".tags.painting","Suggested in Weblate: Tablo",""
"","PbtA","","","False",".tags.pbta","Suggested in Weblate: PbtA",""
"","Period Piece","","","False",".tags.period-piece","Suggested in Weblate: Dönem İşi",""
"","Perspective","","","False",".tags.perspective","Suggested in Weblate: Perspektif",""
"","picoCAD","","","False",".tags.picocad","Suggested in Weblate: picoCAD",""
"","Pinball","","","False",".tags.pinball","Suggested in Weblate: Langırt",""
"","PNG","","","False",".tags.png","Suggested in Weblate: PNG
",""
"","Porn","","","False",".tags.porn","Suggested in Weblate: Porno",""
"","Print & Play","","","False",".tags.print-and-play","Suggested in Weblate: Yazdır & Oynat",""
"","Prototype","","","False",".tags.prototype","Suggested in Weblate: Prototip",""
"","Psychological Horror","","","False",".tags.psychological-horror","Suggested in Weblate: Psikolojik Korku",""
"","Queer","","","False",".tags.queer","Suggested in Weblate: Kuir",""
"","Railroad","","","False",".tags.railroad","Suggested in Weblate: Demiryolu",""
"","Roadtrip","","","False",".tags.roadtrip","Suggested in Weblate: Yolculuk",""
"","Royalty Free","Telif ücretsiz","","False",".tags.royalty-free","Suggested in Weblate: Telif Ücretsiz",""
"","Sailing","","","False",".tags.sailing","Suggested in Weblate: Yelkencilik",""
"","Shaders","","","False",".tags.shaders","Suggested in Weblate: Gölgeler",""
"","SHARECART1000","","","False",".tags.sharecart1000","Suggested in Weblate: SHARECART1000
",""
"","Simple","","","False",".tags.simple","Suggested in Weblate: Basit",""
"","Sims 4","","","False",".tags.sims-4","Suggested in Weblate: Sims 4
",""
"","Siren Head","","","False",".tags.siren-head","Suggested in Weblate: Siren Kafa",""
"","Sokoban","","","False",".tags.sokoban","Suggested in Weblate: Sokoban",""
"","Solo RPG","","","False",".tags.solo-rpg","Suggested in Weblate: Tek Kişilik RPG",""
"","Souls-like","","","False",".tags.souls-like","Suggested in Weblate: Souls-Benzeri",""
"","Sound effects","","","False",".tags.sound-effects","Suggested in Weblate: Ses efektleri",""
"","Soundtoy","","","False",".tags.soundtoy","Suggested in Weblate: Soundtoy",""
"","Speedrun","","","False",".tags.speedrun","Suggested in Weblate: Speedrun
",""
"","Sprites","","","False",".tags.sprites","Suggested in Weblate: Sprites",""
"","Supplement","","","False",".tags.supplement","Suggested in Weblate: İlave Tamamlayacı",""
"","Synthwave","","","False",".tags.synthwave","Suggested in Weblate: Synthwave",""
"","Tabletop","","","False",".tags.tabletop","Suggested in Weblate: Masaüstü",""
"","Tarot","","","False",".tags.tarot","Suggested in Weblate: Tarot",""
"","Project template","","","False",".tags.template","Suggested in Weblate: Proje şablonu",""
"","Tentacles","","","False",".tags.tentacles","Suggested in Weblate: Dokunaçlar",""
"","Textures","","","False",".tags.textures","Suggested in Weblate: Dokular",""
"","Thriller","","","False",".tags.thriller","Suggested in Weblate: Gerilim",""
"","Tileset","","","False",".tags.tileset","Suggested in Weblate: Seramik Seti",""
"","Touhou","","","False",".tags.touhou","",""
"","Trains","","","False",".tags.trains","Suggested in Weblate: Trenler",""
"","Troika","","","False",".tags.troika","",""
"","Tabletop role-playing game","","","False",".tags.ttrpg","",""
"","Tutorial","","","False",".tags.tutorial","",""
"","Two colors","","","False",".tags.two-colors","",""
"","Two Player","","","False",".tags.two-player","",""
"","Typing","","","False",".tags.typing","",""
"","User Interface (UI)","","","False",".tags.user-interface","",""
"","Vector","","","False",".tags.vector","",""
"","Vehicles","","","False",".tags.vehicles","",""
"","WAV","","","False",".tags.wav","",""
"","Weapons","","","False",".tags.weapons","",""
"","Wizards","","","False",".tags.wizards","",""
"","Wobbly","","","False",".tags.wobbly","",""
"","Word game","","","False",".tags.word-game","",""
"","Wordle","","","False",".tags.wordle","",""
"","Working Simulator","","","False",".tags.working-simulator","",""
"","Basketball","Basketbol","","False",".tags.basketball","",""
"","Doujinshi","Doujinshi","","True",".tags.doujinshi","",""
"","Fanzine","Fanzin","","False",".tags.fanzine","",""
"","Forged in the Dark","","","False",".tags.forged-in-the-dark","",""
"","Heist","Soygun","","False",".tags.heist","",""
"","MIDI","MIDI","","False",".tags.midi","",""
"","Suika Game","","","False",".tags.suika-game","",""
"","SVG","","","False",".tags.svg","",""
"","Webcomic","","","False",".tags.webcomic","",""
