"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","View all...","","","False",".game_stripe.view_all","Suggested in Weblate: Προβολή όλων...",""
"","Installed","","","False",".table.column.installed","Suggested in Weblate: Εγκατεστημένο
Suggested in Weblate: Εγκαταστημένο",""
"","Powered by","","","False",".table.column.powered_by","Suggested in Weblate: Υποστηρίζεται από",""
"","Enable tabs","","","False",".preferences.behavior.enable_tabs","Suggested in Weblate: Ενεργοποίηση των καρτελών
Suggested in Weblate: Ενεργοποιήστε τις καρτέλες
Suggested in Weblate: Ενεργοποίησε της καρτέλες",""
"","Acquired recently","","","False",".sort_by.games.acquired_at","Suggested in Weblate: Αποκτήθηκε πρόσφατα",""
"","Title","","","False",".sort_by.games.title","Suggested in Weblate: Τίτλος",""
"","Views","","","False",".sort_by.games.views","Suggested in Weblate: Προβολές",""
"","Downloads","","","False",".sort_by.games.downloads","Suggested in Weblate: Λήψεις",""
"","Purchases","","","False",".sort_by.games.purchases","Suggested in Weblate: Αγορές",""
"","Play time","","","False",".sort_by.games.play_time","Suggested in Weblate: Χρόνος παιξίματος",""
"","Last touched","","","False",".sort_by.games.last_touched","Suggested in Weblate: Παιγμένο τελευταία",""
"","Size on disk","","","False",".sort_by.games.size_on_disk","Suggested in Weblate: Μέγεθος στο δίσκο",""
"","Install date","","","False",".sort_by.games.install_date","Suggested in Weblate: Ημερομηνία εγκατάστασης",""
"","Games","","","False",".filter_by.games.classification.games","Suggested in Weblate: Παιχνίδια",""
"","Tools","","","False",".filter_by.games.classification.tools","Suggested in Weblate: Εργαλεία",""
"","Game assets","","","False",".filter_by.games.classification.assets","Suggested in Weblate: Στοιχεία του παιχνιδιού",""
"","Comics","","","False",".filter_by.games.classification.comics","Suggested in Weblate: Κόμιξ",""
"","Books","","","False",".filter_by.games.classification.books","Suggested in Weblate: Βιβλία",""
"","Installed","","","False",".filter_by.games.status.installed","Suggested in Weblate: Εγκατεστημένα",""
"","Free","","","False",".filter_by.games.paid_status.free","Suggested in Weblate: Δωρεάν",""
"","Paid","","","False",".filter_by.games.paid_status.paid","Suggested in Weblate: Επί πληρωμή",""
"","Draft","","","False",".filter_by.games.visibility.draft","Suggested in Weblate: Προσχέδιο",""
"","Published","","","False",".filter_by.games.visibility.published","Suggested in Weblate: Δημοσιευμένα",""
"","Level","","","False",".log.level","Suggested in Weblate: Επίπεδο",""
"","Debug","","","False",".log.level.debug","Suggested in Weblate: Αποσφαλμάτωση",""
"","Info","","","False",".log.level.info","Suggested in Weblate: Πληροφορίες",""
"","Warning","","","False",".log.level.warning","Suggested in Weblate: Προειδοποίηση",""
"","Error","","","False",".log.level.error","Suggested in Weblate: Σφάλμα",""
"","Nothing to see here","","","False",".empty_state.nothing_to_see_here","Suggested in Weblate: Δεν υπάρχει τίποτα να δείτε εδώ
Suggested in Weblate: Δεν υπάρχει κάτι να δεις εδώ
Suggested in Weblate: Δεν υπάρχει τίποτα εδώ",""
"","No description","","","False",".search.results.game.no_description","Suggested in Weblate: Δεν υπάρχει περιγραφή",""
"","Explore","","","False",".sidebar.explore","Suggested in Weblate: Εξερεύνηση",""
"","Library","","","False",".sidebar.library","Suggested in Weblate: Βιβλιοθήκη",""
"","Install for {{title}} cancelled!","","","False",".status.installing_game.cancelled","Suggested in Weblate: Η εγκατάσταση για το {{title}} ακυρώθηκε!",""
"","Manage install locations","","","False",".install_locations.manage","Suggested in Weblate: Διαχείριση τοποθεσιών εγκατάστασης",""
"","Updated","","","False",".collection.info.updated","Suggested in Weblate: Ενημερωμένα",""
"","Send feedback","","","False",".send_feedback.title","Suggested in Weblate: Στείλτε σχόλια",""
"","Please describe what you were trying to do when the issue happened:","","","False",".send_feedback.describe_issue","Suggested in Weblate: Παρακαλώ περιγράψτε τι προσπαθούσατε να κάνετε όταν προέκυψε το πρόβλημα:",""
"","A few reminders:","","","False",".send_feedback.reminders.header","Suggested in Weblate: Μερικές υπενθυμίσεις:",""
"","Whatever you write will be read by humans.","","","False",".send_feedback.reminders.we_are_humans","Suggested in Weblate: Οτιδήποτε γράψετε θα διαβαστεί από ανθρώπους.",""
"","Be as precise as you can. We want to address the issue as much as you do!","","","False",".send_feedback.reminders.be_precise","Suggested in Weblate: Να είστε όσο πιο ακριβείς μπορείτε. Θέλουμε να αντιμετωπίσουμε το πρόβλημα όσο κι εσείς!",""
"","Include steps to reproduce the issue if you can.","","","False",".send_feedback.reminders.include_reproduce_steps","Suggested in Weblate: Συμπεριλάβετε βήματα για την αναπαραγωγή του προβλήματος, αν μπορείτε.
Suggested in Weblate: Αν μπορείτε περιλάβετε βήματα για αναπαραγωγή του προβλήματος.",""
"","Mention your itch.io account name and/or the page that was giving you trouble, if relevant.","","","False",".send_feedback.reminders.mention_itchio_account","Suggested in Weblate: Αναφέρετε το όνομα του λογαριασμού σας στο itch.io ή/και τη σελίδα που σας δημιούργησε το πρόβλημα, αν είναι σχετικό.
Suggested in Weblate: Αναφέρετε το όνομα του λογαριασμού σας στο itch.io και/ή την σχετική σελίδα που σας προκαλούσε το πρόβλημα.",""
"","Thanks for sending us feedback!","","","False",".send_feedback.reminders.thanks","Suggested in Weblate: Σας ευχαριστούμε για την αποστολή σχολίων!",""
"","Where does my report go?","","","False",".send_feedback.questions.where_does_report_go","Suggested in Weblate: Που πηγαίνει η αναφορά μου;",""
"","Review the information below to make sure you're comfortable with it being sent:","","","False",".send_feedback.consent.please_review","Suggested in Weblate: Ελέγξτε τις παρακάτω πληροφορίες για να βεβαιωθείτε ότι αισθάνεστε άνετα με την αποστολή τους:
Suggested in Weblate: Αναθεωρήστε τις παρακάτω πληροφορίες για να σιγουρέψετε ότι είστε εντάξει με το να σταλούν:",""
"","redacted","","","False",".send_feedback.consent.redacted","Suggested in Weblate: επεξεργασμένο",""
"","Having a rough idea of your setup often helps us identify the source of an issue.","","","False",".send_feedback.consent.system_info_helps_us","Suggested in Weblate: Το να έχετε μια γενική ιδέα της ρύθμισής σας συχνά μας βοηθάει να εντοπίσουμε την πηγή ενός προβλήματος.
Suggested in Weblate: Το να έχουμε μια γενική ιδέα για το σύστημά σας μας βοηθά στο να εντοπίσουμε την πηγή ενός προβλήματος.",""
"","Include this information in the report","","","False",".send_feedback.consent.include_in_report","Suggested in Weblate: Συμπεριλάβετε αυτές τις πληροφορίες στην αναφορά
Suggested in Weblate: Περίληψη αυτών των πληροφοριών στην αναφορά",""
"","A secret URL will be generated for your report.","","","False",".send_feedback.send.secret_url","Suggested in Weblate: Θα δημιουργηθεί μια κρυφή διεύθυνση URL για την αναφορά σας.
Suggested in Weblate: Μια κρυφή διαδικτυακή διεύθυνση θα δημιουργηθεί για την αναφορά σας.",""
"","From that page, you will be able to:","","","False",".send_feedback.send.secret_url.feature_list","Suggested in Weblate: Από τη σελίδα αυτή, θα μπορείτε να:
Suggested in Weblate: Από εκείνη τη σελίδα, θα μπορείτε να:",""
"","See everything we see about the report","","","False",".send_feedback.send.secret_url.feature_list.view","Suggested in Weblate: Δείτε ό,τι βλέπουμε κι εμείς σχετικά με την αναφορά",""
"","Delete it if you decide to.","","","False",".send_feedback.send.secret_url.feature_list.delete","Suggested in Weblate: Διαγράψτε το εάν το αποφασίσετε.
Suggested in Weblate: Διαγράψτε το αν το αποφασίσετε.",""
"","Send report","","","False",".send_feedback.send.do_send","Suggested in Weblate: Αποστολή αναφοράς",""
"","Nevermind, take me out of here","","","False",".send_feedback.send.dont_send","Suggested in Weblate: Άκυρο, πάρε με από εδώ",""
"","Sending...","","","False",".send_feedback.send.sending","Suggested in Weblate: Αποστολή...",""
"","Thank you for sending a report, it helps everyone!","","","False",".send_feedback.final_thanks","Suggested in Weblate: Σας ευχαριστούμε που στείλατε μια αναφορά, μας βοηθάει όλους!
Suggested in Weblate: Ευχαριστούμε που στείλατε αναφορά, μας βοηθάει όλους!",""
"","Your report was sent successfully!","","","False",".send_feedback.success.intro","Suggested in Weblate: Η αναφορά σας εστάλη επιτυχώς!",""
"","View report","","","False",".send_feedback.success.view_report","Suggested in Weblate: Προβολή αναφοράς
Suggested in Weblate: Εμφάνιση αναφοράς",""
"","(You can delete it from this page)","","","False",".send_feedback.success.view_report.delete","Suggested in Weblate: (Μπορείτε να την διαγράψετε από αυτήν τη σελίδα)",""
"","Thanks for your feedback","","","False",".send_feedback.success.thanks","Suggested in Weblate: Ευχαριστούμε για τα σχόλιά σας",""
"","It will be reviewed as soon as we can, converted into an actionable issue, and hopefully fixed in a future release.","","","False",".send_feedback.success.promise","Suggested in Weblate: Θα αναθεωρηθεί το συντομότερο δυνατό, θα μετατραπεί σε θέμα που μπορεί να αποτελέσει αντικείμενο δράσης και ελπίζουμε να διορθωθεί σε μια μελλοντική έκδοση.
Suggested in Weblate: Θα αναθεωρηθεί όσο πιο σύντομα γίνεται, θα μετατραπεί σε πρόβλημα που χρήζει ενέργειας, και ελπίζουμε να διορθωθεί σε μελλοντική έκδοση.",""
"","Sorry, we could not send your report.","","","False",".send_feedback.error.intro","Suggested in Weblate: Λυπούμαστε, δεν μπορέσαμε να στείλουμε την αναφορά σας.
Suggested in Weblate: Συγγνώμη, δεν μπορούσαμε να στείλουμε την αναφορά σας.",""
"","Previous","","","False",".send_feedback.nav.previous","Suggested in Weblate: Προηγούμενο",""
"","Next","","","False",".send_feedback.nav.next","Suggested in Weblate: Επόμενο",""
"","Close","","","False",".send_feedback.nav.close","Suggested in Weblate: Κλείσιμο",""
"","Your message","","","False",".send_feedback.steps.your_message","Suggested in Weblate: Το μήνυμά σας",""
"","System information","","","False",".send_feedback.steps.system_info","Suggested in Weblate: Πληροφορίες συστήματος",""
"","Send report","","","False",".send_feedback.steps.send","Suggested in Weblate: Αποστολή αναφοράς",""
"","Browse","","","False",".setup.action.browse","Suggested in Weblate: Περιήγηση",""
"","Back","","","False",".prompt.action.back","Suggested in Weblate: Επιστροφή
Suggested in Weblate: Πίσω",""
"","Reveal password","","","False",".login.action.reveal_password","Suggested in Weblate: Εμφάνιση κωδικού πρόσβασης
Suggested in Weblate: Αποκαλύψτε τον κωδικό πρόσβασης
Suggested in Weblate: Αποκάλυψη κωδικού
Suggested in Weblate: Αποκάλυψε τον κωδικό",""
"","Hide password","","","False",".login.action.hide_password","Suggested in Weblate: Απόκρυψη κωδικού πρόσβασης
Suggested in Weblate: Κρύψιμο κωδικού
Suggested in Weblate: Κρύψε τον κωδικό",""
"","Inspect","","","False",".web.context_menu.inspect","Suggested in Weblate: Επιθεώρηση",""
"","Title","","","False",".sort_by.collections.title","Suggested in Weblate: Τίτλος",""
