"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","New","","","False",".community.topic_list.new_flag","",""
"","This purchase is a gift. You'll be able to provide the recipient's email after checkout.","","","False",".stripe_checkout.gift_instructions","",""
"","Your primary email is where itch.io will send any notifications to you.","","","False",".user_settings.email_addresses.primary_email_description","",""
"","Previous page","","","False",".community.topic.previous_page","",""
"","days","","","False",".misc.countdown.days","",""
"","Custom noun","","","False",".dashboard.edit_project.custom_noun_field","",""
"","Add Email","","","False",".user_settings.email_addresses.add_email_form.add_email_button","",""
"","Create account","","","False",".user_register.register_form.create_account","",""
"","Post from blocked account","","","False",".community.post_list.post_from_blocked_account","",""
"","Promote your games and get more purchases by offering your games at a discounted price for any period of time.","","","False",".developers.host_a_sale_description","",""
"","<s>Get the most out of itch.io!</s> Install and manage your games with our desktop app","","","False",".index.get_the_app","",""
"","New email address","","","False",".user_settings.email_addresses.change_email_form.new_email_address","",""
"","Links","","","False",".game.info_panel.links","",""
"","Redeem","","","False",".library.redeem_button","",""
"","Go back","","","False",".buy_form.go_back","",""
"","hours","","","False",".misc.countdown.hours","",""
"","Reply","","","False",".community.post_list.reply","",""
"","More Options","","","False",".browse.filter_group.more_options","",""
"","Submissions due in","","","False",".jam.submitter.countdown.submissions_due_in","",""
"","Don't see something you like?","","","False",".jams.dont_see_something_you_like_header","",""
"","Digest","","","False",".blog.digest","",""
"","or <a>Leave jam</a>","","","False",".jam.submitter.or_leave_jam","",""
"","Filter by tag","","","False",".browse.filter_by_tag","",""
"","Change display name","","","False",".dashboard.edit_project.uploads.change_display_name_button","",""
"","You will be mailed verification instructions after adding an additional email.","","","False",".user_settings.email_addresses.additional_emails_instructions","",""
"","Your primary email address: {{email}}","","","False",".user_settings.email_addresses.your_primary_email_address","",""
"","If the problem persists, please contact <a>itch.io support</a> with all the relevant details.","","","False",".buy_form.contact_support_on_error","",""
"","View all posts","","","False",".game.devlog_view_all_posts","",""
"","Submit report","","","False",".game.report_form.submit_report_button","",""
"","Restricted","","","False",".misc.project_visibility.restricted","",""
"","Developer Logs","","","False",".index.nav.devlogs","",""
"","Creator Dashboard","","","False",".dashboard.page_title","",""
"","Are you a developer? Upload your first game","","","False",".dashboard.intro_text","",""
"","What are you uploading?","","","False",".dashboard.edit_project.classification_field_description","",""
"","Delete file","","","False",".dashboard.edit_project.uploads.delete_file_button","",""
"","Save this purchase to your account","","","False",".game_download.purchase.save_this_purchase_to_your_account","",""
"","Your account doesn't have a profile image, add one so it's easier for others to identify you at a glance!","","","False",".feed.profile_notice.description","",""
"","Downloadable","","","False",".browse.type_downloadable","",""
"","Want to contribute? <a>View the source on GitHub</a>","","","False",".app.contribute_link","",""
"","Get {{key_type}} key","","","False",".game_download.get_external_key","",""
"","You can find more from the same creator on their page: {{profile}}.","","","False",".game.after_download.more_from_creator","",""
"","Projects","","","False",".dashboard.header.projects_link","",""
"","Page {{current_page}} of {{total_pages}}","","","False",".misc.pager.current_page_of_total","",""
"","Options","","","False",".community.new_topic.moderation_options","",""
"","Username or email","","","False",".user_login.login_form.username_or_email","",""
"","You can add additional downloadable files for any of the types above","","","False",".dashboard.edit_project.project_type_help","",""
"","Status: {{tfa_status}}","","","False",".user_settings.two_factor_auth.tfa_status","",""
"","by {{username}}","","","False",".game.community_post_author","",""
"","Preorder","","","False",".game.upload_list.preorder","",""
"","years","","","False",".misc.countdown.years","",""
"","Create a custom page to instantly distribute or sell your indie games","","","False",".developers.page_header","",""
"","{{price}} <s>or more</s>","","","False",".game.price_or_more","",""
"","A password is required to view this page","","","False",".game.password_required.header","",""
"","Asset license","","","False",".game.info_panel.asset_license","",""
"","Thank you for donating to {{product_title}}.","","","False",".game_download.purchase.thank_you_for_donating","",""
"","Learn more below","","","False",".app.learn_more_below","",""
"","Upload a new game","","","False",".developers.upload_a_new_game","",""
"","Topics","","","False",".community.category.stats.topics","",""
"","Link this download page to your itch.io account","","","False",".game_download.link_account_header","",""
"","Purchase","","","False",".game.purchase_header","where is this used?",""
"","Distribute","","","False",".dashboard.project_header.distribute","",""
"","On itch.io creators control how their project pages look. The built in browser lets you download and install games while exploring the <a>unique page designs of our creators</a>.","","","False",".app.browse_description","",""
"","Joined","","","False",".jam.stats.joined","",""
"","New topic","","","False",".community.new_topic.new_topic","",""
"","This a community run message board.","","","False",".community.new_topic.this_a_community_run_message_board","",""
"","Multiplayer","","","False",".game.info_panel.multiplayer","",""
"","All posts","","","False",".blog.all_posts","",""
"","Download App","","","False",".app.page_title","",""
"","Ending in {{last4}}","","","False",".stripe_checkout.card_ending_last4","",""
"","Following","","","False",".dashboard.stats.following","",""
"","Collection","","","False",".game.layout.add_to_collection_short","",""
"","Featured jams","","","False",".index.featured_jams","",""
"","started by {{topic_author}}","","","False",".community.topic_list.started_by_author","",""
"","Next page","","","False",".community.topic.next_page","",""
"","Game jams","","","False",".layout.user_menu.game_jams","",""
"","You can sync any browser based games right into the app, letting you play them offline whenever you want. Once you're back online you'll be able to grab any updates if necessary.","","","False",".app.web_games_description","",""
"","Download Now","","","False",".game.download_now_button","",""
"","Primary email","","","False",".user_settings.email_addresses.primary_email_header","",""
"","Buy Now","","","False",".game.buy_now_button","",""
"","Nothing is available for download yet.","","","False",".game.upload_list.empty_message","",""
"","Manage collections","","","False",".add_to_collection.manage_collections_link","",""
"","Email","","","False",".stripe_checkout.email","",""
"","Subscribe to new topics","","","False",".community.category.subscribe_to_new_topics","",""
"","Browse","","","False",".index.browse","",""
"","Reason","","","False",".game.report_form.reason_label","",""
"","Other registration methods","","","False",".user_register.register_form.other_registration_methods","",""
"","Welcome back!","","","False",".user_login.welcome_back","",""
"","There are no submissions yet","","","False",".jam.submissions.there_are_no_submissions_yet","",""
"","Verified","","","False",".user_settings.email_addresses.additional_emails.verified_column","",""
"","View all","","","False",".index.view_all","",""
"","Install and manage your games with the itch.io desktop app","","","False",".game_download.app_banner.app_description","",""
"","Thank you for purchasing {{product_title}} by {{author}}.","","","False",".game_download.purchase.thank_you_for_purchasing_author","",""
"","Toggle More Options","","","False",".browse.filter_group.toggle_more_options","",""
"","<s>New!</s> Try out itch.io's desktop app to download and manage your library. <a>Learn more</a>","","","False",".game.after_download.app_learn_more","",""
"","Overall","","","False",".jam.results.sort_overall","",""
"","In Progress","","","False",".jams.browse_in_progress","",""
"","Reset Password","","","False",".user_forgot_password.reset_password","",""
"","Community","","","False",".layout.header.community","",""
"","If you set a minimum price above 0 no one will be able to download your project. <a>Edit account</a>","","","False",".dashboard.edit_project.payment_warning_info","",""
"","Latest Featured Games","","","False",".index.latest_featured_games","",""
"","About","","","False",".layout.footer.about","",""
"","Language","","","False",".user_settings.profile.language","",""
"","Please set a password on your account for improved security and ability to access your account without any third-party services.","","","False",".user_settings.password.please_set_a_password_on_your_account","",""
"","Leave a comment","","","False",".game.comments.leave_a_comment","",""
"","This topic was locked by {{username}}","","","False",".community.topic.this_topic_was_locked_by_username","",""
"","There aren't any topics yet","","","False",".community.category.there_arent_any_topics_yet","",""
"","No description yet","","","False",".browse_tags.no_description_yet","",""
"","No one has posted a comment yet","","","False",".jam.submission.comments.empty_message","",""
"","Basics","","","False",".user_settings.navigation.basics_header","",""
"","No results on this page","","","False",".jam.results.empty_page_message","",""
"","Web","","","False",".misc.platforms.web","",""
"","Top rated","","","False",".browse.sort_top_rated","",""
"","({{count}} edit)","","","False",".community.post_list.edits_count","",""
"","Views: {{count}}","","","False",".community.topic.views_count","",""
"","Other","","","False",".game.report_form.reason_other","",""
"","Change my username/URL","","","False",".user_settings.profile.change_username","",""
"","Blog","","","False",".layout.footer.blog","",""
"","My feed","","","False",".layout.user_menu.feed","",""
"","Explore","","","False",".layout.user_menu.explore","",""
"","Payment processors","","","False",".user_settings.navigation.payment_processors","",""
"","Embed","","","False",".game.layout.footer.embed","",""
"","View profile","","","False",".layout.user_menu.view_profile","",""
"","{{percent}}% off","","","False",".game.layout.ownership.percent_off","",""
"","All purchases are <s>{{rate}}%</s> off until {{end_date}}.","","","False",".buy_form.percent_off_until","",""
"","Things you own","","","False",".library.things_you_own_header","",""
"","A few hours","","","False",".misc.durations.hours","",""
"","Filter Results","","","False",".browse.filter_results","",""
"","Log in","","","False",".layout.header.log_in","",""
"","Reply","","","False",".community.topic.reply","",""
"","Restricted access settings","","","False",".dashboard.edit_project.access_control.restricted_access_settings","",""
"","Payout mode","","","False",".user_settings.navigation.payout_mode","",""
"","Want to reply to someone else? Click <s>reply</s> beneath their post.","","","False",".community.topic.reply_to_someone_else","",""
"","Your email address","","","False",".buy_form.your_email_address","",""
"","Updates","","","False",".blog.updates","",""
"","Ranked {{ordinal_rank}} with {{count}} rating","","","False",".jam.results.submissions.ranked_rating_count","",""
"","Log in to your itch.io account","","","False",".user_login.log_in_to_your_itchio_account","",""
"","<s>{{count}}</s> view","","","False",".community.topic_list.views_count","",""
"","Version {{version_name}}","","","False",".game.upload_list.version_name","",""
"","Add {{project_title}} to collection","","","False",".add_to_collection.dialog_title","",""
"","View all tags","","","False",".browse.view_all_tags","",""
"","Buying as","","","False",".stripe_checkout.buying_as","",""
"","Criteria","","","False",".jam.submission.results_table_criteria","",""
"","Log out","","","False",".layout.user_menu.log_out","",""
"","Download","","","False",".game.layout.ownership.download","",""
"","by {{username}}","","","False",".community.category.by_topic_author","",""
"","Sign me up for the bi-monthly itch.io digest newsletter","","","False",".user_register.register_form.digest_signup","Is it once every two months, or twice a month?
Twice a month",""
"","Post first topic","","","False",".game.post_first_topic","",""
"","Manage my games","","","False",".feed.manage_my_games_button","",""
"","Here are some accounts you might be interested in following.","","","False",".feed.to_follow.to_follow_description","",""
"","Accessibility features","","","False",".browse.filter_group_accessibility_features","",""
"","You must link this page to an itch.io account before you can download. Accounts are free and will let you keep track of any games you've collected.","","","False",".game_download.must_link_account_description","",""
"","Default (Set to English during languages beta)","","","False",".user_settings.profile.default_language_option","",""
"","Follow {{username}}","","","False",".misc.follow_button.follow_username","",""
"","Follow","","","False",".misc.follow_button.follow","",""
"","The public URL for your account","","","False",".user_settings.profile.url_description","",""
"","Help rate submissions that have few ratings: <a>Submissions in need of ratings</a>","","","False",".jam.submissions.help_submissions_in_need_of_ratings","",""
"","Verify your email address","","","False",".feed.email_warning.verify_your_email_address","",""
"","Support the development of this project by donating","","","False",".buy_form.support_message","",""
"","Additional emails","","","False",".user_settings.email_addresses.additional_emails_header","",""
"","Metadata","","","False",".dashboard.project_header.metadata","",""
"","Everything","","","False",".feed.filter_everything_tab","",""
"","You haven't rated this submission yet.","","","False",".jam.submission.rate_submission.you_havent_rated_this_submission_yet","",""
"","Email","","","False",".user_settings.email_addresses.additional_emails.email_column","",""
"","Follow","","","False",".game.layout.follow","",""
"","Unfollow","","","False",".misc.follow_button.unfollow","",""
"","Prev","","","False",".misc.pager.prev","",""
"","Delete","","","False",".community.post_list.delete","",""
"","Choose a card","","","False",".stripe_checkout.choose_a_card","",""
"","Host A Sale","","","False",".developers.host_a_sale","",""
"","Minimum price","","","False",".dashboard.edit_project.pricing.minimum_price_label","",""
"","Games","","","False",".misc.classifications.game","",""
"","Community","","","False",".index.nav.community","",""
"","<s>itch.io</s> is a simple way to find and share indie games online for free.","","","False",".index.intro","",""
"","Read the app guide","","","False",".app.read_the_app_guide","",""
"","Suggested donation","","","False",".dashboard.edit_project.pricing.suggested_donation_label","",""
"","Add screenshots","","","False",".dashboard.edit_project.add_screenshots","",""
"","Jams you've joined","","","False",".jams.jams_joined_header","",""
"","Average session length","","","False",".browse.filter_group_session_length","",""
"","Following","","","False",".misc.follow_button.following","",""
"","Price","","","False",".browse.filter_group_price","",""
"","Payment","","","False",".user_settings.navigation.payment_header","",""
"","This topic is archived. It is unlisted and no new posts can be made.","","","False",".community.topic.topic_is_archived","",""
"","Add a nested comment thread to the bottom of the project page","","","False",".dashboard.edit_project.community_comments_info","",""
"","For <1>Windows</1>, <2>macOS</2>, and <3>Linux</3>","","","False",".app.for_platforms","",""
"","Review our <a>quality guidelines</a> before posting your project","","","False",".dashboard.edit_project.content_guidelines_info","",""
"","Edit collection","","","False",".collection.edit_collection","",""
"","Support This {{noun}}","","","False",".game.donate_button","",""
"","My own activity","","","False",".feed.filter_own_activity_tab","",""
"","itch.io is a simple way to distribute your indie games online for free.","","","False",".developers.share_message","",""
"","Run project","","","False",".jam.submission.run_project","",""
"","If you have a something related to post consider <a>creating a topic in {{category_name}}</a>.","","","False",".community.topic.create_related_topic","",""
"","Learn more about:","","","False",".developers.learn_more_about","",""
"","See everything","","","False",".game.after_download.see_everything","",""
"","Project URL","","","False",".dashboard.edit_project.project_url_field","",""
"","This reply will go to the topic author, {{username}}.","","","False",".community.topic.this_reply_will_go_to_the_topic_author","",""
"","Latest featured games","","","False",".feed.latest_featured_games_header","",""
"","Dance pad","","","False",".misc.inputs.dance_pad","",""
"","Edit Your Rating","","","False",".game.layout.edit_your_rating","",""
"","Discussion board","","","False",".dashboard.edit_project.community_discussion_board","",""
"","Don't suggest anymore","","","False",".index.to_follow.dismiss_tooltip","",""
"","Account Menu","","","False",".layout.user_menu.account_menu_tooltip","",""
"","You are logged out","","","False",".user_login.you_are_logged_out","",""
"","Full Name","","","False",".stripe_checkout.full_name","",""
"","This file is a demo and can be downloaded for free","","","False",".dashboard.edit_project.uploads.demo_toggle","",""
"","You are unable to rate this project because you have not submitted your own entry. You can leave a comment below though.","","","False",".jam.submission.rate_submission.unavailable_to_rate","",""
"","Upload files","","","False",".dashboard.edit_project.upload_files_button","",""
"","More you might be interested in","","","False",".game_download.recommendations_title","",""
"","Page {{page_number}}","","","False",".misc.page_number","",""
"","Submissions will be available after the jam has ended","","","False",".jam.submissions.submissions_will_be_available_after_the_jam_has_ended","",""
"","Interactive tutorial","","","False",".misc.accessibility_features.tutorial","",""
"","Short description or tagline","","","False",".dashboard.edit_project.short_description_field","",""
"","Current password","","","False",".user_settings.password.current_password","",""
"","Password","","","False",".user_login.login_form.password","",""
"","Sales & bundles","","","False",".layout.user_menu.sales_bundles","",""
"","Browse all games","","","False",".search.browse_all_games","",""
"","Frame options","","","False",".dashboard.edit_project.embed_options.frame_options","",""
"","This purchase is linked to the account {{username}}.","","","False",".game_download.purchase.linked_user_message","",""
"","People to follow","","","False",".feed.to_follow.people_to_follow_header","",""
"","Tag","","","False",".community.new_topic.topic_tag","",""
"","Profile image","","","False",".user_settings.profile.profile_image","",""
"","This is your submission, you are not allowed to rate it. Other participants of the jam will be able to rate your project here.","","","False",".jam.submission.rate_submission.owner_message","",""
"","My library","","","False",".layout.user_menu.library","",""
"","Check out more from itch.io","","","False",".game.after_download.more_from_itchio_header","",""
"","Go to the official support page","","","False",".game.report_form.support_page_link","",""
"","Publisher","","","False",".user_settings.navigation.publisher_header","",""
"","Mouse","","","False",".misc.inputs.mouse","",""
"","View all posts","","","False",".game.community_view_all_posts","",""
"","Confirm email verification","","","False",".user.verify_email.submit_button","",""
"","Upload your indie game to <s>itch.io</s> for free. We host your game, along with your game's screenshots and other downloads. Your downloads are always available and always fast.","","","False",".developers.upload_your_game_description","",""
"","New projects","","","False",".feed.filter_new_projects_tab","",""
"","No posts yet","","","False",".community.topic_list.no_posts_yet","",""
"","Write your comment…","","","False",".game.comments.write_your_comment","",""
"","Edit contributors","","","False",".collection.edit_contributors","",""
"","Downloads","","","False",".dashboard.stats.downloads","",""
"","Added {{count}} item.","","","False",".feed.event.collection_added_count","",""
"","Recommended for You","","","False",".library.nav.recommended_for_you","",""
"","Card","","","False",".buy_form.credit_card","",""
"","You can not verify an email address when logged into a different account","","","False",".user.verify_email.error_you_can_not_verify_an_email_address_when_logged_into_a_different_account","",""
"","This collection is private, only contributors can see its contents","","","False",".collection.private_collection_message","",""
"","About this project","","","False",".add_to_collection.about_this_project_label","",""
"","View more","","","False",".index.view_more","",""
"","Tags","","","False",".dashboard.edit_project.details_tags_header","",""
"","Vote for this submission","","","False",".jam.submission.rate_submission.vote_for_this_submission","",""
"","Report received","","","False",".game.report_form.report_received_header","",""
"","Vote down","","","False",".community.post_list.vote_down","",""
"","Design Your Game's Page","","","False",".developers.design_your_games_page","",""
"","New","","","False",".notifications.unseen_label","",""
"","On","","","False",".user_settings.two_factor_auth.status_on","",""
"","View results","","","False",".jam.submitter.view_results","",""
"","About a half-hour","","","False",".misc.durations.half_hour","",""
"","Details","","","False",".dashboard.edit_project.details_section_header","",""
"","Ranked from <s>{{count}} rating</s>.","","","False",".jam.submission.ranked_from_count","",""
"","Looking for something you bought?","","","False",".user_login.looking_for_something_you_bought","",""
"","Log in","","","False",".user_login.page_title","",""
"","Your payment comes with a {{key_type}} key!","","","False",".game_download.payment_comes_with_key","",""
"","Playing and downloading games","","","False",".user_settings.profile.account_type_gamer","",""
"","Set password","","","False",".user_settings.password.set_password","",""
"","Delete Account","","","False",".user_settings.navigation.delete_account","",""
"","Don't lose your purchase!","","","False",".game_download.purchase.link_purchase_warning","",""
"","{{username}}'s Collection","","","False",".add_to_collection.default_title","",""
"","Continue payment","","","False",".buy_form.continue_payment","",""
"","Width","","","False",".dashboard.edit_project.embed_options.width","",""
"","New devlog","","","False",".dashboard.new_devlog","",""
"","File size limit: {{filesize}}. <a>Contact us</a> if you need more space","","","False",".dashboard.edit_project.file_size_limit","",""
"","How content on itch.io is shown to you","","","False",".user_settings.profile.content_description","",""
"","Always updated","","","False",".app.updates_header","",""
"","<s>Powered by</s> {{itchio_logo}}","","","False",".game.after_download.powered_by","",""
"","Twitter account to show on your profile","","","False",".user_settings.profile.twitter_description","",""
"","Edit blurb","","","False",".collection.edit_blurb","What does ""blurb"" mean?",""
"","Unlisted in search & browse","","","False",".dashboard.edit_project.access_control.unlisted_option","",""
"","Report","","","False",".game.layout.footer.report","",""
"","Game jams","","","False",".index.nav.game_jams","",""
"","Your payment confirmation will be sent here","","","False",".buy_form.email_address_description","",""
"","Download or claim","","","False",".game.download_or_claim_button","What does ""claim"" mean here?
A 'claim' is when people buy a game without having an account, then come back to make one, and want to attach their older purchase to their new account. (That's done on the basis of e-mail address.)",""
"","The content of your profile page","","","False",".user_settings.profile.profile_description","",""
"","Visibility & access","","","False",".dashboard.edit_project.visibility_access_header","",""
"","All tags","","","False",".browse_tags.all_tags","",""
"","Rating saved","","","False",".library.rate_game.rating_saved_header","",""
"","This topic is locked","","","False",".community.topic.this_topic_is_locked","",""
"","Your email address has been verified","","","False",".user.verify_email.your_email_address_has_been_verified","",""
"","Misc","","","False",".misc.classifications.other","",""
"","Prototype","","","False",".misc.release_statuses.prototype","",""
"","Public","","","False",".misc.project_visibility.public","",""
"","There doesn't appear to be anything here…","","","False",".game.empty_page","",""
"","Misc","","","False",".user_settings.navigation.misc_header","",""
"","My Library","","","False",".library.page_title","",""
"","Don't lose your purchase!","","","False",".game_download.email_capture.dont_lose_your_purchase","",""
"","View all","","","False",".library.view_all_link","",""
"","Search for games or creators","","","False",".layout.header.search_placeholder","",""
"","Downloads not starting?","","","False",".game_download.trouble_downloading_link","",""
"","Download and install instructions from {{username}}:","","","False",".game_download.install_instructions_intro","Is this ""install instructions"" as in installing the instructions or instructions on how to install? Sorry if this is a dumb question.",""
"","Game development","","","False",".layout.header.game_development","",""
"","Pinned Post","","","False",".community.post_list.pinned_post","",""
"","First page","","","False",".community.topic.first_page","",""
"","Tag","","","False",".community.post_form.tag_header","",""
"","A collection with {{count}} item.","","","False",".feed.event.collection_summary","",""
"","Two-factor authentication","","","False",".user_settings.two_factor_auth.page_title","",""
"","Fun games","","","False",".layout.header.fun_games","",""
"","Thanks for downloading {{project}} by {{author}}.","","","False",".game.after_download.thanks_project_author","",""
"","Refresh for more","","","False",".index.to_follow.refresh_button","",""
"","<1>Create an account</1> or <2>log in to itch.io</2> to instantly link this purchase.","","","False",".game_download.purchase.link_purchase_links","",""
"","Things on Sale","","","False",".library.nav.things_on_sale","",""
"","Create","","","False",".layout.user_menu.create","",""
"","Related games","","","False",".game.layout.related_games","",""
"","Will be available {{time_remaining}}.","","","False",".game.will_be_available_in","",""
"","No description yet","","","False",".browse.tag.no_description_yet","",""
"","Your account currently doesn't have a password because you registered with {{service_name}}.","","","False",".user_settings.password.no_password_service_name","",""
"","Paying {{price}} for:","","","False",".stripe_checkout.paying_price_for","",""
"","Log in to reply","","","False",".community.topic.log_in_to_reply","",""
"","Filter:","","","False",".feed.event_filter_label","",""
"","A password reset link has been sent to your account's primary address.","","","False",".user_forgot_password.link_sent","",""
"","Edit saved cards","","","False",".stripe_checkout.edit_saved_cards","",""
"","{{author}} says","","","False",".collection.blurb_author_says","",""
"","Verify your email address","","","False",".user.verify_email.page_title","",""
"","Developer Logs","Developer Logs","","False",".layout.header.devlogs","",""
"","<1>Upload a new game</1> <em>or</em> <2>Go to dashboard</2>","","","False",".developers.upload_or_dashboard","",""
"","Rewards","","","False",".dashboard.project_header.rewards","",""
"","Contact us","","","False",".layout.footer.contact_us","",""
"","Game Jams on itch.io","","","False",".jams.page_title","",""
"","<s>itch.io</s> is a simple way to distribute your indie games online for free. Upload your game files and screenshots all to one place. Create a customized landing page where your game is the focus.","","","False",".developers.product_summary1","",""
"","Link my account","","","False",".game_download.link_my_account","",""
"","Updating your password will cause all other browser sessions to be logged out. Any <a>OAuth connections and API keys</a> will be left active.","","","False",".user_settings.password.updating_your_password_will_cause","",""
"","<s>{{percent}}%</s> Off","","","False",".game.percent_off","",""
"","Featured tags","","","False",".feed.featured_tags_header","",""
"","Rank","","","False",".jam.submission.results_table_rank","",""
"","View all platforms","","","False",".index.view_all_platforms","",""
"","Post","","","False",".community.post_form.post","",""
"","Host game jam","","","False",".layout.user_menu.host_game_jam","",""
"","Please confirm verifying the email address {{email_address}} for the account {{account}}. It is necessary to verify your email address to perform many actions on itch.io.","","","False",".user.verify_email.confirm_verification","",""
"","Permalink","","","False",".library.permalink","",""
"","A jam submission","","","False",".jam.submission.a_jam_submission","",""
"","Co-op bundles","","","False",".dashboard.header.coop_bundles_link","",""
"","You paid for this on {{payment_date}} for {{payment_price}}.","","","False",".game_download.purchase.payment_summary","",""
"","Featured Jams","","","False",".jams.brose_featured_jams","",""
"","Canceled","","","False",".misc.release_statuses.canceled","",""
"","resend verification email","","","False",".user_settings.email_addresses.additional_emails.resend_verification_email_button","",""
"","You paid for this on {{payment_date}} for {{payment_price}} with the email {{email_address}}.","","","False",".game_download.purchase.payment_summary_with_email","",""
"","Delete rating & review","","","False",".library.rate_game.delete_button","",""
"","This file will be available when the creator uploads it","","","False",".game.upload_list.this_file_will_be_available_when_the_creator_uploads_it","",""
"","<1>Create an account now</1> or <2>Read the FAQ</2>","","","False",".developers.account_faq_cta","",""
"","Password again","","","False",".user_settings.password.password_again","",""
"","Access it","","","False",".game_download.access_it","",""
"","last updated {{date}}","","","False",".collection.last_updated_date","",""
"","More","","","False",".game_download.header.more_menu","",""
"","Like","","","False",".community.post_list.like","",""
"","Tools","","","False",".browse_tags.types.tool","",""
"","View all my purchases","","","False",".game_download.header.view_all_my_purchases","",""
"","Singleplayer","","","False",".game.info_panel.singleplayer","",""
"","itch.io","","","False",".itchio","",""
"","Download demo","","","False",".game.download_demo_header","",""
"","Pre-order this product by purchasing it for {{price}} or more.","","","False",".buy_form.preorder_this_product_by_purchasing_it_for","",""
"","Register","","","False",".layout.header.register","",""
"","Create new project","","","False",".dashboard.create_new_project_button","",""
"","Upload a game","","","False",".feed.upload_a_game_button","",""
"","This product is currently sold out, check back later.","","","False",".buy_form.sold_out_notice","",""
"","Top sellers","","","False",".browse.sort_top_sellers","",""
"","You can also buy this product as part of a bundle of {{count}} items for {{price}}:","","","False",".buy_form.also_buy_as_bundle_plural","",""
"","or share on","","","False",".game_download.or_share_on","",""
"","Leave blank to default to: '{{default_noun}}'.","","","False",".dashboard.edit_project.default_noun","",""
"","Suspended account","","","False",".community.post_list.suspended_account","",""
"","Rate this {{noun}}","","","False",".game.layout.rate_this_noun","",""
"","Play game","","","False",".jam.submission.play_game","",""
"","<s>{{count}}</s> vote was cast between {{vote_start_date}} and {{vote_end_date}}.","","","False",".jam.results.votes_cast_count","",""
"","Password","","","False",".stripe_checkout.password","",""
"","Not only will the games you've installed automatically update, the app itself will automatically transform as we launch new functionality and features. Games using our new command line tools will generate <em>delta patches</em>, ensuring that you only download what's changed when new games come out.","","","False",".app.updates_description","",""
"","Orientation","","","False",".dashboard.edit_project.embed_options.orientation","",""
"","Platforms","","","False",".game.info_panel.platforms","",""
"","Voice control","","","False",".misc.inputs.voice","",""
"","Mentions","","","False",".game.info_panel.mentions","Gonna need some context on this one. Is it Twitter-style @mentions? etc etc
So what's the context for this one?",""
"","Server failed to respond, please try again later","","","False",".misc.errors.server_error","",""
"","This file will be played in the browser","","","False",".dashboard.edit_project.uploads.play_in_browser_toggle","",""
"","Email the creator","","","False",".game.report_form.email_creator_link","",""
"","Filter","","","False",".notifications.filter","",""
"","Submissions open from {{start_date}} to {{end_date}}","","","False",".jam.submitter.submissions_open_from","",""
"","Upload Game","","","False",".layout.header.upload_game","",""
"","Recommended for you","","","False",".index.recommended_for_you","",""
"","When you change your email address you must verify it to access any games you have purchased. You will be mailed the verification instructions. For security reasons you must also provide your current password to make any changes to your email address.","","","False",".user_settings.email_addresses.change_password_instructions","",""
"","Admins","","","False",".dashboard.project_header.admins","",""
"","I agree to the rules above","","","False",".community.new_topic.i_agree_to_the_rules_above","",""
