"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","This file will be available when the creator uploads it","","","False",".game.upload_list.this_file_will_be_available_when_the_creator_uploads_it","",""
"","Discussion board","","","False",".game_download.header.discussion_board","",""
"","Widget","","","False",".dashboard.project_list.widget","",""
"","Add a dedicated community page with categories, threads, replies & more","","","False",".dashboard.edit_project.community_discussion_board_info","",""
"","Everything else","","","False",".browse.filter_everything_else","",""
"","Register","Cláraigh","","False",".layout.header.register","",""
"","Log in","","","False",".user_login.page_title","",""
"","Delete game","","","False",".dashboard.edit_project.delete_game_button","",""
"","Downloads","","","False",".jam.submission.downloads","",""
"","Recommended for You","","","False",".library.nav.recommended_for_you","",""
"","Jams you've created","","","False",".jams.jams_created_header","",""
"","A collection with {{count}} item.","","","False",".feed.event.collection_summary","",""
"","More","","","False",".game_download.header.more_menu","",""
"","Server failed to respond, please try again later","","","False",".misc.errors.server_error","",""
"","Host Your Own Jam","","","False",".jams.host_your_own_jam_button","",""
"","Log in to reply","","","False",".community.topic.log_in_to_reply","",""
"","Password","","","False",".user_settings.password.password","",""
"","Click to launch in fullscreen","","","False",".dashboard.edit_project.embed_options.launch_fullscreen_option","",""
"","Sort","","","False",".browse.sort","",""
"","itch.io is a place for hosting and participating in game jams online. Anyone can instantly create and host a jam.","","","False",".jams.page_summary","",""
"","Remove bookmark","","","False",".community.topic.remove_bookmark","",""
"","Ad-hoc networked multiplayer","","","False",".misc.multiplayer_features.adhoc","",""
"","This purchase is a gift. You'll be able to provide the recipient's email after checkout.","","","False",".stripe_checkout.gift_instructions","",""
"","Posts","","","False",".layout.user_menu.posts","",""
"","Click the button to claim it.","","","False",".game_download.claim_external_key_instructions","",""
"","Related","","","False",".game.layout.related_games_short","",""
"","Digest","","","False",".blog.digest","",""
"","Browse","Brabhsáil","","False",".index.browse","",""
"","<1>Upload a new game</1> <em>or</em> <2>Go to dashboard</2>","","","False",".developers.upload_or_dashboard","",""
"","Publisher","","","False",".user_settings.navigation.publisher_header","",""
"","Next page","","","False",".community.topic.next_page","",""
"","Basics","","","False",".user_settings.navigation.basics_header","",""
"","Follow itch.io on {{twitter}} and {{facebook}}","","","False",".dashboard.follow_itchio","",""
"","Upload Game","Uaslódáil Cluiche","","False",".layout.header.upload_game","",""
"","View all games on sale","","","False",".index.view_all_games_on_sale","Both anonymous suggestions have the same error: the singular follows ""gach""
Suggested in Weblate: Gach cluiche atá ar shladmhargadh
Suggested in Weblate: Breathnaigh ar gach cluichí atá ar shladmhargadh
Suggested in Weblate: Breathnaigh ar ngach cluichí atá ar shladmhargadh",""
"","Submit report","","","False",".game.report_form.submit_report_button","",""
"","Account Menu","Roghchlár an Chuntais","","False",".layout.user_menu.account_menu_tooltip","",""
"","Your email address","","","False",".buy_form.your_email_address","",""
"","Leave jam","","","False",".jam.submitter.leave_jam","",""
"","Tag","","","False",".community.new_topic.topic_tag","",""
"","View all tags","","","False",".search.view_all_tags","",""
"","Subscribe to this topic","","","False",".community.post_form.subscribe_to_this_topic","",""
"","Updating your password will cause all other browser sessions to be logged out. Any <a>OAuth connections and API keys</a> will be left active.","","","False",".user_settings.password.updating_your_password_will_cause","",""
"","Subscribe","","","False",".community.topic.subscribe","",""
"","Your payment comes with a {{key_type}} key!","","","False",".game_download.payment_comes_with_key","",""
"","Misc","","","False",".user_settings.navigation.misc_header","",""
"","or already have an account?","","","False",".user_register.register_form.already_have_account","",""
"","Downloadable","","","False",".dashboard.edit_project.types.downloadable","",""
"","Not only will the games you've installed automatically update, the app itself will automatically transform as we launch new functionality and features. Games using our new command line tools will generate <em>delta patches</em>, ensuring that you only download what's changed when new games come out.","","","False",".app.updates_description","",""
"","Release status","","","False",".browse.filter_group_release_status","",""
"","Details","","","False",".dashboard.edit_project.details_section_header","",""
"","Add {{project_title}} to collection","","","False",".add_to_collection.dialog_title","",""
"","Rate this {{noun}}","","","False",".game.layout.rate_this_noun","",""
"","Required","","","False",".misc.forms.required","",""
"","All posts","","","False",".blog.all_posts","",""
"","Choose a card","","","False",".stripe_checkout.choose_a_card","",""
"","Play in your browser","","","False",".game_download.play_in_your_browser","",""
"","Recently updated pages","","","False",".dashboard.recently_updated_pages_header","",""
"","Account","Cuntas","","False",".layout.user_menu.account","",""
"","Views: {{count}}","","","False",".community.topic.views_count","",""
"","Submissions","","","False",".jam.header.links.submissions","",""
"","Dashboard","","","False",".dashboard.dashboard","",""
"","This reply will go to the topic author, {{username}}.","","","False",".community.topic.this_reply_will_go_to_the_topic_author","",""
"","Following {{username}}","","","False",".misc.follow_button.following_username","",""
"","Latest featured games","","","False",".feed.latest_featured_games_header","",""
"","Random game","","","False",".index.random_game","'Fánach' is usually a better translation for 'random' (meaning unexpected or weird) but in this case the literal mathematical sense of the word is meant so I think 'randamach' is preferable
Suggested in Weblate: Cluiche Randamach
Suggested in Weblate: Cluiche randamach
Suggested in Weblate: Cluiche fánach",""
"","Raw Score","","","False",".jam.submission.results_table_raw_score","",""
"","Submitted by {{contributors}}","","","False",".jam.submission.submitted_by_contributors","",""
"","Filtering all games to {{platform_name}}","","","False",".index.filtering_platform","Suggested in Weblate: Scagadh cluichí {{platform_name}} ón gcuid eile
Suggested in Weblate: Níl ach cluichí do {{platform_name}} á tháispeáint",""
"","{{count}} new","","","False",".layout.header.feed_unseen_count","Suggested in Weblate: Ceann amháin nua, {{count}} cheann nua, {{count}} chinn nua, {{count}} gcinn nua, {{count}} cinn nua",""
"","You can now rate entries from the <a>submissions page</a>","","","False",".jam.submitter.you_can_now_rate_entries","",""
"","Related collections","","","False",".browse.related_collections","",""
"","Loading more screenshots…","","","False",".jam.screenshots.loading_more","",""
"","Optional URL to be shown on your profile page","","","False",".user_settings.profile.website_description","",""
"","You'll be mailed your access link","","","False",".stripe_checkout.youll_be_mailed_your_access_link","",""
"","Restricted","","","False",".misc.project_visibility.restricted","",""
"","This collection is empty","","","False",".library.empty_collection_message","",""
"","Require a click to run HTML5 game embeds","","","False",".user_settings.profile.click_to_load_games","",""
"","Credit or debit card","","","False",".stripe_checkout.credit_or_debit_card","",""
"","Detach email","","","False",".user_settings.email_addresses.additional_emails.detach_email","",""
"","Privacy","Príobháideachas","","False",".layout.footer.privacy","Suggested in Weblate: Príobháid",""
"","Run project","","","False",".jam.submission.run_project","",""
"","Nah, take me to the games feed","","","False",".dashboard.not_a_developer_escape","",""
"","Access it","","","False",".game_download.access_it","",""
"","On itch.io creators control how their project pages look. The built in browser lets you download and install games while exploring the <a>unique page designs of our creators</a>.","","","False",".app.browse_description","",""
"","Preorder for {{project_title}}","","","False",".game_download.header.preorder_title","",""
"","Analytics","","","False",".dashboard.project_header.analytics","",""
"","Submit","","","False",".misc.forms.submit","",""
"","Submission is closed and voting is now in progress","","","False",".jam.submitter.submission_is_closed_for_voting","",""
"","Contact","","","False",".user_settings.navigation.contact_header","",""
"","You'll need an account on itch.io before you can follow someone.","","","False",".user_login.intent.follow","",""
"","Your email address","","","False",".user_register.register_form.your_email_address","",""
"","Related games","","","False",".game.layout.related_games","",""
"","Popular Tags","","","False",".index.popular_tags","'Móréilimh' means ""in great demand"". Perhaps ""faoi Thrácht"" (under comment, trending) would be better?
Suggested in Weblate: Clibeanna Móréilimh",""
"","Other","","","False",".dashboard.edit_project.classification_other","",""
"","<1>Add your game</1> or <2>Read the FAQ</2>","","","False",".index.intro_cta","",""
"","Browse","Brabhsáil","","False",".layout.header.browse","",""
"","Joined","","","False",".jam.stats.joined","",""
"","Save credit card for future purchases","","","False",".stripe_checkout.save_credit_card_for_future_purchases","",""
"","Don't lose your purchase!","","","False",".game_download.email_capture.dont_lose_your_purchase","",""
"","Available in your language","","","False",".app.languages_header","",""
"","There was a problem with your purchase: {{error}}","","","False",".buy_form.generic_error","",""
"","Vote down","","","False",".community.post_list.vote_down","",""
"","New password again","","","False",".user_settings.password.new_password_again","",""
"","Report page '{{page_title}}'","","","False",".game.report_form.title","",""
"","Votes","","","False",".jam.submission.results_table_votes","",""
"","Privacy","","","False",".user_settings.navigation.privacy","",""
"","Two-factor authentication is an additional layer of security for your account to help prevent unauthorized access if your password is ever stolen.","","","False",".user_settings.two_factor_auth.page_description","",""
"","Edit Rating","","","False",".game.layout.edit_rating","",""
"","Set a different price for this file","","","False",".dashboard.edit_project.uploads.set_price_toggle","",""
"","Please set a password on your account for improved security and ability to access your account without any third-party services.","","","False",".user_settings.password.please_set_a_password_on_your_account","",""
"","You will automatically be logged into your account after verifying your email address.","","","False",".user.verify_email.you_will_automatically_be_logged_in","",""
"","<1>Create an account</1> or <2>log in to itch.io</2> to instantly link this purchase.","","","False",".game_download.purchase.link_purchase_links","",""
"","Go to the official support page","","","False",".game.report_form.support_page_link","",""
"","View this community's rules…","","","False",".community.category.view_this_communitys_rules","",""
"","Fullscreen button","","","False",".dashboard.edit_project.embed_options.fullscreen_button_option","",""
"","Locked","","","False",".community.topic.locked","",""
"","{{price}} <s>or more</s>","","","False",".game.price_or_more","",""
"","Ranked from <s>{{count}} ratings</s>.","","","False",".jam.submission.ranked_from_count_plural","",""
"","Unfollow {{username}}","","","False",".misc.follow_button.unfollow_username","",""
"","Suggest an alternate default price","","","False",".dashboard.edit_project.pricing.suggest_default_price_label","",""
"","Release date","","","False",".game.info_panel.release_date","",""
"","Minimum price","","","False",".dashboard.edit_project.pricing.minimum_price_label","",""
"","Thank you for donating to {{product_title}} by {{author}}.","","","False",".game_download.purchase.thank_you_for_donating_author","",""
"","On hold","","","False",".misc.release_statuses.on_hold","",""
"","Last 7 days","","","False",".misc.filter_when.last_7_days","",""
"","Change my username/URL","","","False",".user_settings.profile.change_username","",""
"","Thank you for donating to {{product_title}}.","","","False",".game_download.purchase.thank_you_for_donating","",""
"","Two factor auth","","","False",".user_settings.navigation.two_factor_auth","",""
"","Log in","Logáil isteach","","False",".layout.header.log_in","",""
"","Code license","","","False",".game.info_panel.code_license","",""
"","Singleplayer","","","False",".game.info_panel.singleplayer","",""
"","View all from jam","","","False",".game.after_download.view_all_from_jam","",""
"","First page","","","False",".community.topic.first_page","",""
"","<1>Create an account</1> <em>or</em> <2>Log in</2>","","","False",".developers.create_account_or_login","",""
"","Fresh Games","","","False",".index.fresh_games","Suggested in Weblate: Cluichí Úra
Suggested in Weblate: Cluichí Nua",""
"","Devlog","","","False",".game.layout.devlog","",""
"","Co-op bundles","","","False",".dashboard.header.coop_bundles_link","",""
"","Sales & bundles","Sladmhargaidh ⁊ beartáin","","False",".layout.user_menu.sales_bundles","",""
"","Free games","Cluichí saor in aisce","","False",".layout.header.free_games","",""
"","Game Jams","Meithleacha Cluichí","","False",".layout.header.game_jams","Suggested in Weblate: Jeamálacha Cluichí",""
"","View all games","","","False",".index.view_all_games","Suggested in Weblate: Féach ar gach cluiche
Suggested in Weblate: Gach cluiche
Suggested in Weblate: Breathnaigh ar gach cluichí",""
"","Find tag","","","False",".browse_tags.find_tag","",""
"","Delete Account","","","False",".user_settings.navigation.delete_account","",""
"","Log in","","","False",".user_register.register_form.log_in","",""
"","Asset license","","","False",".game.info_panel.asset_license","",""
"","Last topic","","","False",".community.category.list_header_last_topic","",""
"","Save rating","","","False",".jam.submission.rate_submission.save_rating","",""
"","Delete topic","","","False",".community.post_list.delete_topic","",""
"","About an hour","","","False",".misc.durations.hour","",""
"","Assets","","","False",".layout.header.game_assets","Suggested in Weblate: Sócmhainní",""
"","Overview","","","False",".jam.header.links.overview","",""
"","Genre","","","False",".dashboard.edit_project.details_genre_header","",""
"","One button","","","False",".misc.accessibility_features.one_button","",""
"","Page {{current_page}} of {{total_pages}}","","","False",".misc.pager.current_page_of_total","",""
"","Last 30 days","","","False",".misc.filter_when.last_30_days","",""
"","Used to log into your account and for your page URL","","","False",".user_settings.profile.username_description","",""
"","Or log in with another site","","","False",".user_login.login_form.or_log_in_with_another_site","",""
"","New & Popular","","","False",".browse.sort_new_and_popular","",""
"","Post comment","","","False",".game.comments.post_comment","",""
"","Donating {{price}} VAT inc. to:","","","False",".stripe_checkout.donating_price_vat_to","",""
"","View all by {{name}}","","","False",".game.layout.view_all_by_name","",""
"","You were gifted this","","","False",".game.layout.ownership.you_were_gifted_this","",""
"","Ranked {{ordinal_rank}} in {{criteria_name}} with {{count}} vote","","","False",".jam.results.submissions.ranked_criteria_vote_count","",""
"","Commonly tagged with","","","False",".browse_tags.commonly_tagged_with","",""
"","Rating removed","","","False",".library.rate_game.rating_removed_header","",""
"","Subscribe to new topics","","","False",".community.category.subscribe_to_new_topics","",""
"","Donating {{price}} to:","","","False",".stripe_checkout.donating_price_to","",""
"","Submission feed","","","False",".jam.header.links.submission_feed","",""
"","Version {{version_name}}","","","False",".game_download.version_name","",""
"","Confirm","","","False",".misc.forms.confirm","",""
"","Payment","","","False",".user_settings.navigation.payment_header","",""
"","View results","","","False",".jam.submitter.view_results","",""
"","Email Address","","","False",".misc.forms.email_address","",""
"","Mentions","","","False",".game.info_panel.mentions","Gonna need some context on this one. Is it Twitter-style @mentions? etc etc
So what's the context for this one?",""
"","seconds","","","False",".misc.countdown.seconds","",""
"","Username or email","","","False",".user_login.login_form.username_or_email","",""
"","Repeat password","","","False",".user_register.register_form.repeat_password","",""
"","Return to project","","","False",".game_download.header.return_to_project","",""
"","Vote","","","False",".jam.submission.rate_submission.vote","",""
"","On Sale","Ar Shladmhargadh","","False",".index.on_sale","",""
"","Download Now","","","False",".game.download_now_button","",""
"","Rated by {{count}} person so far","","","False",".jam.submission.rated_by_people_count","",""
"","The jam is currently accepting ratings for entries.","","","False",".game.layout.jam_submission.now_accepting_ratings","",""
"","View game page","","","False",".jam.submission.view_game_page","",""
"","You can not verify an email address when logged into a different account","","","False",".user.verify_email.error_you_can_not_verify_an_email_address_when_logged_into_a_different_account","",""
"","Welcome to itch.io!","","","False",".user_login.welcome_to_itchio","",""
"","Add a blurb","","","False",".collection.add_a_blurb","define 'blurb'",""
"","New topic","","","False",".community.new_topic.new_topic","",""
"","Creator Dashboard","","","False",".dashboard.page_title","",""
"","Disabled","","","False",".dashboard.edit_project.community_disabled","",""
"","Pay with","","","False",".buy_form.pay_with","",""
"","You must accept the Terms of Service","","","False",".user_login.errors.accept_terms","",""
"","Reason","","","False",".game.report_form.reason_label","",""
"","Create a new project","","","False",".dashboard.edit_project.create_a_new_project_title","",""
"","You haven't sent this gift to anyone yet","","","False",".game.layout.ownership.you_havent_sent_this_gift_to_anyone_yet","",""
"","Developer Logs","Logaí Forbróra","","False",".layout.header.devlogs","Suggested in Weblate: Nuacht na bhForbróirí",""
"","Share & follow","","","False",".game_download.share_and_follow","Is using an ampersand here absolutely necessary? I don't think it fits well in this language. I would much rather just use my language's equivalent of ""and"". It's only two letters so space shouldn't be a problem either.",""
"","Default donation amount","","","False",".dashboard.edit_project.pricing.default_donation_amount_info","",""
"","Filter Results","","","False",".browse.filter_results","",""
"","Ranked {{ordinal_rank}} in {{criteria_name}} with {{count}} rating","","","False",".jam.results.submissions.ranked_criteria_rating_count","",""
"","Hosted by {{hosts}}","","","False",".jam.header.hosted_by","",""
"","You will receive:","","","False",".stripe_checkout.you_will_receive_files","",""
"","The submission period of this jam has not ended yet. Rating opens {{start_date}}.","","","False",".jam.submission.rate_submission.not_open_yet","",""
"","Support the creator by paying above the minimum price","","","False",".buy_form.support_the_creator_by_paying_above_the_minimum_price","",""
"","Summary","","","False",".dashboard.analytics_summary_header","",""
"","My dashboard","","","False",".developers.my_dashboard","",""
"","Options","","","False",".community.new_topic.moderation_options","",""
"","Post from blocked account","","","False",".community.post_list.post_from_blocked_account","",""
"","Gross Revenue","","","False",".dashboard.stats.gross_revenue","",""
"","View all on sale","Gach sladmhargadh","","False",".index.view_all_on_sale","Suggested in Weblate: Breathnaigh ar gach sladmhargadh",""
"","Add profile image","","","False",".community.post_form.add_profile_image","",""
"","Embed options","","","False",".dashboard.edit_project.embed_options_header","",""
"","Sales & bundles","","","False",".dashboard.header.sales_bundles_link","",""
"","Height","","","False",".dashboard.edit_project.embed_options.height","",""
"","<s>{{count}} rating</s> was given to <s>{{submission_count}} entries</s> ({{percent}}%) between {{vote_start_date}} and {{vote_end_date}}.","","","False",".jam.results.ratings_given_submissions_count","This sentence has four possible numerous combinations due  to both count and submission_count",""
"","Default (Set to English during languages beta)","","","False",".user_settings.profile.default_language_option","",""
"","Name your own price","","","False",".game.name_your_own_price","",""
"","I accept the <1>Terms of Service</1>","","","False",".user_register.register_form.accept_tos","",""
"","Purchased for {{price}}","","","False",".game.layout.ownership.purchased_for_price","",""
"","You must link this page to an itch.io account before you can download. Accounts are free and will let you keep track of any games you've collected.","","","False",".game_download.must_link_account_description","",""
"","{{count}} item","","","False",".add_to_collection.count_items","",""
"","This text will be shown to someone when they are downloading your game through their browser. Include any information about how to install and run what they are downloading.","","","False",".dashboard.edit_project.instructions_field_info1","",""
"","Go to collection","","","False",".library.go_to_collection_link","",""
"","Description","","","False",".game.report_form.description_label","",""
"","Track Your Game","","","False",".developers.track_your_game","",""
"","My own activity","","","False",".feed.filter_own_activity_tab","",""
"","There are no submissions yet","","","False",".jam.submissions.there_are_no_submissions_yet","",""
"","Community","","","False",".dashboard.edit_project.community_field","",""
"","You've been gifted {{product_title}}.","","","False",".game_download.purchase.youve_been_gifted","",""
"","New","","","False",".community.topic_list.new_flag","",""
"","By criteria","","","False",".jam.results.sort_by_criteria","",""
"","Textless","","","False",".misc.accessibility_features.textless","",""
"","{{count}} topic","","","False",".community.category.topics_count","",""
"","My Purchases","","","False",".library.nav.my_purchases","",""
"","Publisher","","","False",".game.info_panel.publisher","",""
"","Don't see anything you like?","Nach bhfeiceann tú aon rud ann is maith leat?","","False",".index.dont_see_anything_you_like","",""
"","This page has a unique URL for your payment.","","","False",".game_download.purchase.unique_url_for_your_payment","",""
"","powered by {{itchio}}","","","False",".buy_form_popup.powered_by_itchio","",""
"","Submission to {{jam_title}}","","","False",".game.layout.submission_to_jam","",""
"","Link this download page to your itch.io account","","","False",".game_download.link_account_header","",""
"","Settings","Socruithe","","False",".layout.user_menu.settings","",""
"","Join the community","","","False",".game.join_the_community","",""
"","Pinned Reply","","","False",".community.post_list.pinned_reply","",""
"","Account settings","","","False",".user_settings.account_settings","",""
"","{{count}} project","","","False",".search.published_count","",""
"","Filter by tag","","","False",".browse.filter_by_tag","",""
"","Popular","","","False",".browse.sort_popular","",""
"","Download Now","","","False",".app.download_now","",""
"","<s>{{percent}}%</s> Off","","","False",".game.percent_off","",""
"","if you pay {{price}} or more","","","False",".game.upload_list.if_you_pay_price_or_more","",""
"","Get notifications of new replies to the topic","","","False",".community.post_form.subscribe_description","",""
"","Delete","","","False",".community.post_list.delete","",""
"","Learn more about the development of the app <1>in our community</1>. Share feature requests and general feedback with other members of itch.io. If you're a programmer then you'll be glad to hear that the entire project is <2>open source on GitHub</2>, we look forward to your pull requests.","","","False",".app.community_description","",""
"","<s>{{count}} entry</s> was submitted between {{start_date}} and {{end_date}}.","","","False",".jam.results.submissions_summary","",""
"","Default price shown when someone attempts to buy your project","","","False",".dashboard.edit_project.pricing.default_price_info","",""
"","Suspended account","","","False",".community.post_list.suspended_account","",""
"","Confirm email verification","","","False",".user.verify_email.submit_button","",""
"","Payments","","","False",".dashboard.header.payments_link","",""
"","Last post","","","False",".community.topic_list.list_header_last_post","",""
"","No submissions match your filter","","","False",".jam.submissions.empty_results","",""
"","Bundles","Beartáin","","False",".layout.header.bundles","Suggested in Weblate: Bearta",""
"","View more in thread","","","False",".community.post_list.view_more_in_thread","",""
"","Remove this submission","","","False",".jam.submission.remove_this_submission_button","",""
"","years","","","False",".misc.countdown.years","",""
"","You will get access to the following files:","","","False",".game.get_access","",""
"","Local multiplayer","","","False",".misc.multiplayer_features.local","",""
"","Edit","","","False",".dashboard.project_list.edit","",""
"","This topic is archived. It is unlisted and no new posts can be made.","","","False",".community.topic.topic_is_archived","",""
"","We don't have any more recommendations right now. Check back later","","","False",".index.to_follow.empty_results","",""
"","Published","","","False",".misc.project_visibility.published","",""
"","Reply","","","False",".community.post_list.reply","",""
"","Don't have an account? <1>Create an account</1>","","","False",".user_login.no_account_prompt","",""
"","Downloadable","","","False",".browse.type_downloadable","",""
"","You should have also received an email with a link to this page. If you ever lose the URL for this page you can request it to be emailed to you from the <a>support page</a>.","","","False",".game_download.purchase.receipt_support_information","",""
"","Top rated","","","False",".browse.sort_top_rated","",""
"","If your game requires any libraries or programs to be installed first you should also include that information","","","False",".dashboard.edit_project.instructions_field_info2","",""
"","Public access settings","","","False",".dashboard.edit_project.access_control.public_access_settings","",""
"","Download","","","False",".game.upload_list.download","",""
"","Delete rating & review","","","False",".library.rate_game.delete_button","",""
"","Upload new project","Uaslódáil tionscadal nua","","False",".layout.user_menu.new_project","",""
"","Fun games","","","False",".layout.header.fun_games","Suggested in Weblate: Cluichí spraíúla",""
"","The cover image is used whenever itch.io wants to link to your project from another part of the site. Required (Minimum: 315x250, Recommended: 630x500)","","","False",".dashboard.edit_project.cover_uploader.cover_description","",""
"","When you change your email address you must verify it to access any games you have purchased. You will be mailed the verification instructions. For security reasons you must also provide your current password to make any changes to your email address.","","","False",".user_settings.email_addresses.change_password_instructions","",""
"","<s>itch.io is translated by members of our community.</s> Some languages are only partially available. If you'd like to see itch.io in your language or help fix any mistakes you can contribute. <a>Learn more</a>","","","False",".user_settings.profile.language_community_translation","",""
"","A jam submission","","","False",".jam.submission.a_jam_submission","",""
"","Ban…","","","False",".community.post_list.ban","",""
"","Following {{username}}","","","False",".game.layout.following_username","",""
"","If the problem persists, please contact <a>itch.io support</a> with all the relevant details.","","","False",".buy_form.contact_support_on_error","",""
"","Blind friendly","","","False",".misc.accessibility_features.blind","",""
"","Edit blocks","","","False",".community.post_list.edit_blocks","Quoting leafo from the Discord server: ""It's to edit accounts you have blocked. I believe this appears when you are viewing the post of someone you have blocked, instead of seeing their post you see an empty space and a link to edit the block""",""
"","Buy Now","","","False",".game.buy_now_button","",""
"","<1>by</1> {{author}}","","","False",".buy_form_popup.author_line","",""
"","See the <a>Community Guidelines</a> for itch.io community policy.","","","False",".community.new_topic.see_community_guidelines","",""
"","There doesn't appear to be anything here…","","","False",".game.empty_page","",""
"","{{count}} notification","Fógra amháin","","False",".layout.header.notifications_count","",""
"","Kind of project","","","False",".dashboard.edit_project.kind_of_project_field","",""
"","View all","","","False",".index.view_all","Suggested in Weblate: Iad uile
Suggested in Weblate: Breathnaigh ar ngach",""
"","You recently changed your username","","","False",".user_settings.profile.you_recently_changed_your_username","",""
"","Leave blank to default to: '{{default_noun}}'.","","","False",".dashboard.edit_project.default_noun","",""
"","Custom noun","","","False",".dashboard.edit_project.custom_noun_field","",""
"","Full Name","","","False",".stripe_checkout.full_name","",""
"","Community","","","False",".game.layout.community","",""
"","Billing address","","","False",".buy_form.billing_address","",""
"","New password","","","False",".user_settings.password.new_password","",""
"","You can link additional email addresses to your itch.io account in order to get access to anything purchased under those email addresses. For example, your PayPal email address might be different than your regular email address so you'd want to add it as an additional email.","","","False",".user_settings.email_addresses.additional_emails_summary","",""
"","This purchase is a gift","","","False",".buy_form.this_purchase_is_a_gift","",""
"","Featured jams","","","False",".index.featured_jams","Suggested in Weblate: Rogha meithleacha
Suggested in Weblate: Jamanna ar taispeáint",""
"","This page is linked to the account {{username}}.","","","False",".game_download.linked_user_message","",""
