"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Try again","Опитайте отново","","False",".game.install.try_again","",""
"","Visit web page","Отваряне на уеб страницата","","False",".game.install.visit_web_page","",""
"","Search...","Търсене…","","False",".grid.criterion.search","",""
"","Filter...","Филтриране…","","False",".grid.criterion.filter","",""
"","Only compatible","Само съвместимите","","False",".grid.criterion.only_compatible","",""
"","Compatible","Съвместими","","False",".grid.filters.options.compatible","",""
"","Installed","Инсталирани","","False",".grid.filters.options.installed","",""
"","Owned","Притежавани","","False",".grid.filters.options.owned","",""
"","No results found","Няма резултати","","False",".grid.filters.options.no_results","",""
"","'+ {{count}} items hidden by filters'","'+ {{count}} неща, скрити от филтъра'","","False",".grid.hidden_count","",""
"","Clear filters","Изчистване на филтрите","","False",".grid.clear_filters","",""
"","Buy now","Купете сега","","False",".grid.item.buy_now","",""
"","Buy an extra copy","Купете още едно копие","","False",".grid.item.buy_now_again","",""
"","Prioritize","Преместване в началото","","False",".grid.item.prioritize_download","",""
"","Check for update","Проверка за обновление","","False",".grid.item.check_for_update","",""
"","Developer","Разработчик","","False",".grid.item.developer","",""
"","Advanced...","Разширени…","","False",".grid.item.advanced","",""
"","Downloading…","Сваляне…","","False",".grid.item.downloading","",""
"","Download Java","Сваляне на „Java“","","False",".grid.item.download_java","",""
"","Finalize install","Завършване на инсталирането","","False",".grid.item.finalize_installation","",""
"","Install","Инсталиране","","False",".grid.item.install","",""
"","Review","Рецензия","","False",".grid.item.review","",""
"","Installing…","Инсталиране…","","False",".grid.item.installing","",""
"","Update","Обновяване","","False",".grid.item.update","",""
"","Launch","Пускане","","False",".grid.item.launch","",""
"","Launch demo","Пускане на пробната версия","","False",".grid.item.launch_demo","",""
"","Share","Споделяне","","False",".grid.item.share","",""
"","Open","Отваряне","","False",".grid.item.open","",""
"","Open demo","Отваряне на пробната версия","","False",".grid.item.open_demo","",""
"","View logs...","Преглед на журналите…","","False",".grid.item.open_debug_log","",""
"","Verify integrity","Проверка на файловете","","False",".grid.item.verify_integrity","",""
"","Switch to another version...","Преминаване към друга версия…","","False",".grid.item.revert_to_version","",""
"","View details...","Преглед на подробностите…","","False",".grid.item.view_details","",""
"","Examine cause of failure","Проучване на причината за проблема","","False",".grid.item.probe","",""
"","Tip the creator","Дарение","","False",".grid.item.donate","",""
"","Tip the creator again!","Повторно дарение!","","False",".grid.item.donate_again","",""
"","Purchase or donate money towards item","Закупете или дарете пари за този артикул","","False",".grid.item.purchase_or_donate","",""
"","Queued","В опашката","","False",".grid.item.queued","",""
"","Downloads paused","Свалянията са спрени на пауза","","False",".grid.item.downloads_paused","",""
"","Send feedback","Изпращане на отзив","","False",".grid.item.report_problem","",""
"","Try to download / install / launch this item again","Опитайте да свалите/инсталирате/пуснете това отново","","False",".grid.item.retry","",""
"","Running…","Изпълнение…","","False",".grid.item.running","",""
"","Uninstall","Деинсталиране","","False",".grid.item.uninstall","",""
"","Uninstalling…","Деинсталиране…","","False",".grid.item.uninstalling","",""
"","Version {{version}}","Версия {{version}}","","False",".grid.item.version","",""
"","Name","Име","","False",".table.column.name","",""
"","Play time","Изиграно време","","False",".table.column.play_time","",""
"","Last played","Последно пускане","","False",".table.column.last_played","",""
"","Published","Публикувано","","False",".table.column.published","",""
"","Last updated {{time_ago}}","Последно обновено {{time_ago}}","","False",".collection_grid.item.updated_at","",""
"","Open page in external web browser","Отваряне на страницата във външен браузър","","False",".browser.popout","",""
"","Translation updates for language {{lang}} could not be downloaded.","Обновленията за превода на {{lang}} не могат да бъдат свалени.","","False",".i18n.failed_downloading_locales","",""
"","Nothing is currently installed at this location","В тази папка няма нищо инсталирано","","False",".install_location.empty","",""
"","Log in","Влизане","","False",".login.action.login","",""
"","Register","Регистриране","","False",".login.action.register","",""
"","Forgot password","Забравена парола","","False",".login.action.reset_password","",""
"","Log in as someone else","Влизане като друг потребител","","False",".login.action.show_form","",""
"","Saved logins","Запазени данни за вход","","False",".login.action.show_saved_logins","",""
"","Password","Парола","","False",".login.field.password","",""
"","Username or e-mail","Потребителско име или е-поща","","False",".login.field.username","",""
"","Welcome back!","Добре дошли отново!","","False",".login.messages.welcome_back","",""
"","Last connected","Последно свързване","","False",".login.remembered_session.last_connected","",""
"","Making sure we have everything set up…","Подсигуряване, че всичко е настроено…","","False",".login.status.dependency_check","",""
"","Installing dependency {{name}} {{version}}","Инсталиране на зависимост: {{name}} {{version}}","","False",".login.status.dependency_install","",""
"","Logging you in…","Влизане…","","False",".login.status.login","",""
"","There was a problem during setup: {{error}}","Възникна проблем при установката: {{error}}","","False",".login.status.setup_failure","",""
"","Two-factor authentication","Двустепенно удостоверяване","","False",".login.two_factor.title","",""
"","Logging in as {{username}}","Влизане като {{username}}","","False",".login.two_factor.as_user","",""
"","Please enter the code shown on your authenticator to continue logging in.","Моля въведете кода, показан на удостоверителя Ви, за да продължите.","","False",".login.two_factor.enter_code","",""
"","Verification code","Код за потвърждение","","False",".login.two_factor.verification_code_label","",""
"","Read about two-factor authentication","Прочетете повече относно двустепенната защита","","False",".login.two_factor.learn_more","",""
"","A few packages need to be installed once for {{title}} to run properly.","Няколко пакета трябва да бъдат инсталирани еднократно, за да може „{{title}}“ да работи.","","False",".prereq.explanation","",""
"","Downloading…","Сваляне…","","False",".prereq.status.downloading","",""
"","Extracting…","Разопаковане…","","False",".prereq.status.extracting","",""
"","Ready for install","Готово за инсталиране","","False",".prereq.status.ready","",""
"","Installing… (this may take a few minutes)","Инсталиране… (Това може да отнеме няколко минути.)","","False",".prereq.status.installing","",""
"","Done!","Готово!","","False",".prereq.status.done","",""
"","Account","Акаунт","","False",".menu.account.account","",""
"","Change user…","Смяна на потребителя…","","False",".menu.account.change_user","",""
"","Not logged in","Не сте влезли","","False",".menu.account.not_logged_in","",""
"","Copy","Копиране","","False",".menu.edit.copy","",""
"","Cut","Изрязване","","False",".menu.edit.cut","",""
"","Edit","Редактиране","","False",".menu.edit.edit","",""
"","Paste","Поставяне","","False",".menu.edit.paste","",""
"","Select all","Избиране на всичко","","False",".menu.edit.select_all","",""
"","New tab","Нов раздел","","False",".menu.file.new_tab","",""
"","Close tab","Затваряне на раздела","","False",".menu.file.close_tab","",""
"","Close all tabs","Затваряне на всички раздели","","False",".menu.file.close_all_tabs","",""
"","Close window","Затваряне на прозореца","","False",".menu.file.close_window","",""
"","File","Файл","","False",".menu.file.file","",""
"","Preferences...","Настройки…","","False",".menu.file.preferences","",""
"","Quit","Изход","","False",".menu.file.quit","",""
"","Check for updates","Проверка за обновление","","False",".menu.help.check_for_update","",""
"","Help","Помощ","","False",".menu.help.help","",""
"","About","Относно","","False",".menu.help.about","",""
"","Release Notes","Бележки за изданието","","False",".menu.help.release_notes","",""
"","Send feedback","Изпращане на отзив","","False",".menu.help.report_issue","",""
"","Search issue","Търсене на проблем","","False",".menu.help.search_issue","",""
"","View License","Преглед на лиценза","","False",".menu.help.view_license","",""
"","View itch.io Terms","Преглед на условията на itch.io","","False",".menu.help.view_terms","",""
"","Downloads","Сваляния","","False",".menu.view.downloads","",""
"","View","Преглед","","False",".menu.view.view","",""
"","now","сега","","False",".moment.now","",""
"","Aw, snap!","Ужас!","","False",".toast.title","",""
"","Something unexpected happened.","Случи се нещо неочаквано.","","False",".toast.message","",""
"","To continue, reload or go to another page.","За да продължите, презаредете или преминете към друга страница.","","False",".toast.call_to_action","",""
"","Reload","Презареждане","","False",".toast.actions.reload","",""
"","Learn more","Научете повече","","False",".toast.actions.learn_more","",""
"","Send feedback to help improve itch","Изпратете ни отзивите си, за да подобрим Итч","","False",".toast.actions.report","",""
"","No information available","Няма информация","","False",".toast.no_info_available","",""
"","Try one of these:","Изберете нещо от тук:","","False",".new_tab.titles.buttons","",""
"","Community","Общност","","False",".new_tab.community","",""
"","On sale","Разпродажби","","False",".new_tab.on_sale","",""
"","Random games","Случайни игри","","False",".new_tab.random","",""
"","Enter any web address","Въведете адрес в Интернет","","False",".new_tab.titles.browser_placeholder","",""
"","...or","…или","","False",".new_tab.titles.input","",""
"","Top sellers","Най-продавани","","False",".new_tab.top_sellers","",""
"","Popular on Twitter","Популярно в Туитър","","False",".new_tab.twitter","",""
"","itch is now running in the background. Use the menu to quit it completely.","Итч работи на заден план. Използвайте менюто, за да го затворите напълно.","","False",".notification.see_you_soon.message","",""
"","See you soon!","До скоро виждане!","","False",".notification.see_you_soon.title","",""
"","You just purchased {{title}}!","Вие закупихте „{{title}}“!","","False",".notification.purchase_complete.just_bought","",""
"","You just donated to {{title}}!","Вие дарихте пари на „{{title}}“!","","False",".notification.purchase_complete.just_donated","",""
"","You can now install it anytime!","Можете да го инсталирате когато пожелаете!","","False",".notification.purchase_complete.may_install_now","",""
"","Thanks for your support!","Благодарим Ви за подкрепата!","","False",".notification.purchase_complete.thanks_for_support","",""
"","{{title}} was installed!","„{{title}}“ беше инсталирано!","","False",".notification.download_installed","",""
"","{{title}} was updated!","„{{title}}“ беше обновено!","","False",".notification.download_updated","",""
"","{{title}} was switched to {{version}}!","„{{title}}“ премина към версия {{version}}!","","False",".notification.download_reverted","",""
"","{{title}} verified and repaired!","„{{title}}“ беше проверено и поправено!","","False",".notification.download_healed","",""
"","Keep in mind this is a pre-alpha","Имайте предвид, че това е много ранна версия","","False",".onboarding.caved.prealpha_reminder","",""
"","Take your pick","Изберете си","","False",".onboarding.caved.title_pick","",""
"","If something breaks, click {{report}} to report it, or {{probe}} to investigate.","Ако нещо не работи или има проблем, щракнете {{report}}, за да го докладвате или {{probe}}, за да го проучите.","","False",".onboarding.caved.troubleshoot_advice","",""
"","Watch games quietly download, install, and run.","Вижте колко лесно се свалят, инсталират и пускат игрите.","","False",".onboarding.caved.usage","",""
"","Your games will be here when you come back.","Игрите Ви ще бъдат тук, когато се върнете.","","False",".onboarding.collections.auto_sync","",""
"","Let's browse","Хайде да разгледаме","","False",".onboarding.collections.lets_shop","",""
"","Mix & match","Организирайте","","False",".onboarding.collections.title_mix","",""
"","Browse the site a little, then use {{add_to_collection}} to start organizing.","Разгледайте уеб сайта, а след това използвайте бутона {{add_to_collection}}, за да започнете.","","False",".onboarding.collections.usage","",""
"","Learn more","Научете повече","","False",".onboarding.dashboard.docs_link","",""
"","We've tried to make it the comfiest.","Опитахме се да го направим възможно най-удобно.","","False",".onboarding.dashboard.mission_statement","",""
"","Instant set-up, and as few barriers as we can manage.","Моментално инсталиране и възможно най-малко пречки.","","False",".onboarding.dashboard.selling_points","",""
"","Welcome home","Добре дошли","","False",".onboarding.dashboard.welcome_home","",""
"","We've put together a few collections so you can start playing right away.","Създадохме няколко колекции, за да можете да започнете да играете веднага.","","False",".onboarding.owned.batteries_included","",""
"","Click the labels on your left to navigate around the app","Използвайте менюто вляво, за да разгледате приложението","","False",".onboarding.owned.navigation_hint","",""
"","Things are looking a bit empty right now, but no worries!","Тук изглежда малко празно в момента, но не се притеснявайте!","","False",".onboarding.owned.reassuring_comment","",""
"","You made it!","Готово!","","False",".onboarding.owned.title_warm_welcome","",""
"","Open dashboard","Отваряне на таблото","","False",".outlinks.open_dashboard","",""
"","Manage collections","Управление на колекциите","","False",".outlinks.manage_collections","",""
"","itch.io sandbox setup","Установка на пясъчника","","False",".sandbox.setup.title","",""
"","Proceed","Продължаване","","False",".sandbox.setup.proceed","",""
"","In order to run games in the itch.io sandbox, a one-time setup procedure needs to be run as Administrator.","За да пускате игри в пясъчника на Итч, трябва да бъде направена еднократна настройка, която трябва да бъде изпълнена от администратор.","","False",".sandbox.setup.windows.message","",""
"","After clicking 'Proceed', a permission prompt may pop up, asking you for your approval. This will add an `itch-player` user account to shield your games from the rest of your system.","След като натиснете „Продължаване“, може да Ви бъде поискано разрешение за достъп до системата. Ще бъде добавен потребител „itch-player“, който да предотврати достъпа на игрите до останалата част от системата.","","False",".sandbox.setup.windows.detail","",""
"","In order to run games in the itch.io sandbox, a setup script has to be run as root.","За да пускате игри в пясъчника на Итч, трябва да бъде изпълнен скрипт за установка, като това трябва да бъде направено от администратор.","","False",".sandbox.setup.linux.message","",""
"","After clicking 'Proceed', a prompt will pop up, asking for your password. This is only needed when the sandbox is first used or updated, and your password is never remembered.","След като натиснете „Продължаване“, ще Ви бъде поискана парола за достъп до системата. Това е нужно само при първото използване или обновяване на пясъчника. Итч няма да запомни паролата Ви.","","False",".sandbox.setup.linux.detail","",""
"","Security & privacy","Сигурност и лични данни","","False",".preferences.security","",""
"","Enable itch.io sandbox","Включване на пясъчника","","False",".preferences.security.sandbox.title","",""
"","The itch.io sandbox will try to prevent games you download from doing harmful things or stealing sensitive data. While it's not a complete safety guarantee, running games in the itch.io sandbox is much safer.","Пясъчникът на Итч ще се опита да забрани на игрите, които сваляте, да извършат нещо нередно или да откраднат данните Ви. Въпреки че това не е гаранция за пълна защита, пускането на игрите в пясъчника на Итч е много по-безопасно.","","False",".preferences.security.sandbox.description","",""
"","Add location","Добавяне на папка","","False",".preferences.install_location.add","",""
"","Remove this install location","Премахване на тази инсталационна папка","","False",".preferences.install_location.delete","",""
"","Free space","Свободно място","","False",".preferences.install_location.free_space","",""
"","Default","По подразбиране","","False",".preferences.install_location.is_default_short","",""
"","Make default","Да бъде по подразбиране","","False",".preferences.install_location.make_default_short","",""
"","New items will install to this location by default.","Новите артикули ще бъдат инсталирани тук по подразбиране.","","False",".preferences.install_location.is_default","",""
"","# of items","Брой артикули","","False",".preferences.install_location.item_count","",""
"","Set this as the default install location","Задаване тази папка като място за инсталиране по подразбиране","","False",".preferences.install_location.make_default","",""
"","Location","Папка","","False",".preferences.install_location.path","",""
"","Used space","Използвано място","","False",".preferences.install_location.used_space","",""
"","Install locations","Инсталационни папки","","False",".preferences.install_locations","",""
"","Behavior","Поведение","","False",".preferences.behavior","",""
"","Keep app in tray when closing window","Затваряне на приложението в системната област","","False",".preferences.behavior.close_to_tray","",""
"","Run itch when my computer starts","Пускане на Итч заедно със системата","","False",".preferences.behavior.open_at_login","",""
"","Open itch as hidden on startup","Прозорецът на Итч да бъде скрит при пускане","","False",".preferences.behavior.open_as_hidden","",""
"","Auto-start settings could not be applied: {{cause}}","Настройките за автоматично пускане не могат да бъдат приложени: {{cause}}","","False",".preferences.behavior.open_at_login.error","",""
"","No .desktop file found. This is normal if you didn't install from a system package. See {{linux_install_page}} for more info.","Не е открит файл „.desktop“. Това е нормално, ако не сте инсталирали програмата от системен пакет. Вижте {{linux_install_page}} за повече информация.","","False",".preferences.behavior.open_at_login.causes.no_desktop_file","",""
"","Ask before updating anything","Питане преди всяко обновяване","","False",".preferences.behavior.manual_game_updates","",""
"","Prevent display sleep while playing","Предотвратяване на приспиването на екрана по време на игра","","False",".preferences.behavior.prevent_display_sleep","",""
"","Notifications","Известия","","False",".preferences.notifications","",""
"","Notify me when a download has been installed or updated","Известяване при инсталиране или обновяване след завършване на сваляне","","False",".preferences.notifications.ready_notification","",""
"","Language","Език","","False",".preferences.language","",""
"","System language ({{language}})","Системен език ({{language}})","","False",".preferences.language.auto","",""
"","Help translate {{name}} in your language!","Помогнете с превода на {{name}} на Вашия език!","","False",".preferences.language.get_involved","",""
"","Advanced","Разширени","","False",".preferences.advanced","",""
"","Open app log","Отваряне на журнала на приложението","","False",".preferences.advanced.open_app_log","",""
"","Clear browsing data","Изчистване на данните на вградения браузър","","False",".preferences.advanced.clear_browsing_data","",""
"","HTTPS Proxy","Посредник за HTTPS","","False",".preferences.proxy_server_address","",""
"","Direct (no proxy)","Директно (без посредник)","","False",".preferences.proxy_server_source.direct","",""
"","Multiple downloads are available for {{title}}","Налични са няколко възможности за сваляне на „{{title}}“","","False",".pick_install_upload.title","",""
"","Which file do you want to download for {{title}}?","Кой от файловете на „{{title}}“ искате да свалите?","","False",".pick_install_upload.message","",""
"","We'll ask you again when new downloads are available.","Ще Ви попитаме отново когато има нови неща за сваляне.","","False",".pick_install_upload.detail","",""
"","New downloads are available for {{title}}","Има нови неща за сваляне за „{{title}}“","","False",".pick_update_upload.title","",""
"","Which file do you want to update to for {{title}}?","С кой файл искате да обновите „{{title}}“?","","False",".pick_update_upload.message","",""
"","We only ask because you hand-picked a file at install time.","Питаме Ви, само защото ръчно избрахте файл при инсталацията.","","False",".pick_update_upload.detail","",""
"","A new version of {{title}} is available","Има нова версия на „{{title}}“","","False",".pick_update_upload.single.title","",""
"","You can choose to update now or later.","Можете да обновите сега или по-късно.","","False",".pick_update_upload.single.message","",""
"","Note: you can enable automatic updates in the Preferences tab","Забележка: можете да включите автоматичното обновяване в настройките","","False",".pick_update_upload.single.detail","",""
"","Update now","Обновяване сега","","False",".pick_update_upload.buttons.update","",""
"","Just launch","Пускане","","False",".pick_update_upload.buttons.just_launch","",""
"","demo","пробна версия","","False",".pick_update_upload.tags.demo","",""
"","Cancel","Отказ","","False",".prompt.action.cancel","",""
"","Close","Затваряне","","False",".prompt.action.close","",""
"","Proceed with removal","Продължаване с премахването","","False",".prompt.action.confirm_removal","",""
"","Install","Инсталиране","","False",".prompt.action.install","",""
"","Ok","Добре","","False",".prompt.action.ok","",""
"","Force close","Принудително затваряне","","False",".prompt.action.force_close","",""
"","...but you could still buy a copy for a friend!

Do you want to make another purchase?","…но можете да закупите артикула за приятел!

Искате ли да закупите нещо друго?","","False",".prompt.additional_purchase.detail","",""
"","You already own a copy of {{title}}.","Вие вече притежавате „{{title}}“.","","False",".prompt.additional_purchase.message","",""
"","Purchase again","Закупуване отново","","False",".prompt.additional_purchase.purchase_again","",""
"","You already own this!","Вече притежавате това!","","False",".prompt.additional_purchase.title","",""
"","Clear data","Изчистване на данните","","False",".prompt.clear_browsing_data.clear","",""
"","Cached images and files","Кеширани изображения и файлове","","False",".prompt.clear_browsing_data.category.cache","",""
"","Retrieving cache size...","Изчисляване на размера на кеша…","","False",".prompt.clear_browsing_data.retrieving_cache_size","",""
"","Cache is currently using {{size}} on disk","В момента кешът използва {{size}} на диска","","False",".prompt.clear_browsing_data.cache_size_used","",""
"","Cookies","Бисквитки","","False",".prompt.clear_browsing_data.category.cookies","",""
"","This will log you out from all websites you've logged into from the itch app.","Така ще излезете от всички уеб сайтове, в които сте влезли чрез вградения браузър.","","False",".prompt.clear_browsing_data.cookies_info","",""
"","Browsing data cleared!","Данните на браузъра са изчистени!","","False",".prompt.clear_browsing_data.notification","",""
"","A crash log has been written to {{location}}.","Беше запазен журнал за срив в {{location}}.","","False",".prompt.crash_reporter.detail","",""
"","The application has crashed","Приложението се срина","","False",".prompt.crash_reporter.message","",""
"","Open crash log","Отваряне на журнала за сривовете","","False",".prompt.crash_reporter.open_crash_log","",""
"","Send feedback","Изпращане на отзив","","False",".prompt.crash_reporter.report_issue","",""
"","itch can only install portable versions of Linux applications.","Итч може да инсталира само преносими версии на приложения за Линукс.","","False",".prompt.deb_policy.detail","",""
"","{{title}} uses the .deb package format, and cannot be installed with itch until it is repackaged.","„{{title}}“ използва формата за пакети „deb“ и не може да бъде инсталирано в Итч, докато не бъде пакетирано наново.","","False",".prompt.deb_policy.message","",""
"","APT packages are not supported","Не се поддържат пакети за APT","","False",".prompt.deb_policy.title","",""
"","Forget session","Забравяне на сесията","","False",".prompt.forget_session.action","",""
"","You can always add it back later.","Винаги можете да го добавите отново по-късно.","","False",".prompt.forget_session.detail","",""
"","Are you sure you want to remove '{{username}}' from your saved sessions?","Наистина ли искате да премахнете „{{username}}“ от запазените си сесии?","","False",".prompt.forget_session.message","",""
"","Forget session","Забравяне на сесията","","False",".prompt.forget_session.title","",""
"","Pick a new install location","Изберете нова инсталационна папка","","False",".prompt.install_location_add.title","",""
"","Any items installed at {{location}} will no longer be managed by the app.","Всичко, инсталирано в {{location}}, вече няма да се управлява от приложението.","","False",".prompt.install_location_remove.detail","",""
"","Are you sure you want to remove this location?","Наистина ли искате да премахнете тази инсталационна папка?","","False",".prompt.install_location_remove.message","",""
"","Removing an install location","Премахване на инсталационна папка","","False",".prompt.install_location_remove.title","",""
"","This is the last remaining install location, and it cannot be removed until another is added first.","Това е последната останала инсталационна папка, така че не може да бъде премахната, преди да бъде добавено друга.","","False",".prompt.last_remaining_install_location.content","",""
"","Cannot remove install location","Мястото за инсталиране не може да бъде премахнато","","False",".prompt.last_remaining_install_location.title","",""
"","Log out","Излизане","","False",".prompt.logout_action","",""
"","Are you sure you want to log out?","Наистина ли искате да излезете?","","False",".prompt.logout_confirm","",""
"","In-progress downloads will be paused until you log in again.","Незавършените сваляния ще бъдат временно спрени, докато не се впишете отново.","","False",".prompt.logout_detail","",""
"","Log out","Излизане","","False",".prompt.logout_title","",""
"","Perhaps this {{classification}} isn't compatible with it yet?","Може би тази/този/това {{classification}} все още не е съвместим(а/о) с тази ОС?","","False",".prompt.no_compatible_version.detail","",""
"","We couldn't find a version of {{title}} for {{platform}}.","Не можем да намерим версия на „{{title}}“ за {{platform}}.","","False",".prompt.no_compatible_version.message","",""
"","{{title}} on {{platform}}","„{{title}}“ за {{platform}}","","False",".prompt.no_compatible_version.title","",""
"","An error occurred during installation","Възникна грешка при инсталирането","","False",".prompt.install_error.title","",""
"","While searching for a download: {{message}}","Грешка при търсенето на сваляне: {{message}}","","False",".prompt.install_error.find_upload","",""
"","Learn more","Научете повече","","False",".prompt.packaging_policy.learn_more","",""
"","Open web page for {{title}}","Отваряне на страницата за „{{title}}“ в Интернет","","False",".prompt.packaging_policy.open_web_page","",""
"","Maybe you can find another way to support them?","Може би има друг начин да ги подкрепите?","","False",".prompt.payments_disabled.detail","",""
"","Unfortunately, the developer of {{title}} does not accept payments for this title.","За съжаление, разработчикът на „{{title}}“ не приема пари за това заглавие.","","False",".prompt.payments_disabled.message","",""
"","Open web page","Отваряне на страницата в Интернет","","False",".prompt.payments_disabled.open_web_page","",""
"","Payments disabled","Плащанията са забранени","","False",".prompt.payments_disabled.title","",""
"","Switch {{title}} to another version","Преминаване към друга версия на „{{title}}“","","False",".prompt.revert.title","",""
"","itch can only install portable versions of Linux applications.","Итч може да инсталира само преносими версии на приложения за Линукс.","","False",".prompt.rpm_policy.detail","",""
"","{{title}} uses the .rpm package format, and cannot be installed with itch until it is repackaged.","„{{title}}“ използва формата за пакети „rpm“ и не може да бъде инсталирано в Итч, докато не бъде пакетирано наново.","","False",".prompt.rpm_policy.message","",""
"","YUM packages are not supported","Пакетите за YUM не се поддържат","","False",".prompt.rpm_policy.title","",""
"","Dismiss","Отхвърляне","","False",".prompt.self_update.action.dismiss","",""
"","Download now","Сваляне сега","","False",".prompt.self_update.action.download","",""
"","Open in browser","Отваряне в браузъра","","False",".prompt.self_update.action.view","",""
"","{{notes}}

:date: Published on {{pubDate}}.","{{notes}}

:date: Публикувано на {{pubDate}}.","","False",".prompt.self_update.detail","",""
"","You can either download it manually, or use your distribution's package manager to upgrade: head to the website for more instructions.","Можете да го свалите ръчно или да използвате пакетния мениджър на дистрибуцията си за надграждане: посетете уеб сайта за повече инструкции.","","False",".prompt.self_update.message.linux","",""
"","Pick 'Download now' to install it automatically, or head to the website for more instructions.","Изберете „Сваляне сега“ за автоматична инсталация, или посетете уеб сайта за повече инструкции.","","False",".prompt.self_update.message.osx","",""
"","Pick 'Download now' to install it automatically, or head to the website for more instructions.","Изберете „Сваляне сега“ за автоматично инсталиране, или посетете уеб сайта за повече инструкции.","","False",".prompt.self_update.message.windows","",""
"","itch v{{version}} is available for download","Версия {{version}} на Итч е налична за сваляне","","False",".prompt.self_update.title","",""
"","Restart now","Рестартиране сега","","False",".prompt.self_update_ready.action.restart","",""
"","Snooze","Отлагане","","False",".prompt.self_update_ready.action.snooze","",""
"","{{notes}}

:date: Published on {{pubDate}}.","{{notes}}

:date: Публикувано на {{pubDate}}.","","False",".prompt.self_update_ready.detail","",""
"","Choose '{{restart}}' to apply the update immediately.

If you don't, the update will be active the next time the app is restarted.","Изберете „{{restart}}“, за да се възползвате още сега от обновлението.

В противен случай, то ще влезе в сила при следващото пускане на приложението.","","False",".prompt.self_update_ready.message","",""
"","An update has been downloaded and installed","Обновление беше свалено и инсталирано","","False",".prompt.self_update_ready.title","",""
"","Cancel","Отказ","","False",".prompt.uninstall.cancel","",""
"","Are you sure you want to uninstall {{title}}?","Наистина ли искате да деинсталирате „{{title}}“?","","False",".prompt.uninstall.message","",""
"","Re-install","Преинсталиране","","False",".prompt.uninstall.reinstall","",""
"","Uninstall now","Деинсталиране сега","","False",".prompt.uninstall.uninstall","",""
"","A {{classification}} by {{username}}","{{classification}} от {{username}}","","False",".prompt.url_install.credit","",""
"","Do you want to install {{title}}?","Искате ли да инсталирате „{{title}}“?","","False",".prompt.url_install.message","",""
"","Install request","Заявка за инсталиране","","False",".prompt.url_install.title","",""
"","Search results for '{{query}}'","Резултати от търсенето на „{{query}}“","","False",".search.results.title","",""
"","Local","Местни","","False",".search.results.local","",""
"","Games","Игри","","False",".search.results.games","",""
"","Creators","Създатели","","False",".search.results.creators","",""
"","No results found","Няма намерени резултати","","False",".search.empty.no_results","",""
"","Need inspiration? Try searching for '{{example}}'","Имате нужда от вдъхновение? Потърсете „{{example}}“","","False",".search.empty.tagline","",""
"","Open as tab","Отваряне в нов раздел","","False",".search.open_as_tab","",""
"","Search","Търсене","","False",".search.placeholder","",""
"","Aw, snap!","Ужас!","","False",".sidebar.aw_snap","",""
"","Loading...","Зареждане…","","False",".sidebar.loading","",""
"","Out of order","Не работи","","False",".sidebar.broken","",""
"","Close all tabs","Затваряне на всички раздели","","False",".sidebar.close_all_tabs","",""
"","Essentials","Основни","","False",".sidebar.category.basics","",""
