"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Visit web page","مشاهده‌ی صفحه اینترنتی","","False",".game.install.visit_web_page","Suggested in Weblate: دیدن تارنما
Suggested in Weblate: صفحه‌ی اینترنتی را ببینید",""
"","Search...","جستجو...","","False",".grid.criterion.search","",""
"","Filter...","فیلتر...","","False",".grid.criterion.filter","",""
"","Only compatible","تنها موارد سازگار","","False",".grid.criterion.only_compatible","",""
"","Compatible","سازگار","","False",".grid.filters.options.compatible","",""
"","Installed","نصب شده","","False",".grid.filters.options.installed","",""
"","Owned","متلعق به من","","False",".grid.filters.options.owned","Suggested in Weblate: متعلق",""
"","No results found","نتیجه‌ای پیدا نشد","","False",".grid.filters.options.no_results","",""
"","'+ {{count}} items hidden by filters'","'+ {{count}} آیتم پنهان شده‌ی دیگر به دلیل فیلترها'","","False",".grid.hidden_count","Suggested in Weblate: پنهان کردن {{count}} آیتم با فیلترها",""
"","Clear filters","پاک کردن فیلترها","","False",".grid.clear_filters","Suggested in Weblate: پاک کردن فیلتر ها",""
"","Buy now","خرید","","False",".grid.item.buy_now","",""
"","Buy an extra copy","خرید یک کپی اضافی","","False",".grid.item.buy_now_again","",""
"","Prioritize","اولویت‌بندی","","False",".grid.item.prioritize_download","",""
"","Check for update","بررسی برای به‌روزرسانی","","False",".grid.item.check_for_update","Suggested in Weblate: چک کردن برای آپدیت
Suggested in Weblate: چک کردن برای بروزرسانی",""
"","Developer","توسعه‌دهنده","","False",".grid.item.developer","",""
"","Advanced...","پیشرفته...","","False",".grid.item.advanced","",""
"","Downloading…","در حال دانلود…","","False",".grid.item.downloading","Suggested in Weblate: در حال بارگیری...
Suggested in Weblate: در حال بارگیری ...
Suggested in Weblate: درحال دانلود...",""
"","Download Java","دانلود کردن جاوا","","False",".grid.item.download_java","Suggested in Weblate: دانلود java",""
"","Finalize install","مرحله‌ی آخر نصب","","False",".grid.item.finalize_installation","",""
"","Install","نصب","","False",".grid.item.install","",""
"","Review","نقد و بررسی","","False",".grid.item.review","Suggested in Weblate: مرور
Suggested in Weblate: درحال بررسی
Suggested in Weblate: نقد",""
"","Installing…","درحال نصب…","","False",".grid.item.installing","Suggested in Weblate: درحال نصب …
",""
"","Update","به‌روزرسانی","","False",".grid.item.update","Suggested in Weblate: بروزرسانی",""
"","Launch","اجرا","","False",".grid.item.launch","",""
"","Launch demo","اجرا کردن دمو","","False",".grid.item.launch_demo","Suggested in Weblate: شروع ورژن دمو",""
"","Share","اشتراک گذاری","","False",".grid.item.share","",""
"","Open","باز کردن","","False",".grid.item.open","Suggested in Weblate: باز",""
"","Open demo","باز کردن دمو","","False",".grid.item.open_demo","",""
"","View logs...","مشاهده‌ی گزارشات...","","False",".grid.item.open_debug_log","",""
"","Verify integrity","تایید صلاحیت","","False",".grid.item.verify_integrity","",""
"","Switch to another version...","تغییر به نسخه‌ی دیگر...","","False",".grid.item.revert_to_version","Suggested in Weblate: جابجایی به نسخه دیگر",""
"","View details...","نمایش جزییات...","","False",".grid.item.view_details","Suggested in Weblate: نمایش جزئیات...",""
"","Examine cause of failure","بررسی دلیل بروز مشکل","","False",".grid.item.probe","Suggested in Weblate: علت خرابی را بررسی کنید",""
"","Tip the creator","انعام دادن به سازنده","","False",".grid.item.donate","",""
"","Tip the creator again!","انعام دادن دوباره به سازنده!","","False",".grid.item.donate_again","",""
"","Purchase or donate money towards item","خرید یا حمایت مالی از آیتم","","False",".grid.item.purchase_or_donate","Suggested in Weblate: خرید یا هدیه‌ی پول برای این بخش
Suggested in Weblate: آیتم را حمایت مالی کنید یا سفارش دهید",""
"","Queued","در نوبت","","False",".grid.item.queued","",""
"","Downloads paused","دانلودها متوقف شده‌اند","","False",".grid.item.downloads_paused","",""
"","Send feedback","ارسال بازخورد","","False",".grid.item.report_problem","Suggested in Weblate: ارسال گزارش
Suggested in Weblate: بازخورد ارسال کنید",""
"","Try to download / install / launch this item again","سعی کنید دوباره دانلود / نصب / اجرا کنید","","False",".grid.item.retry","",""
"","Running…","در حال اجرا…","","False",".grid.item.running","",""
"","Uninstall","حذف","","False",".grid.item.uninstall","Suggested in Weblate: پاک کردن
Suggested in Weblate: حذف نصب",""
"","Uninstalling…","در حال حذف…","","False",".grid.item.uninstalling","Suggested in Weblate: در حال پاک کردن ...
Suggested in Weblate: درحال حذف نصب...",""
"","Version {{version}}","نسخه‌ی {{version}}","","False",".grid.item.version","",""
"","Name","نام","","False",".table.column.name","",""
"","Play time","زمان بازی شده","","False",".table.column.play_time","",""
"","Last played","آخرین بار بازی شده در","","False",".table.column.last_played","",""
"","Published","منتشر شده","","False",".table.column.published","",""
"","Last updated {{time_ago}}","آخرین به‌روزرسانی {{time_ago}}","","False",".collection_grid.item.updated_at","",""
"","Open page in external web browser","باز کردن صفحه در مرورگر خارجی","","False",".browser.popout","",""
"","Translation updates for language {{lang}} could not be downloaded.","دانلود به‌روزرسانی‌های ترجمه‌ی {{lang}} انجام نشد.","","False",".i18n.failed_downloading_locales","",""
"","Nothing is currently installed at this location","در حال حاضر چیزی در این مکان نصب نشده است","","False",".install_location.empty","",""
"","Log in","ورود","","False",".login.action.login","",""
"","Register","ثبت نام","","False",".login.action.register","",""
"","Forgot password","فراموشی گذرواژه","","False",".login.action.reset_password","",""
"","Log in as someone else","ورود با یک حساب دیگر","","False",".login.action.show_form","",""
"","Saved logins","ورودهای ذخیره شده","","False",".login.action.show_saved_logins","",""
"","Password","گذرواژه","","False",".login.field.password","Suggested in Weblate: پسورد
Suggested in Weblate: رمز
Suggested in Weblate: رمز عبور",""
"","Username or e-mail","نام کاربری یا ایمیل","","False",".login.field.username","",""
"","Welcome back!","خوش آمدید!","","False",".login.messages.welcome_back","Suggested in Weblate: خوش برگشتید
Suggested in Weblate: خوش برگشتید!",""
"","Last connected","آخرین اتصال","","False",".login.remembered_session.last_connected","Suggested in Weblate: آخرین متصل",""
"","Making sure we have everything set up…","در حال بررسی آماده بودن پیش‌نیازها…","","False",".login.status.dependency_check","Suggested in Weblate: مطمئن میشویم همه چیز را آماده کرده ایم...",""
"","Installing dependency {{name}} {{version}}","نصب وابستگی {{name}} {{version}}","","False",".login.status.dependency_install","",""
"","Logging you in…","در حال ورود…","","False",".login.status.login","Suggested in Weblate: در حال ورود به حساب کاربری",""
"","There was a problem during setup: {{error}}","مشکلی هنگام نصب رخ داد: {{error}}","","False",".login.status.setup_failure","Suggested in Weblate: مشکلی نصب وجود داشت
Suggested in Weblate: مشکلی در زمان نصب بازی وجود داشت",""
"","Two-factor authentication","تایید دو مرحله‌ای","","False",".login.two_factor.title","",""
"","Logging in as {{username}}","در حال ورود با {{username}}","","False",".login.two_factor.as_user","",""
"","Please enter the code shown on your authenticator to continue logging in.","لطفا جهت ادامه‌ی ورود به حساب خود، کدی که در اپلیکیشن تایید دو مرحله‌ای نشان داده شده را وارد کنید.","","False",".login.two_factor.enter_code","Suggested in Weblate: لطفا کد نشان داده شده در نرم افزار تایید دو مرحله ای را برای ادامه ورود به حساب کاربری وارد کنید",""
"","Verification code","کد تایید","","False",".login.two_factor.verification_code_label","",""
"","Read about two-factor authentication","اطلاعات بیشتر درباره‌ی تایید دو مرحله‌ای","","False",".login.two_factor.learn_more","Suggested in Weblate: درباره تایید دو مرحله ای مطالعه کنید",""
"","A few packages need to be installed once for {{title}} to run properly.","جهت اجرای بدون مشکل {{title}}، چند بسته باید نصب شوند.","","False",".prereq.explanation","",""
"","Downloading…","در حال دانلود…","","False",".prereq.status.downloading","",""
"","Extracting…","در حال استخراج…","","False",".prereq.status.extracting","",""
"","Ready for install","آماده‌ی نصب","","False",".prereq.status.ready","Suggested in Weblate: آماده برای نصب",""
"","Installing… (this may take a few minutes)","در حال نصب… (ممکن است چند دقیقه زمان ببرد)","","False",".prereq.status.installing","",""
"","Done!","انجام شد!","","False",".prereq.status.done","Suggested in Weblate: تمام!",""
"","Account","حساب کاربری","","False",".menu.account.account","",""
"","Change user…","تغییر حساب کاربری…","","False",".menu.account.change_user","Suggested in Weblate: تعویض حساب کاربری",""
"","Not logged in","وارد نشده‌اید","","False",".menu.account.not_logged_in","",""
"","Copy","کپی","","False",".menu.edit.copy","",""
"","Cut","کات","","False",".menu.edit.cut","",""
"","Edit","ویرایش","","False",".menu.edit.edit","",""
"","Paste","چسباندن","","False",".menu.edit.paste","",""
"","Select all","انتخاب همه","","False",".menu.edit.select_all","",""
"","New tab","زبانه‌ی جدید","","False",".menu.file.new_tab","",""
"","Close tab","بستن زبانه","","False",".menu.file.close_tab","",""
"","Close all tabs","بستن همه‌ی زبانه‌ها","","False",".menu.file.close_all_tabs","",""
"","Close window","بستن پنجره","","False",".menu.file.close_window","",""
"","File","فایل","","False",".menu.file.file","",""
"","Preferences...","تنظیمات...","","False",".menu.file.preferences","Suggested in Weblate: اولویت ها",""
"","Quit","خروج","","False",".menu.file.quit","",""
"","Check for updates","بررسی برای به‌روزرسانی","","False",".menu.help.check_for_update","",""
"","Help","راهنما","","False",".menu.help.help","",""
"","About","درباره","","False",".menu.help.about","",""
"","Release Notes","تغییرات نسخه‌ها","","False",".menu.help.release_notes","Suggested in Weblate: خلاصه‌ی تغییرات
Suggested in Weblate: یادداشت‌های تغییرات",""
"","Send feedback","ارسال بازخورد","","False",".menu.help.report_issue","",""
"","Search issue","جستجوی مشکل","","False",".menu.help.search_issue","",""
"","View License","نمایش مجوز","","False",".menu.help.view_license","",""
"","View itch.io Terms","نمایش قوانین itch.io","","False",".menu.help.view_terms","",""
"","Downloads","دانلودها","","False",".menu.view.downloads","Suggested in Weblate: دانلود ها",""
"","View","نمایش","","False",".menu.view.view","",""
"","now","","","False",".moment.now","Suggested in Weblate: الان
Suggested in Weblate: حالا",""
"","Aw, snap!","","","False",".toast.title","Suggested in Weblate: اَه!",""
"","Something unexpected happened.","","","False",".toast.message","Suggested in Weblate: اتفاقی غيرمنتظره رخ داد.",""
"","To continue, reload or go to another page.","","","False",".toast.call_to_action","Suggested in Weblate: برای ادامه، دوباره بارگذاری کنید یا به صفحه دیگری بروید.",""
"","Reload","","","False",".toast.actions.reload","Suggested in Weblate: بارگذاری مجدد",""
"","Learn more","","","False",".toast.actions.learn_more","Suggested in Weblate: بیشتر بدان",""
"","Send feedback to help improve itch","","","False",".toast.actions.report","Suggested in Weblate: ارسال بازخورد برای کمک به بهبود ایچ (itch)",""
"","No information available","","","False",".toast.no_info_available","Suggested in Weblate: اطلاعاتی در دسترس نیست",""
"","Try one of these:","","","False",".new_tab.titles.buttons","Suggested in Weblate: یکی از این ها را امتحان کنید:",""
"","Community","","","False",".new_tab.community","Suggested in Weblate: انجمن",""
"","On sale","","","False",".new_tab.on_sale","Suggested in Weblate: تخفیف خورده",""
"","Random games","","","False",".new_tab.random","Suggested in Weblate: بازی های تصادفی",""
"","Enter any web address","","","False",".new_tab.titles.browser_placeholder","Suggested in Weblate: آدرس وبی را وارد کنید",""
"","...or","","","False",".new_tab.titles.input","Suggested in Weblate: ...یا",""
"","Top sellers","","","False",".new_tab.top_sellers","Suggested in Weblate: فروشندگان برتر",""
"","Popular on Twitter","","","False",".new_tab.twitter","Suggested in Weblate: محبوب در توییتر",""
"","itch is now running in the background. Use the menu to quit it completely.","","","False",".notification.see_you_soon.message","Suggested in Weblate: در حال حاضر ایچ (itch) در حال اجرا در پس زمینه است . از منو برای ترک کامل آن استفاده کنید.",""
"","See you soon!","","","False",".notification.see_you_soon.title","Suggested in Weblate: به زودی میبینمتون!",""
"","You just purchased {{title}}!","","","False",".notification.purchase_complete.just_bought","Suggested in Weblate: شما {{title}} را خریدی!",""
"","You just donated to {{title}}!","","","False",".notification.purchase_complete.just_donated","Suggested in Weblate: شما اهدا (دونیت) کردید به {{title}}!",""
"","You can now install it anytime!","","","False",".notification.purchase_complete.may_install_now","Suggested in Weblate: شما هم اکنون می توانید آن را نصب کنید!",""
"","Thanks for your support!","","","False",".notification.purchase_complete.thanks_for_support","Suggested in Weblate: ممنون برای حمایتتون!",""
"","{{title}} was installed!","","","False",".notification.download_installed","Suggested in Weblate: {{title}} نصب شد!",""
"","{{title}} was updated!","","","False",".notification.download_updated","Suggested in Weblate: {{title}} به روز (آپدیت) شد!",""
"","{{title}} was switched to {{version}}!","","","False",".notification.download_reverted","Suggested in Weblate: ورژن {{title}} به {{version}} تغییر کرد!",""
"","{{title}} verified and repaired!","","","False",".notification.download_healed","Suggested in Weblate: {{title}} تایید و اصلاح شد!",""
"","Keep in mind this is a pre-alpha","","","False",".onboarding.caved.prealpha_reminder","Suggested in Weblate: به خاطر داشته باشید این یک پیش آلفا است",""
"","Take your pick","","","False",".onboarding.caved.title_pick","Suggested in Weblate: انتخاب کنید",""
"","If something breaks, click {{report}} to report it, or {{probe}} to investigate.","","","False",".onboarding.caved.troubleshoot_advice","Suggested in Weblate: اگر چیزی خراب شد, {{report}} را کلیک کنید تا گزارش دهید یا {{probe}} را برای بررسی.",""
"","Watch games quietly download, install, and run.","","","False",".onboarding.caved.usage","Suggested in Weblate: ببینید بازی ها بی سر و صدا دانلود, نصب و اجرا شوند.",""
"","Your games will be here when you come back.","","","False",".onboarding.collections.auto_sync","Suggested in Weblate: بازی های شما اینجا خواهند بود وقتی برمیگردید.",""
"","Let's browse","","","False",".onboarding.collections.lets_shop","Suggested in Weblate: بیایید مرور (browse) کنیم",""
"","Mix & match","","","False",".onboarding.collections.title_mix","Suggested in Weblate: مخلوط کنید و مطابقت دهید",""
"","Browse the site a little, then use {{add_to_collection}} to start organizing.","","","False",".onboarding.collections.usage","Suggested in Weblate: سایت را مرور کنید و از {{add_to_collection}} برای سازماندهی استفاده کنید.",""
"","Learn more","","","False",".onboarding.dashboard.docs_link","Suggested in Weblate: بیشتر بدانید",""
"","We've tried to make it the comfiest.","","","False",".onboarding.dashboard.mission_statement","Suggested in Weblate: ما سعی کردیم آن را راحت ترین بسازیم.",""
"","Instant set-up, and as few barriers as we can manage.","","","False",".onboarding.dashboard.selling_points","Suggested in Weblate: راه اندازی فوری ، و چند موانع که ما میتوانیم مدیریت کنیم.",""
"","Welcome home","به خانه خوش آمدید","","False",".onboarding.dashboard.welcome_home","",""
"","We've put together a few collections so you can start playing right away.","","","False",".onboarding.owned.batteries_included","Suggested in Weblate: ما چند تا مجموعه رو کنار هم گذاشتيم تا بتوني همين الان شروع کنید به بازی.",""
"","Click the labels on your left to navigate around the app","","","False",".onboarding.owned.navigation_hint","Suggested in Weblate: روی برچسب های سمت چپ خود کلیک کنید تا در برنامه راحت تر حرکت کنید",""
"","Things are looking a bit empty right now, but no worries!","","","False",".onboarding.owned.reassuring_comment","Suggested in Weblate: همه چیز در حال حاضر کمی خالی به نظر می رسد، اما نگران نباش!",""
"","You made it!","","","False",".onboarding.owned.title_warm_welcome","Suggested in Weblate: تو موفق شدی!",""
"","Open dashboard","","","False",".outlinks.open_dashboard","Suggested in Weblate: باز کردن داشبورد",""
"","Manage collections","","","False",".outlinks.manage_collections","Suggested in Weblate: مدیریت مجموعه ها",""
"","itch.io sandbox setup","","","False",".sandbox.setup.title","Suggested in Weblate: راه اندازی جعبه شنی(sandbox) itch.io",""
"","Proceed","","","False",".sandbox.setup.proceed","Suggested in Weblate: ادامه",""
"","In order to run games in the itch.io sandbox, a one-time setup procedure needs to be run as Administrator.","","","False",".sandbox.setup.windows.message","Suggested in Weblate: به منظور اجرا بازی ها در جعبه شنی (sandbox) itch.io یک بار دیگر setup  را در حالت Administrator اجرا کنید.",""
"","After clicking 'Proceed', a permission prompt may pop up, asking you for your approval. This will add an `itch-player` user account to shield your games from the rest of your system.","","","False",".sandbox.setup.windows.detail","Suggested in Weblate: بعد از کلیک روی 'Proceed' یک اعلان اجازه ممکن است ظاهر شود و درخواست کند برای اجازه شما. این اضافه میکنه `itch-player` اکانت کاربر تا از بازی های شما در برابر سیستم شما محافظت کند.",""
"","In order to run games in the itch.io sandbox, a setup script has to be run as root.","","","False",".sandbox.setup.linux.message","Suggested in Weblate: به منظور اجرای بازی ها در جعبه شنی (sandbox) itch.io، یک اسکریپت راه اندازی باید به عنوان root اجرا شود.",""
"","After clicking 'Proceed', a prompt will pop up, asking for your password. This is only needed when the sandbox is first used or updated, and your password is never remembered.","","","False",".sandbox.setup.linux.detail","Suggested in Weblate: بعد از کلیک 'Proceed' یک اعلان اجازه ممکن است ظاهر شود و درخواست کند برای گذرواژه شما. این فقط برای اولین باری هست که sandbox استفاده یا بروزرسانی میشود و گذرواژه شما به هیچ عنوان حفظ نمیشود.",""
"","Security & privacy","","","False",".preferences.security","Suggested in Weblate: امنیت و حریم خصوصی",""
"","Enable itch.io sandbox","","","False",".preferences.security.sandbox.title","Suggested in Weblate: فعال کردن جعبه شنی(sandbox) itch.io",""
"","The itch.io sandbox will try to prevent games you download from doing harmful things or stealing sensitive data. While it's not a complete safety guarantee, running games in the itch.io sandbox is much safer.","","","False",".preferences.security.sandbox.description","Suggested in Weblate: حالت جعبه شنی ایچ کاری میکند که بازی ها اطلاعات شما را نتوانند بدزدند و نتوانند به سیستم شما آسیب برسانند . با اینکه این کار باعث نمیشد حتما این روش جواب دهد اما جعبه شنی بسیار ایمن است.",""
"","Add location","","","False",".preferences.install_location.add","Suggested in Weblate: اضافه کردن مسیر",""
"","Remove this install location","حذف این مکان نصب","","False",".preferences.install_location.delete","",""
"","Free space","فضای آزاد","","False",".preferences.install_location.free_space","",""
"","Default","","","False",".preferences.install_location.is_default_short","Suggested in Weblate: پیش فرض",""
"","Make default","","","False",".preferences.install_location.make_default_short","Suggested in Weblate: پیش فرض کنید",""
"","New items will install to this location by default.","","","False",".preferences.install_location.is_default","Suggested in Weblate: آیتم های جدید در این مکان به صورت پیش فرض نصب میشوند.",""
"","# of items","","","False",".preferences.install_location.item_count","Suggested in Weblate: # آیتم ها",""
"","Set this as the default install location","انتخاب این مورد به عنوان مکان نصب پیشفرض","","False",".preferences.install_location.make_default","",""
"","Location","","","False",".preferences.install_location.path","Suggested in Weblate: مکان",""
"","Used space","فضای استفاده شده","","False",".preferences.install_location.used_space","",""
"","Install locations","مکان‌های نصب","","False",".preferences.install_locations","",""
"","Behavior","","","False",".preferences.behavior","Suggested in Weblate: رفتار برنامه",""
"","Keep app in tray when closing window","","","False",".preferences.behavior.close_to_tray","Suggested in Weblate: برنامه را در Tray بعد از بستن نگهدار",""
"","Run itch when my computer starts","","","False",".preferences.behavior.open_at_login","Suggested in Weblate: برنامه زمانی که کامپیوتر روشن میشود اجرا شود",""
"","Open itch as hidden on startup","","","False",".preferences.behavior.open_as_hidden","Suggested in Weblate:  itch را در حالت پنهان باز کن بعد از راه اندازی",""
"","Auto-start settings could not be applied: {{cause}}","","","False",".preferences.behavior.open_at_login.error","Suggested in Weblate: تنظیمات شروع اتوماتیک به این دلیل اعمال نمیتوان شوند: {{cause}}",""
"","No .desktop file found. This is normal if you didn't install from a system package. See {{linux_install_page}} for more info.","","","False",".preferences.behavior.open_at_login.causes.no_desktop_file","Suggested in Weblate: هیچ فایل .desktop پیدا نشد. این عادی هست اگر از system package برای نصب استفاده نشده باشد. برای اطلاعات بیشتر اینجا را مشاهده کنید : {{linux_install_page}}",""
"","Ask before updating anything","","","False",".preferences.behavior.manual_game_updates","Suggested in Weblate: قبل از بروزرسانی هر چیز از من بپرس",""
"","Prevent display sleep while playing","","","False",".preferences.behavior.prevent_display_sleep","Suggested in Weblate: در هنگام بازی کردن نگذار صفحه به حالت خواب برود",""
"","Notifications","","","False",".preferences.notifications","Suggested in Weblate: اعلان ها",""
"","Notify me when a download has been installed or updated","","","False",".preferences.notifications.ready_notification","Suggested in Weblate: به من اطلاع بده وقتی چیزی نصب یا بروزرسانی شده",""
"","Language","","","False",".preferences.language","Suggested in Weblate: زبان",""
"","System language ({{language}})","","","False",".preferences.language.auto","Suggested in Weblate: زبان سیستم ({{language}})",""
"","Help translate {{name}} in your language!","","","False",".preferences.language.get_involved","Suggested in Weblate: به ترجمه {{name}} در زبان خود کمک کنید!",""
"","Advanced","","","False",".preferences.advanced","Suggested in Weblate: پیشرفته",""
"","Open app log","","","False",".preferences.advanced.open_app_log","Suggested in Weblate: بازکردن گزارش برنامه",""
"","Clear browsing data","","","False",".preferences.advanced.clear_browsing_data","Suggested in Weblate: پاک کردن داده های مرور(browsing data)",""
"","HTTPS Proxy","","","False",".preferences.proxy_server_address","Suggested in Weblate: پروکسی HTTPS",""
"","Direct (no proxy)","","","False",".preferences.proxy_server_source.direct","Suggested in Weblate: مستقیم (بدون پروکسی)",""
"","Multiple downloads are available for {{title}}","","","False",".pick_install_upload.title","Suggested in Weblate: دانلود های متعددی در دسترس هستند برای {{title}}",""
"","Which file do you want to download for {{title}}?","","","False",".pick_install_upload.message","Suggested in Weblate: کدام فایل را میخواهید برای {{title}} دانلود کنید؟",""
"","We'll ask you again when new downloads are available.","","","False",".pick_install_upload.detail","Suggested in Weblate: وقتی دانلود های جدیدی در دسترس بودند دوباره از شما میپرسیم.",""
"","New downloads are available for {{title}}","","","False",".pick_update_upload.title","Suggested in Weblate: دانلود های جدیدی برای {{title}} در دسترس هستند",""
"","Which file do you want to update to for {{title}}?","","","False",".pick_update_upload.message","Suggested in Weblate: کدام فایل را برای {{title}} میخواهید بروزرسانی کنید؟",""
"","We only ask because you hand-picked a file at install time.","","","False",".pick_update_upload.detail","Suggested in Weblate: ما فقط به این خواطر میپرسیم که بار اول شما خودتان فایل را انتخاب کردید.",""
"","A new version of {{title}} is available","","","False",".pick_update_upload.single.title","Suggested in Weblate: ورژن جدید تری برای {{title}} موجود است",""
"","You can choose to update now or later.","","","False",".pick_update_upload.single.message","",""
"","Note: you can enable automatic updates in the Preferences tab","","","False",".pick_update_upload.single.detail","",""
"","Update now","","","False",".pick_update_upload.buttons.update","",""
"","Just launch","","","False",".pick_update_upload.buttons.just_launch","",""
"","demo","","","False",".pick_update_upload.tags.demo","",""
"","Cancel","","","False",".prompt.action.cancel","",""
"","Close","بستن","","False",".prompt.action.close","",""
"","Proceed with removal","","","False",".prompt.action.confirm_removal","",""
"","Install","","","False",".prompt.action.install","",""
"","Ok","","","False",".prompt.action.ok","",""
"","Force close","بستن اجباری","","False",".prompt.action.force_close","",""
"","...but you could still buy a copy for a friend!

Do you want to make another purchase?","اما هنوز می‌توانید یک نسخه برای دوستتان بخرید...

آیا می‌خواهید یک خرید دیگر انجام دهید؟","","False",".prompt.additional_purchase.detail","",""
"","You already own a copy of {{title}}.","شما در حال حاضر یک کپی از {{title}} دارید.","","False",".prompt.additional_purchase.message","",""
"","Purchase again","خرید دوباره","","False",".prompt.additional_purchase.purchase_again","",""
"","You already own this!","شما قبلا این مورد را خریده‌اید!","","False",".prompt.additional_purchase.title","",""
"","Clear data","","","False",".prompt.clear_browsing_data.clear","",""
"","Cached images and files","","","False",".prompt.clear_browsing_data.category.cache","",""
"","Retrieving cache size...","","","False",".prompt.clear_browsing_data.retrieving_cache_size","",""
"","Cache is currently using {{size}} on disk","","","False",".prompt.clear_browsing_data.cache_size_used","",""
"","Cookies","","","False",".prompt.clear_browsing_data.category.cookies","",""
"","This will log you out from all websites you've logged into from the itch app.","","","False",".prompt.clear_browsing_data.cookies_info","",""
"","Browsing data cleared!","","","False",".prompt.clear_browsing_data.notification","",""
"","A crash log has been written to {{location}}.","","","False",".prompt.crash_reporter.detail","",""
"","The application has crashed","","","False",".prompt.crash_reporter.message","",""
"","Open crash log","","","False",".prompt.crash_reporter.open_crash_log","",""
"","Send feedback","","","False",".prompt.crash_reporter.report_issue","",""
"","itch can only install portable versions of Linux applications.","","","False",".prompt.deb_policy.detail","",""
"","{{title}} uses the .deb package format, and cannot be installed with itch until it is repackaged.","","","False",".prompt.deb_policy.message","",""
"","APT packages are not supported","","","False",".prompt.deb_policy.title","",""
"","Forget session","","","False",".prompt.forget_session.action","",""
"","You can always add it back later.","","","False",".prompt.forget_session.detail","",""
