"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","<s>New!</s> Try out itch.io's desktop app to download and manage your library. <a>Learn more</a>","<s>Yeni!</s> Kütüphanenizi indirmek ve yönetmek için itch.io masaüstü uygulamasını deneyin. <a>Daha fazla bilgi edinin</a>","","False",".game.after_download.app_learn_more","",""
"","Confirm email verification","E-posta doğrulamasını onaylayın","","False",".user.verify_email.submit_button","",""
"","This page has a unique URL for your payment.","Bu sayfanın ödemeniz için farklı bir URL'si var.","","False",".game_download.purchase.unique_url_for_your_payment","Suggested in Weblate: Bu sayfanın ödemeniz için özgün bir URL'si var.",""
"","Username","Kullanıcı Adı","","False",".user_register.register_form.username","",""
"","Off","Kapalı","","False",".user_settings.two_factor_auth.status_off","",""
"","{{count}} result","{{count}} sonuç","","False",".browse.results_count","Suggested in Weblate: sonuç, sonuç",""
"","Upload your indie game to <s>itch.io</s> for free. We host your game, along with your game's screenshots and other downloads. Your downloads are always available and always fast.","Bağımsız oyununuzu <s>itch.io</s>'ya bedava yükleyin. Oyununuzu, ekran görüntülerini ve diğer indirilebilir dosyaları sizin için sunucularımızda barındırıyoruz. Oyunu ve dosyalarını yüksek hızda indirmek her zaman mümkün.","","False",".developers.upload_your_game_description","",""
"","Download or claim","İndir ya da ekle","","False",".game.download_or_claim_button","What does ""claim"" mean here?
A 'claim' is when people buy a game without having an account, then come back to make one, and want to attach their older purchase to their new account. (That's done on the basis of e-mail address.)",""
"","Loading more screenshots…","Daha fazla ekran görüntüsü yükleniyor…","","False",".jam.screenshots.loading_more","",""
"","About an hour","Yaklaşık bir saat","","False",".misc.durations.hour","",""
"","Related","Benzer","","False",".game.layout.related_games_short","",""
"","Start Download","İndir","","False",".app.start_download","",""
"","You can not verify an email address when logged into a different account","Farklı bir hesapta oturum açtığınızda bir e-posta adresini doğrulayamazsınız","","False",".user.verify_email.error_you_can_not_verify_an_email_address_when_logged_into_a_different_account","",""
"","{{count}} topic","{{count}} başlık","","False",".community.category.topics_count","",""
"","Rules","Kurallar","","False",".community.category.rules_header","",""
"","Hello!","Merhaba!","","False",".dashboard.hello","",""
"","Games","Oyunlar","","False",".misc.classifications.game","",""
"","Ban…","Yasakla…","","False",".community.post_list.ban","",""
"","Previous page","Önceki sayfa","","False",".misc.pager.previous_page","",""
"","Random game","Rastgele oyun","","False",".index.random_game","",""
"","Verify your email address","E-posta adresinizi doğrulayın","","False",".user.verify_email.page_title","",""
"","You'll pick an email to send gift to after you've paid.","Ödemeyi yaptıktan sonra hediye göndermek için bir e-posta seçeceksiniz.","","False",".buy_form.gift_email_instructions","looks like missing a 'the' in front of 'gift'",""
"","Enable alternate download mode","Alternatif indirme modunu etkinleştir","","False",".game_download.alternate_download.enable_alternate_download_mode","Suggested in Weblate: Alternatif indirme modunu aktifleştir",""
"","Thanks for downloading","İndirdiğiniz için teşekkürler","","False",".game.after_download.thanks_for_downloading_title","",""
"","Remove bookmark","Yer imini kaldır","","False",".community.topic.remove_bookmark","",""
"","Gross Revenue","Brüt gelir","","False",".dashboard.stats.gross_revenue","",""
"","Pricing","Fiyatlandırma","","False",".dashboard.edit_project.pricing_header","",""
"","Create account","Hesap oluşturun","","False",".user_register.register_form.create_account","",""
"","Upload Your Indie Game","Bağımsız Oyununuzu Yükleyin","","False",".developers.upload_your_indie_game","",""
"","There isn't anything in this collection.","Bu koleksiyon boş.","","False",".collection.empty_collection_message","",""
"","Username","Kullanıcı adı","","False",".user_settings.profile.username","",""
"","Suspended account","Hesabı askıya al","","False",".community.post_list.suspended_account","Suggested in Weblate: Hesap Askıda",""
"","From the blog","Blog'dan","","False",".index.from_the_blog","",""
"","Indie game store","Bağımsız Oyun Mağazası","","False",".layout.header.indie_game_store","",""
"","Confirm","Onayla","","False",".misc.forms.confirm","",""
"","Refresh for more","Daha fazla göstermek için yenileyin","","False",".index.to_follow.refresh_button","",""
"","Filter","Filtrele","","False",".jam.submissions.filter","Suggested in Weblate: Filtre",""
"","Clear","Temizle","","False",".browse.clear_filters","",""
"","Buy '{{title}}'","'{{title}}' Satın al","","False",".buy_form.buy_title","",""
"","All tags","Tüm etiketler","","False",".browse_tags.all_tags","",""
"","You'll need an account on itch.io before you can rate a game.","Bir oyunu puanlamadan önce itch.io'da hesap açmanız gerekiyor.","","False",".user_login.intent.rate_game","Suggested in Weblate: Bir oyunu puanlamadan önce itch.io'ya giriş yapmış olmak gereklidir.",""
"","My Purchases","Satın Alımlarım","","False",".library.nav.my_purchases","",""
"","Pinned Post","Sabitlenmiş Gönderi","","False",".community.post_list.pinned_post","",""
"","Your primary email is where itch.io will send any notifications to you.","Itch.io'nun bildirim göndereceği adres ana e-posta adresinizdir.","","False",".user_settings.email_addresses.primary_email_description","",""
"","New devlog","Yeni geliştirici günlüğü","","False",".dashboard.new_devlog","",""
"","A jam submission","Jam gönderimi","","False",".jam.submission.a_jam_submission","",""
"","Game jams","Oyun Maratonları","","False",".index.nav.game_jams","",""
"","Ranked {{ordinal_rank}} in {{criteria_name}}","{{ordinal_rank}}, {{criteria_name}} adıyla değerlendirildi","","False",".jam.results.submissions.ranked_criteria","",""
"","Devlog","Geliştirici Günlüğü","","False",".dashboard.project_header.devlog","",""
"","powered by {{itchio}}","{{itchio}} tarafından destekleniyor","","False",".buy_form_popup.powered_by_itchio","",""
"","Help rate submissions that have few ratings: <a>Submissions in need of ratings</a>","Az derecelendirmeye sahip gönderimleri derecelendirmeye yardımcı olun: <a> Derecelendirilmesi gereken gönderimler </a>","","False",".jam.submissions.help_submissions_in_need_of_ratings","Suggested in Weblate: Az derecelendirmeye sahip gönderimleri derecelendirmeye yardımcı olun: <a>Derecelendirilmesi gereken gönderimler</a>",""
"","Please edit your image or try another one","Lütfen resminizi düzenleyin veya başka bir tane deneyin","","False",".dashboard.edit_project.errors.invalid_image","",""
"","Gamepad (any)","Oyun Kolu (herhangi biri)","","False",".misc.inputs.gamepad","",""
"","Find tag","Etiket bul","","False",".browse_tags.find_tag","",""
"","Other","Diğer","","False",".dashboard.edit_project.classification_other","",""
"","View all","Tümünü görüntüle","","False",".index.view_all","",""
"","Comments","Yorumlar","","False",".game.comments.comments_header","",""
"","(edited)","(düzenlenmiş)","","False",".community.post_list.edited","",""
"","You can't claim another copy, but you can access your existing one.","Başka bir kopya daha edinemezsiniz, fakat şu anda sahip olduğunuz kopyaya erişebilirsiniz.","","False",".game_download.access_existing_copy","Suggested in Weblate: Başka bir kopya alamazsın ama sahip olduğuna erişebilirsin.",""
"","Always updated","Her zaman güncel","","False",".app.updates_header","",""
"","Don't lose your purchase!","Satın alımını kaybetme!","","False",".game_download.email_capture.dont_lose_your_purchase","",""
"","Please enter a valid email address","Lütfen geçerli bir e-posta adresi giriniz","","False",".user_login.errors.please_enter_a_valid_email_address","",""
"","Version {{version_name}}","Sürüm {{version_name}}","","False",".game.upload_list.version_name","",""
"","The cover image is used whenever itch.io wants to link to your project from another part of the site. Required (Minimum: 315x250, Recommended: 630x500)","Kapak resmi, itch.io projenize sitenin başka bir bölümünden bağlanmak istediğinde kullanılır. Gerekli (Minimum: 315x250, Önerilen: 630x500)","","False",".dashboard.edit_project.cover_uploader.cover_description","Suggested in Weblate: Kapak resmi, itch.io projenize sitenin başka bir bölümünden bağlanılmak istediğinde kullanılır. Gerekenler (Minimum: 315x250, Önerilen: 630x500)",""
"","{{author}} says","{{author}} diyor ki","","False",".collection.blurb_author_says","Suggested in Weblate: diyor ki
Suggested in Weblate: {{author}} ,By",""
"","This purchase is linked to the account {{username}}.","Bu satın alım {{username}} hesabıyla bağlantılandı.","","False",".game_download.purchase.linked_user_message","",""
"","I accept the <1>Terms of Service</1>","<1>Hizmet Koşullarını</1> kabul ediyorum","","False",".user_register.register_form.accept_tos","",""
"","Submitted by {{contributors}}","{{contributors}} tarafından gönderildi","","False",".jam.submission.submitted_by_contributors","Suggested in Weblate:  {{contributors}} tarafından gönderildi",""
"","Joined","Katıldı","","False",".jam.stats.joined","Suggested in Weblate: play slots for free win real money  [url=https://onlinecasinogameslots21.com/ ]penny slots for free ",""
"","Entries","Mesaj","","False",".jam.stats.entries","Suggested in Weblate: Yayınlandı
Suggested in Weblate: Girdiler",""
"","This project is already in the following collections:","Bu proje zaten şu koleksiyonlarda:","","False",".add_to_collection.already_in_collections","",""
"","Creator","Geliştirici","","False",".game.layout.creator","",""
"","Install instructions","Yükleme talimatları","","False",".game.install_instructions","",""
"","Topic","Başlık","","False",".community.topic_list.list_header_topic_title","",""
"","Want to contribute? <a>View the source on GitHub</a>","Katkıda bulunmak mı istiyorsunuz? <a>GitHub üzerinden kaynak kodlarına ulaşın</a>","","False",".app.contribute_link","",""
"","Following {{username}}","{{username}} kullanıcısı takip ediliyor","","False",".game.layout.following_username","",""
"","No new notifications","Yeni bildiriminiz yok","","False",".layout.header.no_notifications","",""
"","Sticky","Yapışık","","False",".community.topic_list.sticky_flag","",""
"","In order to access this {{noun}} you must purchase it at or above the minimum price of {{price}}.","{{noun}} ürününe erişmek için {{price}} ya da daha fazla ödeyerek ürünü satın alın.","","False",".game.in_order_to_access","What can {{noun}} be here?
Here, {{noun}} can be ""game"", ""tool"", ""comic"" and so on, or a custom noun entered by the creator.",""
"","Edit jam","Jami düzenle","","False",".jam.header.links.edit_jam","",""
"","Support the creator with an additional contribution","Ek katkı ile geliştiriciyi destekleyin","","False",".buy_form.support_the_creator_with_an_additional_contribution","",""
"","Go to the official support page","Resmi destek sayfasına gidin","","False",".game.report_form.support_page_link","",""
"","View all platforms","Tüm platformları görüntüle","","False",".index.view_all_platforms","",""
"","<s>A moderator has unlisted this topic.</s> It is not visible on the topic listing but you can still reply and make edits.","<s>Yönetici bu konuyu listeden kaldırdı.</s> Bu konu, konular listesinde görünmüyor fakat yine de cevap yazabilir ve düzenleme yapabilirsiniz.","","False",".community.topic.unlisted_topic_notice","",""
"","Submission is closed and voting is now in progress","Gönderim kapatıldı ve oylama şu anda devam ediyor","","False",".jam.submitter.submission_is_closed_for_voting","Suggested in Weblate: Teklifler kapandı ve oylama şu anda işlem görmektedir",""
"","Comics","Çizgi Romanlar","","False",".layout.header.comics","",""
"","Are you sure you want to remove this from the collection","Bunu koleksiyondan kaldırmak istediğine emin misin","","False",".collection.remove_confirm","",""
"","Minimum price","Minimum fiyat","","False",".dashboard.edit_project.pricing.minimum_price_label","",""
"","Results","Sonuçlar","","False",".jam.results.results","",""
"","Register account","Hesabı kaydet","","False",".user_register.page_title","",""
"","Constantly updating with the latest games on itch.io","Itch.io'daki en yeni oyunlar ile sürekli güncellenir","","False",".index.fresh_games_description","",""
"","Download '{{title}}'","'{{title}}' İndir","","False",".buy_form.download_title","",""
"","Verify your email address","E-posta adresinizi onaylayın","","False",".feed.email_warning.verify_your_email_address","",""
"","Deleted account","Hesabı sil","","False",".community.post_list.deleted_account","Suggested in Weblate: Silinmiş Hesap",""
"","Access it","Eriş","","False",".game_download.access_it","",""
"","{{money}} or donate","{{money}} veya bağış yapın","","False",".dashboard.edit_project.pricing.free_or_donate","Suggested in Weblate: {{money}} veya bağış",""
"","Suggest description for this tag","Bu etiket için bir açıklama öner","","False",".browse.tag.suggest_description_for_this_tag","",""
"","No results on this page","Bu sayfada sonuç yok","","False",".jam.results.empty_page_message","",""
"","Profile","Profil","","False",".user_settings.profile.profile","",""
"","Support the creator by paying above the minimum price","Minimum ücretten daha yüksek bir ödeme yaparak geliştiriciyi destekleyin","","False",".buy_form.support_the_creator_by_paying_above_the_minimum_price","Suggested in Weblate: Minimum ücretten daha yüksek bir ödeme kreatörü destekleyin",""
"","Downloadable","İndirilebilir","","False",".dashboard.edit_project.types.downloadable","",""
"","Shown next to your name when you take an action on the site (square dimensions)","Bir eylem gerçekleştiridğiniz zaman, isminizin yanında çıkar (boyutları kare şeklindedir)","","False",".user_settings.profile.profile_image_description","",""
"","Created {{project_list}}","Geliştirdikleri {{project_list}}","","False",".index.to_follow.created_projects","Note sure where this is used. Might be quite different depending on the context. Screenshot would help a lot.",""
"","A password reset link has been sent to your account's primary address.","Hesabınızın birincil adresine bir şifre sıfırlama bağlantısı gönderildi.","","False",".user_forgot_password.link_sent","",""
"","New projects","Yeni projeler","","False",".feed.filter_new_projects_tab","",""
"","What are you uploading?","Ne yüklüyorsun?","","False",".dashboard.edit_project.classification_field_description","",""
"","Nothing is available for download yet.","Henüz indirilecek hiçbir şey yok.","","False",".game.upload_list.empty_message","",""
"","Post","Gönderi","","False",".community.post_form.post","",""
"","Use Draft to review your page before making it public. <a>Learn more about access modes</a>","Sayfanızı herkese açık hale getirmeden önce gözden geçirmek için Taslak'ı kullanın. <a> Erişim modları hakkında daha fazla bilgi edinin </a>","","False",".dashboard.edit_project.visibility_access_info","",""
"","Thanks for downloading {{project}} by {{author}}.","{{author}} geliştiricisinin {{project}} projesini indirdiğiniz için teşekkürler.","","False",".game.after_download.thanks_project_author","",""
"","Select the category that best describes your game. You can pick additional genres with tags below","Oyununuzu en iyi tanımlayan kategoriyi seçin. Aşağıdaki etiketlerle ek türler seçebilirsiniz","","False",".dashboard.edit_project.details_genre_info","",""
"","Password","Şifre","","False",".user_login.login_form.password","",""
"","New topic","Yeni başlık","","False",".community.misc.new_topic_button","",""
"","Community","Topluluk","","False",".index.nav.community","",""
"","Learn more about two-factor authentication","İki faktörlü kimlik doğrulama hakkında daha fazla bilgi edinin","","False",".user_settings.two_factor_auth.learn_more_about_twofactor_authentication","",""
"","Post comment","Yorum gönder","","False",".game.comments.post_comment","",""
"","You paid for this on {{payment_date}} for {{payment_price}} with the email {{email_address}}.","{{email_address}} e-postasıyla {{payment_date}} tarihinde {{payment_price}} ödediniz.","","False",".game_download.purchase.payment_summary_with_email","",""
"","Tools & Engines","Araçlar ve Motorlar","","False",".browse.filter_group_tools","",""
"","My own activity","Kendi aktivitem","","False",".feed.filter_own_activity_tab","",""
"","Links","Bağlantılar","","False",".game.info_panel.links","",""
"","Game Jams","Oyun Maratonları","","False",".layout.header.game_jams","",""
"","itch.io does not moderate these boards, your moderators are:","itch.io bu panoları denetlemiyor. Yöneticileriniz:","","False",".community.new_topic.your_moderators_are","",""
"","You will receive a Steam key with your purchase.","Satın aldığınızda bir Steam kodu edineceksiniz.","","False",".buy_form.includes_steam_key","",""
"","Basics","Temel","","False",".user_settings.navigation.basics_header","",""
"","Settings","Ayarlar","","False",".layout.user_menu.settings","",""
"","You'll need an account on itch.io before you can follow someone.","Birisini takip etmeden önce itch.io'da hesap açmanız gerekiyor.","","False",".user_login.intent.follow","Suggested in Weblate: Birini takip etmeden önce itch.io'da bir hesabınız olması gerekir.",""
"","Tools","Araçlar","","False",".misc.classifications.tool","",""
"","Game Jams on itch.io","İtch.io'da Oyun Maratonları","","False",".jams.page_title","",""
"","More…","Daha Fazla…","","False",".misc.more_ellip","",""
"","Use a dark theme where available","Mümkün olduğunda karanlık temayı kullan","","False",".user_settings.profile.use_dark_theme","",""
"","Verified","Doğrulanmış","","False",".user_settings.email_addresses.additional_emails.verified_column","Suggested in Weblate: Onaylandı",""
"","View all posts","Bütün gönderileri göster","","False",".game.devlog_view_all_posts","",""
"","One button","Tek tuş","","False",".misc.accessibility_features.one_button","",""
"","Check out more from {{jam_title}}","{{jam_title}} 'dan daha çok şey inceleyin","","False",".game_download.check_out_more_from_jam_title","Suggested in Weblate: {{jam_title}} maratonundan daha çok şey inceleyin",""
"","Get the app","Uygulamayı edinin","","False",".game_download.app_banner.get_the_app","Suggested in Weblate: Uygulamayı alın
Suggested in Weblate: Uygulamayı indir",""
"","Support the development of this project by donating","Bağışta bulunarak bu projenin geliştirilmesini destekleyin","","False",".buy_form.support_message","",""
"","Profile","Profil","","False",".user_settings.navigation.profile","",""
"","Status","Durum","","False",".game.info_panel.release_status","",""
"","Subscribe to new topics","Yeni başlıklardan haberdar ol","","False",".community.category.subscribe_to_new_topics","",""
"","View all my purchases","Tüm satın alımlarımı görüntüle","","False",".game_download.header.view_all_my_purchases","Suggested in Weblate: Tüm satın alımları görüntüle",""
"","Password again","Şifreyi tekrarlayın","","False",".user_settings.password.password_again","",""
"","<s>{{count}} entry</s> was submitted between {{start_date}} and {{end_date}}.","<s> {{start_date}} ile {{end_date}} arasında {{count}} mesaj </s> gönderildi.","","False",".jam.results.submissions_summary","",""
"","Developing and uploading games","Oyun geliştirmek ve yayınlamak","","False",".user_settings.profile.account_type_developer","",""
"","Create","Oluştur","","False",".layout.user_menu.create","",""
"","Pre-order '{{title}}'","'{{title}}' Ön siparişi ver","","False",".buy_form.preorder_title","",""
"","Followers","Takipçiler","","False",".dashboard.stats.followers","",""
"","Devlog","Geliştirici günlüğü","","False",".game.layout.devlog","",""
"","Platform","Platform","","False",".browse.filter_group_platform","",""
"","Post first topic","İlk başlığı aç","","False",".game.post_first_topic","",""
"","A collection with {{count}} item.","{{count}} öğeli bir koleksiyon.","","False",".feed.event.collection_summary","",""
"","Download app","Uygulamayı indir","","False",".index.download_app","",""
"","Claim {{key_type}} key","{{key_type}} kodunuzu edinin","","False",".game_download.claim_external_key","",""
"","Leave a comment","Yorum bırak","","False",".game.comments.leave_a_comment","",""
"","Moderator tools","Yönetici araçları","","False",".community.new_topic.moderator_tools","",""
"","Log in to your itch.io account","Itch.io hesabına giriş yap","","False",".user_login.log_in_to_your_itchio_account","",""
"","Promote your games and get more purchases by offering your games at a discounted price for any period of time.","Oyununuzu belirli bir süreliğine indirimli fiyata satıp öne çıkarın, ve daha çok satış elde edin.","","False",".developers.host_a_sale_description","",""
"","Edit","Düzenle","","False",".dashboard.project_list.edit","",""
"","Log in","Giriş yapın","","False",".user_register.register_form.log_in","",""
"","By completing a payment you agree to itch.io's <1>Terms of Service</1> and <2>Privacy Policy</2>.","Ödemeyi tamamlayarak itch.io <1>Kullanım Şartları</1>'nı ve <2>Gizlilik Politikası</2>'nı kabul etmiş olacaksınız.","","False",".buy_form.agree_to_terms","",""
"","Last 7 days","Son 7 gün","","False",".misc.filter_when.last_7_days","",""
"","You've been gifted {{product_title}}.","Bir hediyeniz var: {{product_title}}.","","False",".game_download.purchase.youve_been_gifted","",""
"","Minimum price to pay to get download access to game","Oyuna indirme erişimi için ödenmesi gereken minimum fiyat","","False",".dashboard.edit_project.pricing.minimum_price_info","",""
"","Report","Şikayet et","","False",".game.layout.footer.report","",""
"","Payments","Ödemeler","","False",".dashboard.stats.payments","",""
"","Submissions","Teklifler","","False",".jam.header.links.submissions","",""
"","Make sure everyone can find your page","Herkesin sayfanızı bulabileceğinden emin olun","","False",".dashboard.edit_project.content_guidelines_header","",""
"","Log out","Çıkış yap","","False",".layout.user_menu.log_out","",""
"","Interact","Etkileşim","","False",".dashboard.project_header.interact","",""
"","This purchase is a gift. You'll be able to provide the recipient's email after checkout.","Bu satınalma hediyedÖdemeden sonra alıcı e-postasını girebilirsiniz.","","False",".stripe_checkout.gift_instructions","",""
"","More","Daha","","False",".dashboard.project_header.more","Suggested in Weblate: Dahası",""
"","If you have previously made any purchases with just your email address, they will automatically be associated to your account.","Daha önce yalnızca e-posta adresinizle herhangi bir satın alma işlemi yaptıysanız, bunlar otomatik olarak hesabınızla ilişkilendirilecektir.","","False",".user.verify_email.link_purchases","",""
"","Tags","Etiketler","","False",".dashboard.edit_project.details_tags_header","",""
"","Looking for something you bought?","Satın aldığınız bir şeyi mi arıyorsunuz?","","False",".user_login.looking_for_something_you_bought","",""
"","Rated by {{count}} person so far","Şimdiye kadar {{count}} kişi tarafından değerlendirildi","","False",".jam.submission.rated_by_people_count","",""
"","Billing address","Fatura adresi","","False",".user_settings.navigation.billing_address","",""
"","Disable new downloads & purchases","Yeni indirmeleri ve satın almaları devre dışı bırakın","","False",".dashboard.edit_project.access_control.disable_downloads_option","Suggested in Weblate: Yeni indirmeleri & satın alımları devre dışı bırak",""
"","Create account","Hesap oluştur","","False",".user_login.login_form.create_account","",""
"","Install and manage your games with the itch.io desktop app","itch.io masaüstü uygulaması ile oyunlarınızı indirin ve düzenleyin","","False",".game_download.app_banner.app_description","Suggested in Weblate: itch.io masaüstü uygulamasından oyunlarını indirebilir ve düzenleyebilirsin",""
"","Jam Calendar","Jam Takvimi","","False",".jams.jam_calendar_header","",""
"","Submit","Gönder","","False",".misc.forms.submit","",""
"","Don't see something you like?","Hoşunuza giden bir şey görmüyor musunuz?","","False",".jams.dont_see_something_you_like_header","Suggested in Weblate: Hoşuna giden bir şey göremedin mi?",""
"","View all tags","Bütün etiketleri görüntüle","","False",".search.view_all_tags","",""
"","Latest Featured Games","Öne Çıkan En Yeni Oyunlar","","False",".index.latest_featured_games","",""
"","Full Name","Tam İsim","","False",".stripe_checkout.full_name","Suggested in Weblate: Tam Adı",""
"","Pinned Reply","Sabitlenmiş Yanıt","","False",".community.post_list.pinned_reply","",""
"","You should have also received an email with a link to this page. If you ever lose the URL for this page you can request it to be emailed to you from the <a>support page</a>.","Ayrıca bu sayfaya bağlantı içeren bir e-posta almış olmalısınız. Bu sayfanın URL'sini kaybederseniz, <a>destek sayfasından</a> size e-posta ile gönderilmesini isteyebilirsiniz.","","False",".game_download.purchase.receipt_support_information","",""
"","The public URL for your account","Hesabınızın herkese açık URL adresi","","False",".user_settings.profile.url_description","",""
"","Views","Görüntülenmeler","","False",".dashboard.stats.views","",""
"","Reset password","Şifreyi sıfırla","","False",".user_settings.password.reset_password","",""
"","(private)","(özel)","","False",".jam.submission.rate_submission.private_field","Suggested in Weblate: (gizli)",""
"","No thanks, just take me to the downloads","Hayır teşekkürler, beni indirme bölümüne götür","","False",".buy_form.no_thanks_just_take_me_to_the_downloads","Suggested in Weblate: Hayır Teşekkürler , Sadece İndirmek İstiyorum",""
"","Published","Yayınlanmış","","False",".misc.project_visibility.published","",""
"","Create new project","Yeni bir proje oluştur","","False",".dashboard.create_new_project_button","",""
"","Discussion board","Tartışma panosu","","False",".game_download.header.discussion_board","",""
"","Last page","Son sayfa","","False",".community.topic.last_page","",""
"","Download this product by purchasing it for {{price}} or more.","{{price}} veya daha fazla ödeyerek bu ürünü indirin.","","False",".buy_form.download_this_product_by_purchasing_it_for","",""
"","Tools","Araçlar","","False",".browse_tags.types.tool","",""
"","Delete topic","Başlığı sil","","False",".community.post_list.delete_topic","",""
"","Tip","İpucu","","False",".dashboard.edit_project.tip_label","",""
"","See the <a>Community Guidelines</a> for itch.io community policy.","itch.io topluluk kuralları için <a>Topluluk Kılavuzunu</a> okuyun.","","False",".community.new_topic.see_community_guidelines","",""
"","Log in to link","Bağlamak için giriş yapın","","False",".game_download.log_in_to_link","Suggested in Weblate: Bağlamak için giriş yap",""
"","Days or more","Günler ya da daha fazla","","False",".misc.durations.days","",""
"","Host A Sale","İndirim Başlatın","","False",".developers.host_a_sale","",""
"","or share on","ya da şunun üzerinden paylaşın","","False",".game_download.or_share_on","Suggested in Weblate: ya da paylaş ",""
"","This file is a demo and can be downloaded for free","Bu dosya bir demodur ve ücretsiz olarak indirilebilir","","False",".dashboard.edit_project.uploads.demo_toggle","",""
"","Account Menu","Hesap Menüsü","","False",".layout.user_menu.account_menu_tooltip","",""
"","This file will be available when the creator uploads it","Bu dosya geliştirici tarafından yüklendiği zaman erişime açılacaktır","","False",".game.upload_list.this_file_will_be_available_when_the_creator_uploads_it","",""
"","Change my username/URL","Kullanıcı adımı/URL adresimi değiştir","","False",".user_settings.profile.change_username","",""
"","Player count","Oyuncu sayısı","","False",".game.info_panel.player_count","",""
"","Title","Başlık","","False",".dashboard.edit_project.title_field","",""
"","{{count}} notification","{{count}} Bildirim","","False",".layout.header.notifications_count","",""
"","Configurable controls","Yapılandırılabilir kontroller","","False",".misc.accessibility_features.configurable_controls","",""
"","Latest featured games","Öne çıkan en son oyunlar","","False",".feed.latest_featured_games_header","",""
"","Payments","Ödemeler","","False",".dashboard.header.payments_link","",""
"","Publisher","Yayıncı","","False",".user_settings.navigation.publisher_header","Suggested in Weblate: Yayımcı",""
"","Embed options","Gömme seçenekleri","","False",".dashboard.edit_project.embed_options_header","",""
"","Create a new account","Yeni bir hesap oluştur","","False",".user_login.create_a_new_account","",""
"","Click to launch in fullscreen","Tam ekranda başlatmak için tıklayın","","False",".dashboard.edit_project.embed_options.launch_fullscreen_option","",""
"","Download","İndir","","False",".game.layout.ownership.download","",""
"","Welcome to itch.io!","Itch.io'ya hoş geldiniz!","","False",".user_login.welcome_to_itchio","",""
"","In order to rate this submission you must be <a>logged into itch.io</a> and have submitted your own entry. Anyone with an account can leave a comment.","Bu gönderimi derecelendirmek için <a> itch.io'da oturum açmış </a> ve kendi girişinizi göndermiş olmalısınız. Hesabı olan herkes yorum bırakabilir.","","False",".jam.submission.rate_submission.participate_to_rate_message","Suggested in Weblate: Bu gönderimi değerlendirmek için <a>itch.io'da oturum açmış</a> ve kendi girişinizi göndermiş olmalısınız. Hesabı olan herkes yorum bırakabilir.",""
"","This purchase is a gift","Bu bir hediyedir","","False",".buy_form.this_purchase_is_a_gift","",""
"","Want to reply to someone else? Click <s>reply</s> beneath their post.","Birisine cevap vermek için bu gönderinin altındaki <s>cevap</s> butonuna tıklayın.","","False",".community.topic.reply_to_someone_else","",""
"","Edit project","Projeyi düzenle","","False",".dashboard.edit_project.edit_project_title","",""
