"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Post a new topic","Buat utas baru","","False",".game.post_a_new_topic","Is ""topic"" here like a forum topic, ie. thread? Or does it mean something else?",""
"","Are you a developer? Upload your first game","Apakah kamu pengembang game? Unggah game pertama kamu","","False",".dashboard.intro_text","",""
"","Publisher","Penerbit","","False",".game.info_panel.publisher","",""
"","Close","Tutup","","False",".misc.lightboxes.close","",""
"","Your payment comes with a {{key_type}} key!","Setelah pembayaran, kamu akan menerima {{key_type}} key!","","False",".game_download.payment_comes_with_key","",""
"","Languages","Bahasa","","False",".game.info_panel.languages","",""
"","{{count}} results","{{count}} hasil","","False",".browse.results_count_plural","",""
"","Popular","Populer","","False",".browse.sort_popular","",""
"","Hello!","Halo!","","False",".dashboard.hello","",""
"","Developer Logs","Catatan pengembangan","","False",".index.nav.devlogs","",""
"","Games","Game","","False",".layout.header.games","",""
"","Please provide an amount greater than the project price","Mohon berikan jumlah yang lebih besar daripada harga proyek","","False",".dashboard.edit_project.pricing.price_too_low_error","",""
"","The creator has not uploaded anything yet…","Pembuat belum mengunggah apapun…","","False",".game.empty_page_no_uploads","",""
"","Suggested price","Harga yang disarankan","","False",".dashboard.edit_project.pricing.suggested_price_label","",""
"","Commonly tagged with","Biasanya juga memiliki tag","","False",".browse_tags.commonly_tagged_with","",""
"","Post from blocked account","Posting dari akun yang diblokir","","False",".community.post_list.post_from_blocked_account","",""
"","{{collection_title}} - Collection by {{author}}","{{collection_title}} - Koleksi milik {{author}}","","False",".collection.page_title","",""
"","Confirm email verification","Konfirmasi verifikasi email","","False",".user.verify_email.submit_button","",""
"","Game Dev Resources <1>On Sale</1>","Sumber Bahan Pengembangan Game <1>Yang Diskon</1>","","False",".index.game_dev_on_sale","Suggested in Weblate: Sumber Daya Pengembang Yang <1>Sedang Obral</1>
Suggested in Weblate: Sumber Daya Pengembang Yang <1>Sedang Diskon</1>
Suggested in Weblate: <1>Diskon</1> Sumber Daya Pengembang",""
"","Your email address","Alamat email kamu","","False",".buy_form.your_email_address","",""
"","Go to the official support page","Buka halaman dukungan resmi","","False",".game.report_form.support_page_link","",""
"","Submission to {{jam_title}}","Pengiriman karya ke {{jam_title}}","","False",".game.layout.submission_to_jam","",""
"","Please check the information you provided","Mohon periksa informasi yang telah diberikan","","False",".misc.forms.form_errors","Suggested in Weblate: Periksa informasi yang telah diberikan",""
"","{{percent}}% off","Diskon {{percent}}%","","False",".game.layout.ownership.percent_off","",""
"","Revenue sharing","Pembagian pendapatan","","False",".user_settings.navigation.revenue_sharing","",""
"","Additional emails","Email tambahan","","False",".user_settings.email_addresses.additional_emails_header","",""
"","Category","Kategori","","False",".game.info_panel.category","",""
"","Here are some things you've interacted with but haven't rated.","Berikut ini adalah karya yang pernah kamu interaksi tapi belum diberi rating.","","False",".feed.to_rate.to_rate_description","",""
"","Ban…","Blokir…","","False",".community.post_list.ban","",""
"","Public","Publik","","False",".misc.project_visibility.public","",""
"","Preorder","Preorder","","False",".game.upload_list.preorder","",""
"","Credit cards","Kartu kredit","","False",".user_settings.navigation.credit_cards","",""
"","Everything else","Sisanya","","False",".browse.filter_everything_else","",""
"","Reset password","Setel ulang kata sandi","","False",".user_settings.password.reset_password","",""
"","Replies","Balasan","","False",".notifications.filter_replies","",""
"","Linked to account","Terhubung ke akun","","False",".stripe_checkout.linked_to_account","",""
"","Misc","Lainnya","","False",".user_settings.navigation.misc_header","",""
"","Platform","Platform","","False",".browse.filter_group_platform","",""
"","Pay {{price}}","Bayar {{price}}","","False",".stripe_checkout.pay_price_button","",""
"","Reason","Keluhan","","False",".game.report_form.reason_label","",""
"","Discussion board","Forum diskusi","","False",".dashboard.project_header.discussion_board","",""
"","Create","Buat","","False",".layout.user_menu.create","",""
"","Genre","Genre","","False",".dashboard.edit_project.details_genre_header","",""
"","Accessibility features","Layanan aksesibilitas","","False",".browse.filter_group_accessibility_features","",""
"","Payments","Pembayaran","","False",".dashboard.header.payments_link","",""
"","Edit project","Edit proyek","","False",".dashboard.edit_project.edit_project_title","",""
"","Sales & bundles","Diskon & bundel","","False",".layout.user_menu.sales_bundles","",""
"","Password","Kata sandi","","False",".user_login.login_form.password","",""
"","Account settings","Pengaturan akun","","False",".user_settings.account_settings","",""
"","<a>Upload your project</a> to itch.io to have it show up here.","<a>Unggah proyekmu</a> ke itch.io agar bisa muncul di sini.","","False",".browse.upload_your_project","",""
"","No rankings available","Tidak ada peringkat tersedia","","False",".jam.results.no_rankings_available","",""
"","A collection with {{count}} item.","Koleksi dengan {{count}} item.","","False",".feed.event.collection_summary","",""
"","Web","Web","","False",".misc.platforms.web","",""
"","Classification","Klasifikasi","","False",".dashboard.edit_project.classification_field","",""
"","Write your comment…","Tulis komentar…","","False",".game.comments.write_your_comment","",""
"","This a community run message board.","Ini adalah forum komunitas.","","False",".community.new_topic.this_a_community_run_message_board","",""
"","Share & follow","Ikuti & bagikan","","False",".game_download.share_and_follow","Is using an ampersand here absolutely necessary? I don't think it fits well in this language. I would much rather just use my language's equivalent of ""and"". It's only two letters so space shouldn't be a problem either.",""
"","You can sync any browser based games right into the app, letting you play them offline whenever you want. Once you're back online you'll be able to grab any updates if necessary.","Kamu bisa memainkan game berbasis browser secara offline kapanpun kamu mau dengan sinkronisasi ke aplikasi. Setelah kamu online, kamu bisa memperbarui jika diperlukan.","","False",".app.web_games_description","",""
"","Ending in {{last4}}","4 digit terakhir adalah {{last4}}","","False",".stripe_checkout.card_ending_last4","",""
"","It looks like you already own this","Tampaknya kamu sudah punya ini","","False",".game_download.already_own","",""
"","Add a blurb","Tuliskan promosi singkat","","False",".collection.add_a_blurb","define 'blurb'",""
"","Public access settings","Pengaturan akses publik","","False",".dashboard.edit_project.access_control.public_access_settings","",""
"","Delete file","Hapus file","","False",".dashboard.edit_project.uploads.delete_file_button","",""
"","Buying as","Membeli sebagai","","False",".stripe_checkout.buying_as","",""
"","Loading more…","Memuat lebih banyak…","","False",".misc.loading_more_ellip","Suggested in Weblate: Memuat…",""
"","Fullscreen button","Tombol layar penuh","","False",".dashboard.edit_project.embed_options.fullscreen_button_option","",""
"","Sales","Diskon","","False",".layout.header.sales","",""
"","Included in {{bundle_title}}","Dimasukkan di {{bundle_title}}","","False",".game.layout.included_in_bundle_title","",""
"","Submit your project","Kirimkan proyekmu","","False",".jam.submitter.submit_button","",""
"","Verified","Terverifikasi","","False",".user_settings.email_addresses.additional_emails.verified_column","",""
"","Post comment","Posting komentar","","False",".game.comments.post_comment","",""
"","Join the discussion. Log in or create a free itch.io account to continue.","Ikut serta dalam diskusi. Masuk atau buat akun itch.io gratis untuk lanjut.","","False",".community.topic.join_the_discussion","",""
"","Last page","Halaman terakhir","","False",".community.topic.last_page","",""
"","Dismiss","Tutup","","False",".misc.dismiss","",""
"","Save vote","Simpan voting","","False",".jam.submission.rate_submission.save_vote","",""
"","Code license","Lisensi kode","","False",".game.info_panel.code_license","",""
"","Prototype","Prototipe","","False",".misc.release_statuses.prototype","",""
"","Privacy","Privasi","","False",".layout.footer.privacy","",""
"","Link this download page to your itch.io account","Tautkan halaman unduhan ini ke akun itch.io kamu","","False",".game_download.link_account_header","",""
"","Comments","Komentar","","False",".dashboard.edit_project.community_comments","",""
"","Password again","Ulangi kata sandi","","False",".user_settings.password.password_again","",""
"","Last 7 days","7 hari terakhir","","False",".misc.filter_when.last_7_days","Suggested in Weblate: Seminggu belakangan
Suggested in Weblate: Seminggu ini",""
"","Want to reply to someone else? Click <s>reply</s> beneath their post.","Ingin memberi balasan ke orang lain? Klik <s>balasan</s> di bawah postingan mereka.","","False",".community.topic.reply_to_someone_else","",""
"","Buy Now","Beli Sekarang","","False",".game.buy_now_button","",""
"","Related games","Game serupa","","False",".game.layout.related_games","",""
"","<s>{{count}}</s> vote was cast between {{vote_start_date}} and {{vote_end_date}}.","<s>{{count}}</s> voting telah diberikan sejak {{vote_start_date}} hingga {{vote_end_date}}.","","False",".jam.results.votes_cast_count","",""
"","If you set a minimum price above 0 no one will be able to download your project. <a>Edit account</a>","Jika kamu menetapkan harga minimum di atas 0 maka tidak ada yang bisa mengunduh proyek kamu. <a>Edit akun</a>","","False",".dashboard.edit_project.payment_warning_info","",""
"","Your request could not be completed","Permintaan Anda tidak dapat diselesaikan","","False",".misc.lightboxes.error_title","Suggested in Weblate: Permintaan Anda tidak bisa diselesaikan",""
"","Dance pad","Karpet Dance","","False",".misc.inputs.dance_pad","",""
"","There are no submissions yet","Belum ada kiriman karya","","False",".jam.submissions.there_are_no_submissions_yet","",""
"","Available in your language","Tersedia dalam bahasa kamu","","False",".app.languages_header","",""
"","Don't lose your purchase!","Jangan sampai kehilangan pembelian kamu!","","False",".game_download.email_capture.dont_lose_your_purchase","",""
"","Save credit card for future purchases","Simpan kartu kredit untuk pembelian-pembelian berikutnya","","False",".stripe_checkout.save_credit_card_for_future_purchases","",""
"","<s>itch.io</s> is a simple way to distribute your indie games online for free. Upload your game files and screenshots all to one place. Create a customized landing page where your game is the focus.","<s>itch.io</s> memudahkan penyebaran online game indie kamu secara gratis. Unggah screenshot dan berkas-berkas game kamu sekaligus ke satu tempat. Buatlah laman yang sesuai khusus untuk game kamu.","","False",".developers.product_summary1","",""
"","Also allow a password to view page","Juga mensyaratkan kata sandi untuk melihat halaman","","False",".dashboard.edit_project.access_control.allow_password_option","",""
"","Entries","Karya","","False",".jam.stats.entries","",""
"","Here are some accounts you might be interested in following.","Berikut ini adalah beberapa akun yang mungkin tertarik untuk kamu ikuti.","","False",".feed.to_follow.to_follow_description","",""
"","You can change your responses to these questions later, they are used to hint itch.io in how it should present itself to you.","Pertanyaan ini agar itch.io dapat menyesuaikan dengan tanggapan kamu, kamu bisa mengganti lagi tanggapan kamu kapan saja.","","False",".user_register.register_form.account_preferences_info","",""
"","Joystick","Joystick","","False",".misc.inputs.joystick","",""
"","Add External file","Tambahkan file eksternal","","False",".dashboard.edit_project.add_external_file_button","",""
"","Search community","Cari komunitas","","False",".community.category.search_community_label","",""
"","Delete rating & review","Hapus ulasan & rating","","False",".library.rate_game.delete_button","",""
"","Your account currently doesn't have a password.","Akun kamu saat ini tidak memiliki kata sandi.","","False",".user_settings.password.your_account_currently_doesnt_have_a_password","",""
"","Votes","Voting","","False",".jam.submission.results_table_votes","",""
"","There aren't any screenshots uploaded yet","Belum ada screenshot yang diunggah","","False",".jam.screenshots.empty_message","",""
"","Log in to your itch.io account","Masuk ke akun itch.io kamu","","False",".user_login.log_in_to_your_itchio_account","",""
"","Connected accounts","Akun terhubung","","False",".user_settings.navigation.connected_accounts","",""
"","Browser games offline","Game browser offline","","False",".app.web_games_header","",""
"","Add this project to a collection to save it for later.","Tambahkan proyek ini ke koleksi agar bisa disimpan untuk nanti.","","False",".add_to_collection.add_reason","",""
"","In order to access this {{noun}} you must purchase it at or above the minimum price of {{price}}.","Agar dapat mengakses {{noun}} ini, kamu harus membeli dengan harga paling sedikit {{price}}.","","False",".game.in_order_to_access","What can {{noun}} be here?
Here, {{noun}} can be ""game"", ""tool"", ""comic"" and so on, or a custom noun entered by the creator.",""
"","Devlog","Devlog","","False",".dashboard.project_header.devlog","",""
"","Featured jams","Game Jam pilihan","","False",".index.featured_jams","",""
"","Vote for this submission","Beri voting untuk kiriman ini","","False",".jam.submission.rate_submission.vote_for_this_submission","",""
"","Multiplayer","Multiplayer","","False",".game.info_panel.multiplayer","",""
"","hours","jam","","False",".misc.countdown.hours","",""
"","Subscribe","Ikuti utas","","False",".community.topic.subscribe","",""
"","Hosted by {{hosts}}","Diselenggarakan oleh {{hosts}}","","False",".jam.header.hosted_by","",""
"","View results","Lihat hasil","","False",".jam.submitter.view_results","",""
"","Rated by {{count}} person so far","Sejauh ini telah dinilai oleh {{count}} orang","","False",".jam.submission.rated_by_people_count","",""
"","itch, the best way to download and play indie games. Download free games and manage your library from your desktop. Now available for Windows, macOS and Linux.","itch, cara terbaik untuk mengunduh dan bermain game indie. Unduh berbagai game gratis dan atur pustaka kamu melalui desktop. Tersedia untuk Windows, macOS, dan Linux.","","False",".app.meta_description","",""
"","Collection","Koleksi","","False",".game.layout.add_to_collection_short","",""
"","Someone downloading your project will be asked for a donation before getting access. They can skip to download for free.","Orang yang mengunduh proyek kamu akan diminta untuk memberi donasi sebelum memperoleh akses, tetapi mereka tetap dapat mengunduh secara gratis.","","False",".dashboard.edit_project.pricing.free_price_info","",""
"","Average session length","Perkiraan durasi main","","False",".browse.filter_group_session_length","",""
"","Name your own price","Tentukan sendiri harga yang kamu mau","","False",".game.name_your_own_price","",""
"","High-contrast","Kontras tinggi","","False",".misc.accessibility_features.highcontrast","",""
"","My feed","Berandaku","","False",".layout.user_menu.feed","",""
"","Create a custom page for your game where people buy or download your game. You pick the colors, fonts, images and videos. Because it's your game page you won't find anything on it that you didn't put there.","Buat laman khusus agar orang-orang dapat mengunduh atau membeli game kamu. Pilih sendiri warna, font, gambar, dan video untuk laman kamu. Kamu tidak akan melihat apa pun selain yang sudah kamu masukkan sendiri di laman game kamu.","","False",".developers.design_your_games_page_description","",""
"","This file will be available when the creator uploads it","File ini akan tersedia setelah diunggah oleh pembuatnya","","False",".game.upload_list.this_file_will_be_available_when_the_creator_uploads_it","",""
"","Profile","Profil","","False",".user_settings.profile.page_header","",""
"","Filter:","Saring:","","False",".feed.event_filter_label","",""
"","More Options","Pilihan Lebih Banyak","","False",".browse.filter_group.more_options","",""
"","Choose a rating from 1 to 5 stars.","Pilih rating dari 1 hingga 5 bintang.","","False",".library.rate_game.choose_stars","",""
"","Browse","Jelajahi","","False",".layout.header.browse","Suggested in Weblate: Telusuri
Suggested in Weblate: Jelajah",""
"","A few hours","Beberapa jam","","False",".misc.durations.hours","",""
"","Log in","Masuk","","False",".user_register.register_form.log_in","",""
"","You will automatically be logged into your account after verifying your email address.","Kamu akan secara otomatis masuk ke akun kamu setelah memverifikasi alamat email kamu.","","False",".user.verify_email.you_will_automatically_be_logged_in","",""
"","There are no topics","Tidak ada utas","","False",".community.category.empty_message","",""
"","Content","Konten","","False",".user_settings.profile.content","",""
"","New card","Kartu baru","","False",".stripe_checkout.new_card","",""
"","Tip","Tips","","False",".dashboard.edit_project.tip_label","",""
"","or already have an account?","atau sudah punya akun?","","False",".user_register.register_form.already_have_account","",""
"","<s>Powered by</s> {{itchio_logo}}","<s>Didukung oleh</s> {{itchio_logo}}","","False",".game.after_download.powered_by","",""
"","You will be mailed verification instructions after adding an additional email.","Kamu akan menerima panduan verifikasi setelah memasukkan email tambahan.","","False",".user_settings.email_addresses.additional_emails_instructions","",""
"","The itch.io app, <s>itch</s>, lets you effortlessly download and run games and software from itch.io. All of your downloads are kept in a single place and are automatically updated. Access your collections and purchases, or browse for new games via the in-app browser.","Aplikasi itch.io, <s>itch</s>, memudahkan kamu untuk mengunduh serta menjalankan game dan software dari itch.io. Semua unduhan kamu disimpan di satu tempat dan diperbarui otomatis. Masuk ke pembelian dan daftar koleksi kamu, atau cari berbagai game baru lewat browser di dalam aplikasi.","","False",".app.summary","",""
"","If you are unsure, please contact <a>itch.io support</a> with the above message.","Jika ragu, silakan hubungi <a>bantuan itch.io</a> dengan pesan di atas.","","False",".stripe_checkout.payment_error_help","",""
"","Prev","Sebelumnya","","False",".misc.pager.prev","",""
"","FAQ","Pertanyaan Umum","","False",".layout.footer.faq","Suggested in Weblate: Tanja
Suggested in Weblate: SSD",""
"","Save rating","Simpan rating","","False",".jam.submission.rate_submission.save_rating","",""
"","Reply","Balasan","","False",".community.post_list.reply","",""
"","Hide this file and prevent it from being downloaded","Sembunyikan file ini dan cegah agar tidak bisa diunduh","","False",".dashboard.edit_project.uploads.hide_toggle","",""
"","Learn more below","Lebih lanjut di bawah","","False",".app.learn_more_below","",""
"","Comics","Komik","","False",".layout.header.comics","",""
"","Suspended account","Akun yang tertangguhkan","","False",".community.post_list.suspended_account","",""
"","Are you sure you want to remove this from the collection","Apa kamu yakin ingin menghapus ini dari koleksi","","False",".collection.remove_confirm","",""
"","Donating {{price}} to:","Mendonasikan {{price}} untuk:","","False",".stripe_checkout.donating_price_to","",""
"","Follow","Ikuti","","False",".game.layout.follow","",""
"","itch, the desktop app for indie games","itch, aplikasi desktop untuk game indie","","False",".app.share_message","",""
"","Pre-order '{{title}}'","Pre-order '{{title}}'","","False",".buy_form.preorder_title","",""
"","Manage my games","Kelola daftar game saya","","False",".feed.manage_my_games_button","",""
"","<s>{{count}} rating</s> was given between {{vote_start_date}} and {{vote_end_date}}.","<s>{{count}} rating</s> telah diberikan sejak {{vote_start_date}} hingga {{vote_end_date}}.","","False",".jam.results.ratings_given_count","",""
"","New","Baru","","False",".notifications.unseen_label","",""
"","Following","Mengikuti","","False",".misc.follow_button.following","",""
"","Show content marked as adult in search & browse","Tampilkan konten yang ditandai dewasa agar muncul di pencarian & penelusuran","","False",".user_settings.profile.show_adult_content","",""
"","Developer Logs","Log Pengembang","","False",".layout.header.devlogs","Suggested in Weblate: Log Developer",""
"","<s>{{count}} rating</s> was given to <s>{{submission_count}} entries</s> ({{percent}}%) between {{vote_start_date}} and {{vote_end_date}}.","<s>{{count}} rating</s> telah diberikan pada <s>{{submission_count}} karya</s> ({{percent}}%) sejak {{vote_start_date}} hingga {{vote_end_date}}.","","False",".jam.results.ratings_given_submissions_count","This sentence has four possible numerous combinations due  to both count and submission_count",""
"","Game development","Pengembangan game","","False",".layout.header.game_development","Suggested in Weblate: Pengembangan Game",""
"","Game jams","Game jam","","False",".dashboard.header.game_jams_link","",""
"","About this project","Tentang proyek ini","","False",".add_to_collection.about_this_project_label","",""
"","Come to this page after the jam starts to submit your project.","Masuk lagi ke laman ini setelah game jam dimulai untuk mengirimkan proyekmu.","","False",".jam.submitter.joined_instructions","",""
"","Score: {{score}}","Skor: {{score}}","","False",".jam.results.submissions.ranked_score","",""
"","Project URL","URL proyek","","False",".dashboard.edit_project.project_url_field","",""
"","Basics","Dasar","","False",".user_settings.navigation.basics_header","",""
"","No replies yet","Belum ada balasan","","False",".community.topic_list.no_replies_yet","",""
"","Confirm","Konfirmasi","","False",".misc.forms.confirm","",""
"","Following {{username}}","Mengikuti {{username}}","","False",".misc.follow_button.following_username","",""
"","Styles","Gaya","","False",".browse_tags.types.style","",""
"","Your project can run on mobile phones (smaller resolution and touch support)","Proyek kamu dapat berjalan di ponsel (dukungan layar sentuh dan resolusi lebih kecil)","","False",".dashboard.edit_project.embed_options.mobile_friendly_info","",""
"","Your email address has been verified","Alamat email kamu sudah terverifikasi","","False",".user.verify_email.your_email_address_has_been_verified","",""
"","Search results for '{{query}}'","Hasil pencarian '{{query}}'","","False",".search.search_results_for_query","",""
"","Some regions have been known to block itch.io's CDN. If your downloads aren't starting then you can try enabling alternate download mode and trying again.","Beberapa wilayah diketahui telah memblokir CDN itch.io. Jika unduhan kamu tidak bisa memulai maka kamu bisa mengaktifkan mode unduhan alternatif lalu coba lagi.","","False",".game_download.alternate_download.region_message","",""
"","Latest Featured Games","Game Pilihan Terbaru","","False",".index.latest_featured_games","Suggested in Weblate: Gim Pilihan Terbaru",""
"","Analytics","Analisis","","False",".dashboard.project_header.analytics","",""
"","Browser playable","Dapat dimainkan di browser","","False",".jam.submissions.filters.browser_playable","",""
"","Browse games like the creator intended","Telusuri game seperti yang diinginkan pembuatnya","","False",".app.browse_header","",""
"","Popular Tags","Tag Populer","","False",".index.popular_tags","Suggested in Weblate: Label Populer",""
"","Directory","Direktori","","False",".layout.footer.directory","",""
"","Access it","Akses","","False",".game_download.access_it","",""
"","years","tahun","","False",".misc.countdown.years","",""
"","Account type","Jenis akun","","False",".user_settings.profile.account_type","",""
"","Download or claim","Unduh atau klaim","","False",".game.download_or_claim_button","What does ""claim"" mean here?
A 'claim' is when people buy a game without having an account, then come back to make one, and want to attach their older purchase to their new account. (That's done on the basis of e-mail address.)",""
"","The download should start momentarily. If it doesn't, check your popup blocker.","Unduhan akan segera dimulai sebentar lagi. Jika gagal, periksa pemblokir popup kamu.","","False",".game.after_download.check_popup_blocker","",""
"","Bundles","Bundel","","False",".layout.header.bundles","",""
"","Downloads","Unduhan","","False",".jam.submission.downloads","",""
"","Smartphone","Ponsel","","False",".misc.inputs.phone","Suggested in Weblate: Smartphone
Suggested in Weblate: Ponsel pintar",""
"","Views: {{count}}","Jumlah tayangan: {{count}}","","False",".community.topic.views_count","",""
"","All tags","Semua tag","","False",".browse_tags.all_tags","",""
"","Cookies","Kuki","","False",".layout.footer.cookies","",""
"","The jam is currently accepting ratings for submissions. <a>Learn more</a>","Game jam saat ini menerima pemberian rating untuk kiriman karya. <a>Selengkapnya</a>","","False",".game.layout.jam_submission.accepting_ratiings","",""
"","Results","Hasil","","False",".jam.submission.results_header","",""
"","Vote","Voting","","False",".jam.submission.rate_submission.vote","",""
"","Search","Cari","","False",".layout.header.search","",""
"","Submitted by {{contributors}}","Dikirimkan oleh {{contributors}}","","False",".jam.submission.submitted_by_contributors","",""
"","Log in to reply","Masuk untuk memberi balasan","","False",".community.topic.log_in_to_reply","",""
"","When you change your email address you must verify it to access any games you have purchased. You will be mailed the verification instructions. For security reasons you must also provide your current password to make any changes to your email address.","Saat mengganti alamat email, kamu harus memverifikasi email kamu agar dapat mengakses semua game yang sudah kamu beli. Nantinya kamu akan menerima panduan verifikasi. Demi alasan keamanan, kamu juga harus memasukkan kata sandi kamu saat ini agar bisa melakukan pengubahan terhadap alamat email kamu.","","False",".user_settings.email_addresses.change_password_instructions","",""
"","Unsubscribe","Berhenti ikuti utas","","False",".community.topic.unsubscribe","",""
"","Platforms","Platform","","False",".browse_tags.types.platform","",""
"","Terms","Ketentuan","","False",".layout.footer.terms","",""
"","Included files","File-file yang disertakan","","False",".buy_form.included_files","",""
"","Post a new topic","Posting utas baru","","False",".community.new_topic.page_title","",""
"","In order to rate this submission you must be <a>logged into itch.io</a> and have submitted your own entry. Anyone with an account can leave a comment.","Agar bisa memberi rating pada kiriman ini, kamu harus <a>masuk ke akun itch.io</a> dan mengirimkan karyamu sendiri terlebih dahulu. Bagi yang memiliki akun juga bisa memberikan komentar.","","False",".jam.submission.rate_submission.participate_to_rate_message","",""
"","Loading more screenshots…","Memuat lebih banyak tangkapan layar…","","False",".jam.screenshots.loading_more","",""
"","Things you own","Yang kamu miliki","","False",".library.things_you_own_header","",""
"","If your game requires any libraries or programs to be installed first you should also include that information","Jika game kamu terlebih dahulu memerlukan penginstalan library atau program tertentu, kamu harus menerangkan hal tersebut","","False",".dashboard.edit_project.instructions_field_info2","",""
"","You've been gifted {{product_title}}.","Kamu mendapat hadiah {{product_title}}.","","False",".game_download.purchase.youve_been_gifted","",""
"","Learn More","Selengkapnya","","False",".developers.learn_more","",""
"","Submit report","Kirimkan laporan","","False",".game.report_form.submit_report_button","",""
"","Add to collection","Tambah ke koleksi","","False",".add_to_collection.add_button","",""
"","We don't have any more recommendations right now. Check back later","Kami tidak punya rekomendasi saat ini. Coba lagi nanti","","False",".index.to_follow.empty_results","Suggested in Weblate: Kami tak punya rekomendasi lagi untukmu. Coba lagi nanti",""
"","Deleted account","Akun yang dihapus","","False",".community.post_list.deleted_account","",""
"","Suggest updated description","Sarankan deskripsi yang diperbarui","","False",".browse.tag.suggest_updated_description","",""
"","Misc","Lainnya","","False",".misc.classifications.other","Suggested in Weblate: Lain-lain",""
"","Frame options","Pilihan frame","","False",".dashboard.edit_project.embed_options.frame_options","",""
"","Free games","Game gratis","","False",".layout.header.free_games","",""
"","Language of itch.io's user interface","Bahasa antarmuka pengguna itch.io","","False",".user_settings.profile.language_description","",""
"","Custom noun","Sebutan khusus","","False",".dashboard.edit_project.custom_noun_field","",""
"","View profile","Lihat profil","","False",".layout.user_menu.view_profile","Suggested in Weblate: Buka profil",""
"","Development log","Laporan pengembangan","","False",".game.development_log_header","",""
"","Starts in","Akan mulai dalam waktu","","False",".jam.submitter.countdown.starts_in","",""
"","Game Jams on itch.io","Game jam di itch.io","","False",".jams.page_title","",""
"","Required","Diperlukan","","False",".misc.forms.required","",""
"","Touchscreen","Layar sentuh","","False",".misc.inputs.touchscreen","",""
"","Add profile image","Tambahkan gambar profil","","False",".community.post_form.add_profile_image","",""
"","From the blog","Dari blog","","False",".index.from_the_blog","",""
"","Leave a comment","Berikan komentar","","False",".jam.submission.comments.leave_a_comment_header","",""
"","Download","Unduh","","False",".game.download_header","",""
"","Payment processors","Alat proses pembayaran","","False",".user_settings.navigation.payment_processors","",""
"","Repeat password","Ulangi kata sandi","","False",".user_register.register_form.repeat_password","",""
