"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","a minute or less","um minuto ou menos","","False",".duration.minute","",""
"","{{x}} minutes","{{x}} minutos","","False",".duration.minutes","",""
"","Incorrect username or password","Nome de usuário ou senha incorretos","","False",".errors.api.login.incorrect_username_or_password","",""
"","Password must be provided","Uma senha deve ser fornecida","","False",".errors.api.login.password_must_be_provided","",""
"","Username must be provided","O nome de usuário deve ser informado","","False",".errors.api.login.username_must_be_provided","",""
"","An error occurred while launching {{title}}","Um erro aconteceu inicializando {{title}}","","False",".game.install.could_not_launch","Suggested in Weblate: Um erro aconteceu ao iniciar {{title}}
Suggested in Weblate: Ocorreu um erro ao iniciar o {{title}}
Suggested in Weblate: Ocorreu um erro ao inicializar {{title}}",""
"","It requires Java which was not found on your system.","Requer Java, o qual não foi encontrado no seu sistema.","","False",".game.install.could_not_launch.missing_jre","Suggested in Weblate: Precisa do Java, no qual não está instalado.",""
"","No executables were found","Nenhum executável encontrado","","False",".game.install.no_executables_found","Suggested in Weblate: Nenhum executável foi encontrado",""
"","Some required {{arch}} libraries are missing: {{libraries}}","Algo necessário {{arch}} da biblioteca está faltando: {{libraries}}","","False",".game.install.libraries_missing","Suggested in Weblate: Algumas bibliotecas são necessárias {{arch}} estão faltando: {{libraries}}
Suggested in Weblate: Algumas bíbliotecas de {{arch}} em falta: {{libraries}}
Suggested in Weblate: Algumas {{arch}} bibliotecas requeridas estão faltando: {{libraries}}
Suggested in Weblate: Alguns requerem {{arch}} Essas bibliotecas estão faltando: {{libraries}}
",""
"","No HTML index file found","Arquivo index.html não encontrado","","False",".game.install.no_html_index_found","Suggested in Weblate: Arquivo index HTML não foi encontrado",""
"","Maybe it's not compatible with your platform or with the itch app yet!","Talvez não seja compatível com sua plataforma ou com o aplicativo do itch ainda!","","False",".game.install.no_uploads_available.detail","Suggested in Weblate: Talvez não seja compatível com sua plataforma ou com o aplicativo itch ainda!
Suggested in Weblate: Talvez não seja compatível com sua plataforma, ou com o aplicativo do itch ainda!
Suggested in Weblate: É possível que isso não seja compatível com sua plataforma ou com o aplicativo do itch ainda!",""
"","No compatible downloads were found for '{{title}}', so it wasn't installed.","Nenhum download compatível foi encontrado para '{{title}}', então nada foi instalado.","","False",".game.install.no_uploads_available.message","Suggested in Weblate: Nenhuma transferência compatível foi encontrado para '{{title}}', então nada foi instalado.
Suggested in Weblate: Nenhum download compatível foi encontrado para '{{title}}', então nada foi instalado",""
"","Try again","Tentar novamente","","False",".game.install.try_again","Suggested in Weblate: Tente novamente",""
"","Visit web page","Visitar página","","False",".game.install.visit_web_page","Suggested in Weblate: Visite o site
Suggested in Weblate: Visite a página
Suggested in Weblate: Visitar site
Suggested in Weblate: Visitar página da web",""
"","Search...","Pesquisar...","","False",".grid.criterion.search","Suggested in Weblate: Pesquisa...
Suggested in Weblate: Procurar...",""
"","Filter...","Filtrar...","","False",".grid.criterion.filter","",""
"","Only compatible","Incompatível","","False",".grid.criterion.only_compatible","Suggested in Weblate: apenas compatível
Suggested in Weblate: Somente compativeis
Suggested in Weblate: Apenas compatível",""
"","Compatible","Compatível","","False",".grid.filters.options.compatible","Suggested in Weblate: Compatível ",""
"","Installed","Instalado","","False",".grid.filters.options.installed","Suggested in Weblate: instalado",""
"","Owned","Comprado","","False",".grid.filters.options.owned","Suggested in Weblate: Adquirido
Suggested in Weblate: Possuído
Suggested in Weblate: Possuido",""
"","No results found","Nenhum resultado encontrado","","False",".grid.filters.options.no_results","Suggested in Weblate: Nenhum resultado encontrado!
Suggested in Weblate: Sem resultados encontrados",""
"","'+ {{count}} items hidden by filters'","'+ {{count}} itens ocultados por filtros'","","False",".grid.hidden_count","Suggested in Weblate: + {{count}} itens ocultados pelos seus filtros
Suggested in Weblate: + {{count}} itens escondidos por filtros",""
"","Clear filters","Limpar filtros","","False",".grid.clear_filters","Suggested in Weblate: Excluir filtros",""
"","Buy now","Comprar agora","","False",".grid.item.buy_now","",""
"","Buy an extra copy","Comprar uma cópia extra","","False",".grid.item.buy_now_again","",""
"","Prioritize","Priorizar","","False",".grid.item.prioritize_download","",""
"","Check for update","Verificar atualizações","","False",".grid.item.check_for_update","Suggested in Weblate: Verificar por atualizações
Suggested in Weblate: Buscar atualizações",""
"","Developer","Desenvolvedor","","False",".grid.item.developer","",""
"","Advanced...","Avançado...","","False",".grid.item.advanced","",""
"","Downloading…","Baixando…","","False",".grid.item.downloading","Suggested in Weblate: Downloading…",""
"","Download Java","Baixar Java","","False",".grid.item.download_java","Suggested in Weblate: Baixar o Java",""
"","Finalize install","Finalizar instalação","","False",".grid.item.finalize_installation","Suggested in Weblate: Finalizar download",""
"","Install","Instalar","","False",".grid.item.install","",""
"","Review","Analisar","","False",".grid.item.review","",""
"","Installing…","Instalando…","","False",".grid.item.installing","Suggested in Weblate: Instalando...",""
"","Update","Atualizar","","False",".grid.item.update","",""
"","Launch","Iniciar","","False",".grid.item.launch","",""
"","Launch demo","Iniciar demo","","False",".grid.item.launch_demo","Suggested in Weblate: Iniciar demonstração",""
"","Share","Compartilhar","","False",".grid.item.share","",""
"","Open","Abrir","","False",".grid.item.open","",""
"","Open demo","Abrir demo","","False",".grid.item.open_demo","Suggested in Weblate: Abrir demonstração",""
"","View logs...","Ver registros...","","False",".grid.item.open_debug_log","Suggested in Weblate: Abrir registro de depuração…
Suggested in Weblate: Abrir registro de depuração...",""
"","Verify integrity","Verificar integridade","","False",".grid.item.verify_integrity","Suggested in Weblate: Verificar integridade dos arquivos",""
"","Switch to another version...","Reverter para outra versão...","","False",".grid.item.revert_to_version","Suggested in Weblate: Trocar para outra versão...
Suggested in Weblate: Alternar para uma outra versão...
Suggested in Weblate: Alternar para outra versão...",""
"","View details...","Ver detalhes...","","False",".grid.item.view_details","",""
"","Examine cause of failure","Investigar a origem do erro","","False",".grid.item.probe","",""
"","Tip the creator","Dar uma gorjeta ao criador","","False",".grid.item.donate","",""
"","Tip the creator again!","Dar uma gorjeta de novo!","","False",".grid.item.donate_again","",""
"","Purchase or donate money towards item","Comprar ou doar dinheiro para o item","","False",".grid.item.purchase_or_donate","",""
"","Queued","Na fila","","False",".grid.item.queued","",""
"","Downloads paused","Downloads pausados","","False",".grid.item.downloads_paused","Suggested in Weblate: Transferências pausadas",""
"","Send feedback","Enviar feedback","","False",".grid.item.report_problem","",""
"","Try to download / install / launch this item again","Tente baixar / instalar / iniciar este item novamente","","False",".grid.item.retry","",""
"","Running…","Executando…","","False",".grid.item.running","Suggested in Weblate: Correndo...",""
"","Uninstall","Desinstalar","","False",".grid.item.uninstall","",""
"","Uninstalling…","Desinstalando…","","False",".grid.item.uninstalling","",""
"","Version {{version}}","Versão {{version}}","","False",".grid.item.version","",""
"","Name","Nome","","False",".table.column.name","",""
"","Play time","Tempo de jogo","","False",".table.column.play_time","Suggested in Weblate: Hora de jogar!
Suggested in Weblate: Hora de jogar
Suggested in Weblate: Tempo Jogado
Suggested in Weblate: Hora de Jogar!",""
"","Last played","Jogado pela ultima vez","","False",".table.column.last_played","Suggested in Weblate: Últimos jogados
Suggested in Weblate: Último jogo
Suggested in Weblate: Última vez jogado
Suggested in Weblate: Jogado anteriormente
Suggested in Weblate: Jogou pela última vez
Suggested in Weblate: Ultima vez jogado
Suggested in Weblate: Jogado pela última vez
Suggested in Weblate: Jogou por último
Suggested in Weblate: Jogou pela ultima vez",""
"","Published","Publicado","","False",".table.column.published","",""
"","Last updated {{time_ago}}","Ultima atualização há {{time_ago}}","","False",".collection_grid.item.updated_at","Suggested in Weblate: Última atualização há {{time_ago}}
Suggested in Weblate: Última atualização {{time_ago}}
Suggested in Weblate: Atualizado a {{time_ago}}",""
"","Open page in external web browser","Abrir página em um navegador externo","","False",".browser.popout","",""
"","Translation updates for language {{lang}} could not be downloaded.","Atualizações de tradução para {{lang}} não puderam ser baixadas.","","False",".i18n.failed_downloading_locales","Suggested in Weblate: Atualizações da tradução para {{lang}} não puderam ser baixadas.",""
"","Nothing is currently installed at this location","Nada está instalado aqui atualmente","","False",".install_location.empty","Suggested in Weblate: Nada foi instalado neste local até agora
Suggested in Weblate: Nada está atualmente instalado neste local
Suggested in Weblate: Nada está instalado neste local atualmente",""
"","Log in","Fazer login","","False",".login.action.login","Suggested in Weblate: Entrar",""
"","Register","Registrar","","False",".login.action.register","Suggested in Weblate: Criar conta",""
"","Forgot password","Esqueci minha senha","","False",".login.action.reset_password","",""
"","Log in as someone else","Fazer login como outra pessoa","","False",".login.action.show_form","",""
"","Saved logins","Logins salvos","","False",".login.action.show_saved_logins","",""
"","Password","Senha","","False",".login.field.password","",""
"","Username or e-mail","Nome de usuário ou e-mail","","False",".login.field.username","",""
"","Welcome back!","Bem vindo de volta!","","False",".login.messages.welcome_back","",""
"","Last connected","Conectado pela última vez","","False",".login.remembered_session.last_connected","",""
"","Making sure we have everything set up…","Certificando-se de que tudo foi configurado …","","False",".login.status.dependency_check","Suggested in Weblate: Conferindo se tudo está configurado…",""
"","Installing dependency {{name}} {{version}}","Instalando dependência {{name}} {{version}}","","False",".login.status.dependency_install","",""
"","Logging you in…","Fazendo o login…","","False",".login.status.login","Suggested in Weblate: Fazendo o seu login
Suggested in Weblate: Realizando login…",""
"","There was a problem during setup: {{error}}","Houve um problema durante a configuração: {{error}}","","False",".login.status.setup_failure","",""
"","Two-factor authentication","Autenticação em duas etapas","","False",".login.two_factor.title","",""
"","Logging in as {{username}}","Logando como {{username}}","","False",".login.two_factor.as_user","Suggested in Weblate: {{username}} está fazendo login",""
"","Please enter the code shown on your authenticator to continue logging in.","Por favor digite o código que aparece em seu autenticador para continuar o login.","","False",".login.two_factor.enter_code","",""
"","Verification code","Código de verificação","","False",".login.two_factor.verification_code_label","",""
"","Read about two-factor authentication","Ler sobre autenticação em duas etapas","","False",".login.two_factor.learn_more","",""
"","A few packages need to be installed once for {{title}} to run properly.","Alguns pacotes precisam ser instalados para {{title}} funcionar corretamente.","","False",".prereq.explanation","Suggested in Weblate: Alguns pacotes precisam ser instalados para jogar {{title}} sem problemas.
Suggested in Weblate: Alguns pacotes precisam ser instalados para jogar {{title}} sem problemas
Suggested in Weblate: Alguns pacotes precisam ser instalados para {{title}} rodar corretamente.
Suggested in Weblate: Alguns pacotes precisam ser instalados para {{title}} serem executados corretamente.",""
"","Downloading…","Baixando…","","False",".prereq.status.downloading","",""
"","Extracting…","Extraindo…","","False",".prereq.status.extracting","",""
"","Ready for install","Pronto para instalar","","False",".prereq.status.ready","",""
"","Installing… (this may take a few minutes)","Instalando... (isto pode levar alguns minutos)","","False",".prereq.status.installing","Suggested in Weblate: Instalando... (isso pode levar alguns minutos)
Suggested in Weblate: Instalando... (isso pode demorar alguns minutos)
Suggested in Weblate: Instalando... (isto pode demorar alguns minutos)
Suggested in Weblate: Instalando... (isso pode demorar um pouco)
Suggested in Weblate: Instalando... (pode levar alguns minutos)",""
"","Done!","Concluído!","","False",".prereq.status.done","Suggested in Weblate: Pronto!",""
"","Account","Conta","","False",".menu.account.account","",""
"","Change user…","Mudar usuário…","","False",".menu.account.change_user","Suggested in Weblate: Trocar usuário…",""
"","Not logged in","Login não realizado","","False",".menu.account.not_logged_in","Suggested in Weblate: Login sem sucesso",""
"","Copy","Copiar","","False",".menu.edit.copy","",""
"","Cut","Recortar","","False",".menu.edit.cut","",""
"","Edit","Editar","","False",".menu.edit.edit","",""
"","Paste","Colar","","False",".menu.edit.paste","",""
"","Select all","Selecionar Tudo","","False",".menu.edit.select_all","Suggested in Weblate: Selecionar tudo",""
"","New tab","Nova aba","","False",".menu.file.new_tab","",""
"","Close tab","Fechar aba","","False",".menu.file.close_tab","",""
"","Close all tabs","Fechar todas as abas","","False",".menu.file.close_all_tabs","",""
"","Close window","Fechar Janela","","False",".menu.file.close_window","Suggested in Weblate: Fechar janela",""
"","File","Arquivo","","False",".menu.file.file","",""
"","Preferences...","Preferências...","","False",".menu.file.preferences","",""
"","Quit","Sair","","False",".menu.file.quit","",""
"","Check for updates","Verificar atualizações","","False",".menu.help.check_for_update","Suggested in Weblate: Verificar por atualizações",""
"","Help","Ajuda","","False",".menu.help.help","",""
"","About","Sobre","","False",".menu.help.about","",""
"","Release Notes","Notas de Lançamento","","False",".menu.help.release_notes","Suggested in Weblate: Notas de lançamento",""
"","Send feedback","Reportar Problema","","False",".menu.help.report_issue","Suggested in Weblate: Relatar problema
Suggested in Weblate: Reportar problema",""
"","Search issue","Buscar Problema","","False",".menu.help.search_issue","Suggested in Weblate: Pesquisar problema",""
"","View License","Ver Licença","","False",".menu.help.view_license","Suggested in Weblate: Ver licença",""
"","View itch.io Terms","Ver os termos do itch.io","","False",".menu.help.view_terms","",""
"","Downloads","Downloads","","False",".menu.view.downloads","",""
"","View","Exibir","","False",".menu.view.view","Suggested in Weblate: Mostrar",""
"","now","agora","","False",".moment.now","",""
"","Aw, snap!","Ah, não!","","False",".toast.title","",""
"","Something unexpected happened.","Algo inesperado aconteceu.","","False",".toast.message","",""
"","To continue, reload or go to another page.","Para continuar, recarregue ou vá para outra página.","","False",".toast.call_to_action","",""
"","Reload","Recarregar","","False",".toast.actions.reload","",""
"","Learn more","Saiba mais","","False",".toast.actions.learn_more","",""
"","Send feedback to help improve itch","Envie seu feedback para ajudar a aprimorar o itch","","False",".toast.actions.report","Suggested in Weblate: Envie seu feedback para ajudar a melhorar o itch.
Suggested in Weblate: Envie comentários para ajudar a aprimorar o itch",""
"","No information available","Nenhuma informação disponível","","False",".toast.no_info_available","Suggested in Weblate: Nenhuma informação disponível.",""
"","Try one of these:","Tente uma destas opções:","","False",".new_tab.titles.buttons","",""
"","Community","Comunidade","","False",".new_tab.community","",""
"","On sale","Em promoção","","False",".new_tab.on_sale","",""
"","Random games","Jogos aleatórios","","False",".new_tab.random","Suggested in Weblate: Ver algo aleatório",""
"","Enter any web address","Digite qualquer endereço da web","","False",".new_tab.titles.browser_placeholder","Suggested in Weblate: Digite qualquer site",""
"","...or","...ou","","False",".new_tab.titles.input","",""
"","Top sellers","Mais vendidos","","False",".new_tab.top_sellers","",""
"","Popular on Twitter","Popular no Twitter","","False",".new_tab.twitter","",""
"","itch is now running in the background. Use the menu to quit it completely.","itch está rodando em segundo plano. Use o menu para sair completamente.","","False",".notification.see_you_soon.message","Suggested in Weblate: O itch está em segundo plano. Use o menu do SO para sair completamente.",""
"","See you soon!","Nos vemos em breve!","","False",".notification.see_you_soon.title","",""
"","You just purchased {{title}}!","Você comprou {{title}}!","","False",".notification.purchase_complete.just_bought","",""
"","You just donated to {{title}}!","Você acaba de doar para {{title}}!","","False",".notification.purchase_complete.just_donated","Suggested in Weblate: Você doou para {{title}}!",""
"","You can now install it anytime!","Agora você pode instalá-lo a qualquer momento!","","False",".notification.purchase_complete.may_install_now","",""
"","Thanks for your support!","Obrigado por seu apoio!","","False",".notification.purchase_complete.thanks_for_support","",""
"","{{title}} was installed!","{{title}} foi instalado!","","False",".notification.download_installed","Suggested in Weblate: {{Title}} foi instalado!",""
"","{{title}} was updated!","{{title}} foi atualizado!","","False",".notification.download_updated","Suggested in Weblate: {{Title}} foi atualizado!",""
"","{{title}} was switched to {{version}}!","{{title}} foi alterado para a {{version}}!","","False",".notification.download_reverted","Suggested in Weblate: {{title}} foi alterado para versão {{version}}!",""
"","{{title}} verified and repaired!","{{title}} Verificado e reparado!","","False",".notification.download_healed","Suggested in Weblate: {{title}} ]verificado e reparado!
Suggested in Weblate: {{Title}} verificado e concertado!
Suggested in Weblate: {{title}} verificado e reparado!
Suggested in Weblate: {{title}} verificado e concertado! ",""
"","Keep in mind this is a pre-alpha","Tenha em mente que esta é uma versão pré-alfa","","False",".onboarding.caved.prealpha_reminder","Suggested in Weblate: Esta ainda não é a versão oficial do game, é o estágio pre-alpha, portanto, pode ter bugs.
Suggested in Weblate: Mantenha em mente que esta é uma versão pré-alfa",""
"","Take your pick","Faça sua escolha","","False",".onboarding.caved.title_pick","",""
"","If something breaks, click {{report}} to report it, or {{probe}} to investigate.","Se algo quebrar, clique em {{report}} para reportar, ou {{probe}} para investigar.","","False",".onboarding.caved.troubleshoot_advice","",""
"","Watch games quietly download, install, and run.","Veja os jogos serem baixados, instalados e executados silenciosamente.","","False",".onboarding.caved.usage","",""
"","Your games will be here when you come back.","Seu jogos estarão aqui quando você retornar.","","False",".onboarding.collections.auto_sync","Suggested in Weblate: Seus jogos estarão aqui quando você retornar.",""
"","Let's browse","Vamos dar uma olhada","","False",".onboarding.collections.lets_shop","",""
"","Mix & match","Misturar e combinar","","False",".onboarding.collections.title_mix","",""
"","Browse the site a little, then use {{add_to_collection}} to start organizing.","Navegue um pouco pelo site e depois use {{add_to_collection}} para começar a organizar.","","False",".onboarding.collections.usage","",""
"","Learn more","Saiba mais","","False",".onboarding.dashboard.docs_link","",""
"","We've tried to make it the comfiest.","Nós tentamos fazê-lo o mais confortável possível.","","False",".onboarding.dashboard.mission_statement","",""
"","Instant set-up, and as few barriers as we can manage.","Configuração instantânea, e o mínimo de barreiras possível.","","False",".onboarding.dashboard.selling_points","",""
"","Welcome home","Bem-vindo","","False",".onboarding.dashboard.welcome_home","Suggested in Weblate: Bem vindo",""
"","We've put together a few collections so you can start playing right away.","Nós listamos algumas coleções para que você já possa começar a jogar.","","False",".onboarding.owned.batteries_included","",""
"","Click the labels on your left to navigate around the app","Clique nos rótulos à esquerda para navegar pelo app","","False",".onboarding.owned.navigation_hint","Suggested in Weblate: Clique nos ícones à esquerda para navegar pelo app",""
"","Things are looking a bit empty right now, but no worries!","As coisas estão um pouco vazias no momento, mas não se preocupe!","","False",".onboarding.owned.reassuring_comment","",""
"","You made it!","Você conseguiu!","","False",".onboarding.owned.title_warm_welcome","",""
"","Open dashboard","Abrir painel","","False",".outlinks.open_dashboard","",""
"","Manage collections","Gerenciar coleções","","False",".outlinks.manage_collections","",""
"","itch.io sandbox setup","itch.io modo sandbox","","False",".sandbox.setup.title","Suggested in Weblate: itch.io sandbox configuração
Suggested in Weblate: Instalação do itch.io sandbox ",""
"","Proceed","Prosseguir","","False",".sandbox.setup.proceed","Suggested in Weblate: Proceguir",""
"","In order to run games in the itch.io sandbox, a one-time setup procedure needs to be run as Administrator.","Para jogar games no itch.io modo sandbox, é preciso fazer uma configuração como Administrador, apenas desta vez.","","False",".sandbox.setup.windows.message","Suggested in Weblate: Para jogar games no itch.io modo sandbox, é preciso fazer uma configuração como Administrador primeiro, depois, você poderá jogar livremente.
Suggested in Weblate: Para executar jogos no sandbox itch.io, é necessário executar um procedimento de configuração única como Administrador.",""
"","After clicking 'Proceed', a permission prompt may pop up, asking you for your approval. This will add an `itch-player` user account to shield your games from the rest of your system.","Depois de clicar em 'Prosseguir', uma janela pode aparecer pedindo sua aprovação. Isto vai adicionar um usuário chamado 'itch-player' para separar seus jogos do resto do sistema.","","False",".sandbox.setup.windows.detail","Suggested in Weblate: Após clicar em ""Prosseguir"" uma janela de permissão pode aparecer, pedindo sua aprovação. Isso adiconará uma conta de usuário ""jogador-tch"" para proteger seus jogos do resto do sistema.
Suggested in Weblate: Depois de clicar em 'Prosseguir', uma janela pode aparecer, perguntando por sua aprovação. Isto vai adicionar um 'itch-player' como uma conta, para separar seus jogos do resto do sistema, com objetivo de protegê-los.
Suggested in Weblate: Após clicar em 'Proceder', um pedido de permissão pode aparecer pedindo sua confirmação. Isto irá adicionar uma conta 'itch-player' para proteger seus jogos do resto do sistema. 
Suggested in Weblate: Depois de clicar em 'Proceguir', uma janela pode aparecer, perguntando por sua aprovação. Isto vai adicionar um 'itch-player' como uma conta, para separar seus jogos do resto do sistema, com objetivo de protegê-los.",""
"","In order to run games in the itch.io sandbox, a setup script has to be run as root.","Para inicializar os jogos no itch.io sandbox, um script de instalação deverá ser executado como root.","","False",".sandbox.setup.linux.message","Suggested in Weblate: Com a finalidade de executar os jogos no itch.io sandbbox, um script de configuração tem que ser executado como raíz.
Suggested in Weblate: Para jogar jogos no itch.io modo sandbox, um script precisa ser executado como raiz(root).
Suggested in Weblate: Para poder rodar jogos na sandbox do itch.io, um script de configuração tem que rodar como root.",""
"","After clicking 'Proceed', a prompt will pop up, asking for your password. This is only needed when the sandbox is first used or updated, and your password is never remembered.","Após clicar em 'Prosseguir', uma janela aparecerá pedindo sua senha. Isto é apenas necessário quando o sandbox é acessado pela primeira vez ou atualizado, e sua senha nunca será lembrada.","","False",".sandbox.setup.linux.detail","",""
"","Security & privacy","Segurança & privacidade","","False",".preferences.security","Suggested in Weblate: Segurança e privacidade",""
"","Enable itch.io sandbox","Habilitar o sandbox itch.io","","False",".preferences.security.sandbox.title","Suggested in Weblate: Habilitar o modo sandbox do itch.io",""
"","The itch.io sandbox will try to prevent games you download from doing harmful things or stealing sensitive data. While it's not a complete safety guarantee, running games in the itch.io sandbox is much safer.","O sandbox itch.io vai tentar evitar que jogos que você tenha baixado façam coisas nocivas ou roubem seus dados. Ainda que não seja uma garantia total de segurança, rodar jogos no sandbox itch.io é muito mais seguro.","","False",".preferences.security.sandbox.description","Suggested in Weblate: O sandbox do itch.io vai tentar evitar que jogos que você tenha baixado façam coisas nocivas ou roubem seus dados. Ainda que não seja uma garantia total de segurança, rodar jogos no sandbox itch.io é muito mais seguro.",""
"","Add location","Adicionar local de instalação","","False",".preferences.install_location.add","",""
"","Remove this install location","Remover este local de instalação","","False",".preferences.install_location.delete","",""
"","Free space","Espaço disponível","","False",".preferences.install_location.free_space","",""
"","Default","Padrão","","False",".preferences.install_location.is_default_short","",""
"","Make default","Tornar padrão","","False",".preferences.install_location.make_default_short","",""
"","New items will install to this location by default.","Novos itens serão instalados neste local por padrão.","","False",".preferences.install_location.is_default","",""
"","# of items","# de itens","","False",".preferences.install_location.item_count","",""
"","Set this as the default install location","Definir este como o local de instalação padrão","","False",".preferences.install_location.make_default","",""
"","Location","Local","","False",".preferences.install_location.path","",""
"","Used space","Espaço utilizado","","False",".preferences.install_location.used_space","",""
"","Install locations","Locais de instalação","","False",".preferences.install_locations","",""
"","Behavior","Comportamento","","False",".preferences.behavior","",""
"","Keep app in tray when closing window","Manter ícone na barra de tarefas ao fechar a janela","","False",".preferences.behavior.close_to_tray","Suggested in Weblate: Manter app na barra de tarefas ao fechar a janela",""
"","Run itch when my computer starts","Abrir o itch quando meu computador iniciar","","False",".preferences.behavior.open_at_login","Suggested in Weblate: Abrir o aplicativo itch quando meu computador iniciar",""
"","Open itch as hidden on startup","Abrir o itch como oculto ao iniciar","","False",".preferences.behavior.open_as_hidden","Suggested in Weblate: Abrir o aplicativo itch em segundo plano ao iniciar o SO
Suggested in Weblate: Abrir o aplicativo itch como oculto ao iniciar",""
"","Auto-start settings could not be applied: {{cause}}","Não foi possível aplicar as configurações de inicialização automática: {{cause}}","","False",".preferences.behavior.open_at_login.error","",""
"","No .desktop file found. This is normal if you didn't install from a system package. See {{linux_install_page}} for more info.","Nenhum arquivo .desktop encontrado. Isto é normal se você não tiver instalado a partir de um pacote de sistema. Leia {{linux_install_page}} para mais informações.","","False",".preferences.behavior.open_at_login.causes.no_desktop_file","Suggested in Weblate: Nenhum arquivo encontrado no desktop. Isso é normal se você não instalou de um pacote de sistema. Veja {{linux_install_page}} para mais informações.
",""
"","Ask before updating anything","Perguntar antes de atualizar qualquer coisa","","False",".preferences.behavior.manual_game_updates","",""
"","Prevent display sleep while playing","Impedir descanso de tela enquanto estiver jogando","","False",".preferences.behavior.prevent_display_sleep","Suggested in Weblate: Impedir modo de descanso do monitor enquanto estiver jogando
Suggested in Weblate: Prevenir que a tela entre em modo de repouso enquanto joga
Suggested in Weblate: Prevenir a hibernação do monitor enquanto joga",""
"","Notifications","Notificações","","False",".preferences.notifications","",""
"","Notify me when a download has been installed or updated","Notifique-me quando um download for instalado ou atualizado","","False",".preferences.notifications.ready_notification","",""
"","Language","Idioma","","False",".preferences.language","",""
"","System language ({{language}})","Idioma do sistema ({{language}})","","False",".preferences.language.auto","",""
"","Help translate {{name}} in your language!","Ajude a traduzir {{name}} para o seu idioma!","","False",".preferences.language.get_involved","",""
"","Advanced","Avançado","","False",".preferences.advanced","",""
"","Open app log","Abrir registro do aplicativo","","False",".preferences.advanced.open_app_log","Suggested in Weblate: Abrir log do app
Suggested in Weblate: Abrir o Registro do Aplicativo
Suggested in Weblate: Abrir log do aplicativo",""
"","Clear browsing data","Limpar dados de navegação","","False",".preferences.advanced.clear_browsing_data","",""
"","HTTPS Proxy","Proxy HTTPS","","False",".preferences.proxy_server_address","",""
"","Direct (no proxy)","Direto (sem proxy)","","False",".preferences.proxy_server_source.direct","",""
"","Multiple downloads are available for {{title}}","Há múltiplos downloads disponíveis para {{title}}","","False",".pick_install_upload.title","",""
"","Which file do you want to download for {{title}}?","Qual arquivo deseja baixar para {{title}}?","","False",".pick_install_upload.message","",""
"","We'll ask you again when new downloads are available.","Perguntaremos novamente quando novos downloads estiverem disponíveis.","","False",".pick_install_upload.detail","Suggested in Weblate: Perguntaremos de novo quando novos downloads estiverem disponíveis
Suggested in Weblate: Nós vamos lhe perguntar novamente quando novos downloads estiverem disponíveis.",""
"","New downloads are available for {{title}}","Novos downloads estão disponíveis para {{title}}","","False",".pick_update_upload.title","",""
"","Which file do you want to update to for {{title}}?","Qual arquivo deseja atualizar para {{title}}?","","False",".pick_update_upload.message","Suggested in Weblate: Qual arquivo você deseja atualizar para {{title}}?

Suggested in Weblate: Para qual arquivo você quer atualizar para {{title}}?",""
"","We only ask because you hand-picked a file at install time.","Estamos apenas perguntando porque você escolheu um arquivo específico durante a instalação.","","False",".pick_update_upload.detail","",""
"","A new version of {{title}} is available","Uma nova versão de {{title}} está disponível","","False",".pick_update_upload.single.title","",""
