"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Frogs","Konnad","","False",".tags.frog","",""
"","Funny","Naljakas","","False",".tags.funny","",""
"","Futuristic","Tulevikulaadne","","False",".tags.futuristic","",""
"","Game engine","Mängu mootor","","False",".tags.game-engine","",""
"","Game Jam","Mängu Jämm","","False",".tags.game-jam","",""
"","Gardening","Aiandus","","False",".tags.gardening","",""
"","Gay","Gei","","False",".tags.gay","",""
"","Generator","Generaator","","False",".tags.generator","",""
"","Ghosts","Kummitused","","False",".tags.ghosts","",""
"","Golf","Golf","","False",".tags.golf","",""
"","Gore","Verine","","False",".tags.gore","",""
"","Gothic","Gooti","","False",".tags.gothic","",""
"","Gravity","Gravitatsioon","","False",".tags.gravity","",""
"","Grayscale","Halltoonid","","False",".tags.grayscale","",""
"","Hack and Slash","Lähivõitlus","","False",".tags.hack-and-slash","Again, Such a genre in the Estonian languge does not exist, and only way to define it would be to call it "" melee combat "" -> ""  lähivõitlus """,""
"","Hacking","Häkkimine","","False",".tags.hacking","",""
"","Halloween","Halloween","","False",".tags.halloween","It is the same as it is spelled in the English language "" Halloween "" Found from here > https://et.wikipedia.org/wiki/Halloween   ; Such a thing is not celebrated and really found in the country itself, and that is why it uses the same Name such as found in the English Language.",""
"","Hand-drawn","Käsitsi-joonistatud","","False",".tags.hand-drawn","",""
"","High Score","Parim Tulemus","","False",".tags.high-score","",""
"","Horrible","Kohutav","","False",".tags.horrible","This may be problematic as Horrible means the same as it would be with "" creepy "" - > Jube, õudne.   Horrible -> Jube, õudne.    Only reasonable wording that can be used for it may be "" Kohutav "" Which means really bad.  Or As Google translate would put it,  "" Kohutav, Õudne """,""
"","Horror","Õudus","","False",".tags.horror","Same problem with this genre, as it means basically the same thing as horrible or creepy - > "" Õudus "" Depending on the context of course, in a single word it does not specifically make sense. If there is any other tag using a similar word know that the problem relies between this and the other one.",""
"","Instrument","Instrument","","False",".tags.instrument","This is exactly the same as it is in the English language.",""
"","Interactive Fiction","Interaktiivne ilukirjandus","","False",".tags.interactive-fiction","",""
"","Isometric","Isomeetriline","","False",".tags.isometric","",""
"","JRPG","Jaapani rollimäng (JRPG)","","False",".tags.jrpg","",""
"","Kickstarter","Kickstarter","","False",".tags.kickstarter","",""
"","Kinetic Novel","Kineetiline Romaan","","False",".tags.kinetic-novel","",""
"","Lesbian","Lesbi","","False",".tags.lesbian","",""
"","Level Editor","Tasemeredaktor","","False",".tags.level-editor","",""
"","LGBT","LGBT","","False",".tags.lgbt","Same as it would be in English "" ( Lesbi, Gei, Bi, Trans ) Sekusuaalne orientatsioon.  "" -> LGBT",""
"","Life Simulation","Elu Simulatsioon","","False",".tags.life-simulation","",""
"","Lo-fi","Lo-fi","","False",".tags.lo-fi","",""
"","Local Co-Op","Kohalik Co-Op","","False",".tags.local-co-op","",""
"","Local multiplayer","Kohalik Mitmikmäng","","False",".tags.local-multiplayer","",""
"","Loot","Saak","","False",".tags.loot","",""
"","Low-poly","Vähese-hulknurkadega","","False",".tags.low-poly","",""
"","Magic","Maagia","","False",".tags.magic","",""
"","Male protagonist","Meessoost Peategelane","","False",".tags.male-protagonist","",""
"","Management","Juhtimine","","False",".tags.management","",""
"","Manga","Manga","","False",".tags.manga","",""
"","Massively multiplayer","Laialdane Mitmikmäng","","False",".tags.massively-multiplayer","",""
"","Math","Matemaatika","","False",".tags.math","",""
"","Mechs","","","False",".tags.mechs","Suggested in Weblate: Mechs",""
"","Medieval","Keskaegne","","False",".tags.medieval","",""
"","Metroidvania","","","False",".tags.metroidvania","Suggested in Weblate: Metroidvania",""
"","Minimalist","","","False",".tags.minimalist","Suggested in Weblate: Minimalistlik
Suggested in Weblate: Minimaalne",""
"","MMORPG","","","False",".tags.mmorpg","Suggested in Weblate: MMORPG",""
"","Moddable","","","False",".tags.moddable","Suggested in Weblate: Mooditav",""
"","Monsters","","","False",".tags.monsters","Suggested in Weblate: Koletised",""
"","Mountains","","","False",".tags.mountains","Suggested in Weblate: Mäed",""
"","Mouse only","","","False",".tags.mouse-only","Suggested in Weblate: Ainult Hiir",""
"","Multiplayer","","","False",".tags.multiplayer","Suggested in Weblate: Mitmikmäng",""
"","Multiple Endings","","","False",".tags.multiple-endings","Suggested in Weblate: Mitu Lõppu",""
"","Music","","","False",".tags.music","Suggested in Weblate: Muusika",""
"","Music Production","","","False",".tags.music-production","Suggested in Weblate: Muusikatöötlus",""
"","Mystery","","","False",".tags.mystery","Suggested in Weblate: Müsteerium",""
"","Narrative","","","False",".tags.narrative","Suggested in Weblate: Narratiivne",""
"","Neon","","","False",".tags.neon","Suggested in Weblate: Neoon",""
"","Ninja","","","False",".tags.ninja","Suggested in Weblate: Ninja",""
"","Noir","","","False",".tags.noir","Suggested in Weblate: Noir",""
"","Nonlinear","","","False",".tags.non-linear","Suggested in Weblate: Mitteliniaarne",""
"","Non violent","","","False",".tags.non-violent","Suggested in Weblate: Vägivallatu",""
"","Norse","","","False",".tags.norse","Suggested in Weblate: Skandinaavialik",""
"","On-Rails Shooter","Rööbastel Tulistaja","","False",".tags.on-rails-shooter","อ้างอิงจากแท็กใน Steam",""
"","Open World","","","False",".tags.open-world","Suggested in Weblate: Avatud Maailm",""
"","Other","","","False",".tags.other","Suggested in Weblate: Muu",""
"","Otome","","","False",".tags.otome","Suggested in Weblate: Otome",""
"","Parkour","","","False",".tags.parkour","Suggested in Weblate: Parkuur",""
"","Parody","","","False",".tags.parody","Suggested in Weblate: Paroodia",""
"","Perma Death","","","False",".tags.perma-death","Suggested in Weblate: Lõplik Surm",""
"","Photorealistic","","","False",".tags.photorealistic","Suggested in Weblate: Fotorealistlik",""
"","Physics","","","False",".tags.physics","Suggested in Weblate: Füüsika",""
"","Pirates","","","False",".tags.pirates","Suggested in Weblate: Piraadid",""
"","Pixel Art","","","False",".tags.pixel-art","Suggested in Weblate: Pikslikunst",""
"","Platformer","","","False",".tags.platformer","Suggested in Weblate: Platvormer",""
"","Point & Click","","","False",".tags.point-and-click","Suggested in Weblate: Suuna & Vajuta",""
"","Post-apocalyptic","","","False",".tags.post-apocalyptic","Suggested in Weblate: Peale-Apokalüptiline",""
"","Procedural Generation","","","False",".tags.procedural","Suggested in Weblate: Protseduuriline Genereerimine",""
"","Puzzle","","","False",".tags.puzzle","Suggested in Weblate: Pusle",""
"","Puzzle-Platformer","","","False",".tags.puzzle-platformer","Suggested in Weblate: Pusle-Platvormer",""
"","PvP","","","False",".tags.pvp","Suggested in Weblate: PvP",""
"","Racing","","","False",".tags.racing","Suggested in Weblate: Võidusõit",""
"","Real-Time","","","False",".tags.real-time","Suggested in Weblate: Reaalajas",""
"","Real time strategy","","","False",".tags.real-time-strategy","Suggested in Weblate: Reaalajas strateegia",""
"","Relaxing","","","False",".tags.relaxing","Suggested in Weblate: Lõõgastav",""
"","Remake","","","False",".tags.remake","Suggested in Weblate: Ümbertehtud",""
"","Retro","","","False",".tags.retro","Suggested in Weblate: Retro",""
"","Rhythm","","","False",".tags.rhythm","Suggested in Weblate: Rütm",""
"","Robots","","","False",".tags.robots","Suggested in Weblate: Robotid",""
"","Roguelike","","","False",".tags.roguelike","Suggested in Weblate: Roguelike",""
"","Roguelite","","","False",".tags.roguelite","Suggested in Weblate: Roguelite",""
"","Romance","","","False",".tags.romance","Suggested in Weblate: Romantika",""
"","Rotation","","","False",".tags.rotation","Suggested in Weblate: Pööramine",""
"","Role Playing","","","False",".tags.rpg","Suggested in Weblate: Rollimäng",""
"","Runner","","","False",".tags.runner","Suggested in Weblate: Jooksja",""
"","Sandbox","","","False",".tags.sandbox","Suggested in Weblate: Liivakast",""
"","Sci-fi","","","False",".tags.science-fiction","Suggested in Weblate: Sci-fi",""
"","Score Attack","","","False",".tags.score-attack","Suggested in Weblate: Puntirünnak",""
"","Shadows","","","False",".tags.shadows","Suggested in Weblate: Varjud",""
"","Shoot 'Em Up","","","False",".tags.shoot-em-up","Suggested in Weblate: Tulista Nende Pihta",""
"","Shooter","","","False",".tags.shooter","Suggested in Weblate: Tulistaja",""
"","Short","","","False",".tags.short","Suggested in Weblate: Lühike",""
"","Side Scroller","","","False",".tags.side-scroller","Suggested in Weblate: Küljekerija",""
"","Simulation","","","False",".tags.simulation","Suggested in Weblate: Simulatsioon",""
"","Singleplayer","","","False",".tags.singleplayer","Suggested in Weblate: Üksikmäng",""
"","Skating","","","False",".tags.skating","Suggested in Weblate: Suusatamine",""
"","Skeletons","","","False",".tags.skeletons","Suggested in Weblate: Luukered",""
"","Slasher","","","False",".tags.slasher","Suggested in Weblate: Slasher",""
"","Slice Of Life","","","False",".tags.slice-of-life","Suggested in Weblate: Osake Elust",""
"","Slime","","","False",".tags.slime","Suggested in Weblate: Lima",""
"","Soccer","","","False",".tags.soccer","Suggested in Weblate: Jalgpall",""
"","Space","","","False",".tags.space","Suggested in Weblate: Kosmos",""
"","Space Sim","","","False",".tags.space-sim","Suggested in Weblate: Kosmose Sim",""
"","Split Screen","","","False",".tags.split-screen","Suggested in Weblate: Jagatud Ekraan",""
"","Spooky","","","False",".tags.spooky","Suggested in Weblate: Õudne",""
"","Spoopy","","","False",".tags.spoopy","Suggested in Weblate: Spoopy",""
"","Sports","","","False",".tags.sports","Suggested in Weblate: Sport",""
"","Stealth","","","False",".tags.stealth","Suggested in Weblate: Hiilimine",""
"","Steampunk","","","False",".tags.steampunk","Suggested in Weblate: Steampunk",""
"","Story Rich","","","False",".tags.story-rich","Suggested in Weblate: Loo Rikas",""
"","Strategy","","","False",".tags.strategy","Suggested in Weblate: Strateegia",""
"","Strategy RPG","","","False",".tags.strategy-rpg","Suggested in Weblate: Strateegia RPG",""
"","Superhero","","","False",".tags.superhero","Suggested in Weblate: Superkangelane",""
"","Surreal","","","False",".tags.surreal","Suggested in Weblate: Sürreaalne",""
"","Survival","","","False",".tags.survival","Suggested in Weblate: Ellujäämine",""
"","Survival Horror","","","False",".tags.survival-horror","Suggested in Weblate: Ellujäämis Õudus",""
"","Swords","","","False",".tags.swords","Suggested in Weblate: Mõõgad",""
"","Tactical","","","False",".tags.tactical","Suggested in Weblate: Taktikaline",""
"","Tactical RPG","","","False",".tags.tactical-rpg","Suggested in Weblate: Taktikaline RPG",""
"","Tanks","","","False",".tags.tanks","Suggested in Weblate: Tankid",""
"","Team-Based","","","False",".tags.team-based","Suggested in Weblate: Tiimipõhine",""
"","Tennis","","","False",".tags.tennis","Suggested in Weblate: Tennis",""
"","Tetris","","","False",".tags.tetris","Suggested in Weblate: Tetris",""
"","Text based","","","False",".tags.text-based","Suggested in Weblate: Tekstipõhine",""
"","Third Person","","","False",".tags.third-person","Suggested in Weblate: Third Person",""
"","Third-Person Shooter","","","False",".tags.third-person-shooter","Suggested in Weblate: Third-Person Tulistaja",""
"","Tilemap","","","False",".tags.tilemap","Suggested in Weblate: Tilemapi põhised tööriistad",""
"","Time Attack","","","False",".tags.time-attack","Suggested in Weblate: Ajarünnak",""
"","Time Travel","","","False",".tags.time-travel","Suggested in Weblate: Ajas reisimine",""
"","Top-Down","","","False",".tags.top-down","Suggested in Weblate: Ülevalt alla",""
"","Top Down Adventure","","","False",".tags.top-down-adventure","Suggested in Weblate: Ülevalt alla Seiklus",""
"","Top down shooter","","","False",".tags.top-down-shooter","Suggested in Weblate: Ülevalt Alla Tulistaja",""
"","Touch-Friendly","","","False",".tags.touch-friendly","Suggested in Weblate: Puutussõbralik",""
"","Tower Defense","","","False",".tags.tower-defense","Suggested in Weblate: Tornikaitse
Suggested in Weblate: Tornikatise",""
"","Trading","","","False",".tags.trading","Suggested in Weblate: Kaubandus",""
"","Transgender","","","False",".tags.transgender","Suggested in Weblate: Transsooline",""
"","Traps","","","False",".tags.traps","Suggested in Weblate: Lõksud",""
"","Turn-based","","","False",".tags.turn-based","Suggested in Weblate: Korrapõhine",""
"","Turn-Based Combat","","","False",".tags.turn-based-combat","Suggested in Weblate: Korrapõhine Võitlus",""
"","Turn-based Strategy","","","False",".tags.turn-based-strategy","Suggested in Weblate: Korrapõhine Strateegia",""
"","Twin Stick Shooter","","","False",".tags.twin-stick-shooter","Suggested in Weblate: Kaksikpulga Tulistaja",""
"","Tycoon","","","False",".tags.tycoon","tycoon é traduzido para magnata, porém o nome do gênero do jogo mais conhecido é tycoon mesmo
Suggested in Weblate: Magnaat",""
"","Vampire","","","False",".tags.vampire","Suggested in Weblate: Vampiir",""
"","Versus","","","False",".tags.versus","Suggested in Weblate: Versus",""
"","Violent","","","False",".tags.violent","Suggested in Weblate: Vägivaldne",""
"","Virtual Pet","","","False",".tags.virtual-pet","Suggested in Weblate: Virtuaalne Lemmikloom",""
"","Virtual Reality (VR)","","","False",".tags.virtual-reality","Suggested in Weblate: Virtuaal Reaalsus (VR)",""
"","Visual Novel","","","False",".tags.visual-novel","Suggested in Weblate: Visuaalne Romaan",""
"","Visualization","","","False",".tags.visualization","Suggested in Weblate: Visualiseerimine",""
"","Voice Acting","","","False",".tags.voice-acting","Suggested in Weblate: Hääle Näitlemine",""
"","Voxel","","","False",".tags.voxel","Suggested in Weblate: Voksel",""
"","Walking simulator","","","False",".tags.walking-simulator","Suggested in Weblate: Kõndimise simulaator",""
"","War","","","False",".tags.war","Suggested in Weblate: Sõda",""
"","Western","","","False",".tags.western","Suggested in Weblate: Läänelik",""
"","World War I","","","False",".tags.world-war-i","Suggested in Weblate: I maailmasõda",""
"","World War II","","","False",".tags.world-war-ii","Suggested in Weblate: II maailmasõda",""
"","Yaoi","","","False",".tags.yaoi","Suggested in Weblate: Yaoi",""
"","Yuri","","","False",".tags.yuri","Suggested in Weblate: Yuri",""
"","Zero Gravity","","","False",".tags.zero-gravity","Suggested in Weblate: Gravitatsioonita",""
"","Zombies","","","False",".tags.zombies","Suggested in Weblate: Zombid",""
"","Adult","Täiskasvanud","","False",".tags.adult","",""
"","Animation","Animatsioon","","False",".tags.animation","",""
"","Asset Pack","Varade Pakk","","False",".tags.asset-pack","",""
"","Audio","Heli","","False",".tags.audio","",""
"","Augmented Reality","Liitreaalsus","","False",".tags.augmented-reality","",""
"","Backgrounds","Taustad","","False",".tags.backgrounds","",""
"","Bara","Jaapani mees samasoo armastus","","False",".tags.bara","",""
"","Boys' Love","Poiss' armastus","","False",".tags.boys-love","",""
"","Brain Training","Ajutreening","","False",".tags.brain-training","",""
"","Brushes","Pintslid","","False",".tags.brushes","",""
"","Buttons","Nuppud","","False",".tags.buttons","",""
"","Cartoon","Multikas","","False",".tags.cartoon","",""
"","Cats","Kassid","","False",".tags.cats","",""
"","Celtic","Keldid","","False",".tags.celtic","",""
"","Characters","Tegelased","","False",".tags.characters","",""
"","Ciphers","Šifrid","","False",".tags.ciphers","",""
"","Clicker","Klõpsutajad","","False",".tags.clicker","",""
"","Comics","Koomiksid","","False",".tags.comics","",""
"","Drawing","Joonistamine","","False",".tags.drawing","",""
"","Dungeons & Dragons","Vangikoobad & Draakonid","","False",".tags.dungeons-and-dragons","",""
"","Effects","Effektid","","False",".tags.effects","",""
"","Emulator","Emulaator","","False",".tags.emulator","",""
"","ENDESGA 32","ENDESGA 32 (Värvipalett)","","False",".tags.endesga-32","",""
"","Endless Runner","Lõputu jooksmine","","False",".tags.endless-runner","",""
"","Eroge","Jaapani Erootika (Eroge)","","False",".tags.eroge","",""
"","Family Friendly","Peresõbralik","","False",".tags.family-friendly","",""
"","FBX","FBX (Formaat)","","False",".tags.fbx","",""
"","Fishing","Kalapüük","","False",".tags.fishing","",""
"","Flying","Lendamine","","False",".tags.flying","",""
"","Folklore","Rahvaluule","","False",".tags.folklore","",""
"","Fonts","Fontid","","False",".tags.fonts","",""
"","Furry","Karvane","","False",".tags.furry","",""
"","Gacha","Jaapani hasartmängud","","False",".tags.gacha","Estonian language does not include such as translation for this type of genre. And the only logical idea for this translation would be to Include "" Japanese gambling "" - Jaapani hasartmängud """,""
"","Game Design","Mängu disain","","False",".tags.game-design","",""
"","Gender","Sugu","","False",".tags.gender","",""
"","GitHub","GitHub","","False",".tags.github","Github is a name of the platform, with that in mind it does not make sense to translate it to an equvilent to Estonian. Neither an alternative name for it in Estonian does not exist.",""
"","GM-Less","Mängumeisterita","","False",".tags.gmless","",""
"","Graphical User Interface (GUI)","Graafiline kasutajaliides (GUI)","","False",".tags.gui","",""
"","Hentai","Hentai","","False",".tags.hentai","Such a word in the Estonian language does not Exist, and it cannot be translated only by referencing the core idea of what it is "" Japanese Cartoon Pornography ""  -> Jaapani multika pronograafia.",""
"","Hex Based","Kuueteistkümnendikul põhinev","","False",".tags.hex-based","",""
"","Hexcrawl","Kuusnurkse ruudustiku rollimäng","","False",".tags.hexcrawl","",""
"","Historical","Ajalooline","","False",".tags.historical","",""
"","Homebrew","Kodupruul","","False",".tags.homebrew","",""
"","HyperCard","Hüperkaart","","False",".tags.hypercard","",""
"","Icons","Ikoonid","","False",".tags.icons","",""
"","Idle","Tegevusetu","","False",".tags.idle","",""
"","Immersive","Kaasahaarav","","False",".tags.immersive","",""
"","Incremental","Inkrementaalne","","False",".tags.incremental","",""
"","Indie","Sõltumatu ettevõte (Indie)","","False",".tags.indie","This word is generally used the same as it is in the english language as nothing of the matter has been defined within the Estonian language regarding it.  Indie - a small independent person or company.
Which would be In estonian ; ""väike sõltumatu isik või ettevõte.""   Someone who is in low budget and not defined by AAA industry where the bigger cash flows. So I would say it only makes sense to keep it the same as "" Indie ""  or "" Väike ettevõte "" -> small business or what not.",""
"","Internet","Internet","","False",".tags.internet","",""
"","Itch Funding","Itch'i poolt Rahastatud","","False",".tags.itchfunding","",""
"","Kung Fu","Kung Fu (võitlus-Stiil)","","False",".tags.kung-fu","",""
"","LARP","Elava tegevuse rollimäng","","False",".tags.larp","",""
"","Lewd","Nilbe","","False",".tags.lewd","",""
"","LGBTQIA","LGBTQIA","","False",".tags.lgbtqia","",""
"","Liminal space","Liminaalne ruum","","False",".tags.liminal-space","",""
"","Lovecraftian Horror","","","False",".tags.lovecraft","",""
"","Magical Realism","Maagiline realism","","False",".tags.magical-realism","",""
"","Meaningful Choices","Sisulised Valikud","","False",".tags.meaningful-choices","",""
"","Meme","Meem","","False",".tags.meme","",""
"","Mental Health","Vaimne Tervis","","False",".tags.mental-health","",""
"","Modern","Moderne","","False",".tags.modern","",""
"","Modular","Modulaarne","","False",".tags.modular","",""
"","NSFW","Mittesobilik Sisu","","False",".tags.nsfw","",""
"","One-page","Üks-lehekülg","","False",".tags.one-page","",""
"","One-shot","Üks-lask","","False",".tags.one-shot","",""
"","Open Source","Avatud lähtekoodiga","","False",".tags.open-source","",""
"","OSR","Avatud ruumi suhe (OSR)","","False",".tags.osr","Actual translation does not exist for the following, but the closes to it is "" Avatud ruumi suhe "", the addition of (OSR) is commonly added as a reference at the end to the original genre or type on most of the website where it sits or exists.",""
"","Painting","Maalimine","","False",".tags.painting","",""
"","PbtA","","","False",".tags.pbta","",""
"","Period Piece","Perioodi tükk","","False",".tags.period-piece","",""
"","Perspective","Perspektiiv","","False",".tags.perspective","",""
"","picoCAD","","","False",".tags.picocad","",""
"","Pinball","","","False",".tags.pinball","",""
"","PNG","","","False",".tags.png","",""
"","Porn","","","False",".tags.porn","",""
"","Print & Play","","","False",".tags.print-and-play","",""
"","Prototype","","","False",".tags.prototype","",""
"","Psychological Horror","","","False",".tags.psychological-horror","",""
"","Queer","","","False",".tags.queer","",""
"","Railroad","","","False",".tags.railroad","",""
"","Roadtrip","","","False",".tags.roadtrip","",""
"","Royalty Free","","","False",".tags.royalty-free","",""
"","Sailing","","","False",".tags.sailing","",""
"","Shaders","","","False",".tags.shaders","",""
"","SHARECART1000","","","False",".tags.sharecart1000","",""
"","Simple","","","False",".tags.simple","",""
"","Sims 4","","","False",".tags.sims-4","",""
"","Siren Head","","","False",".tags.siren-head","",""
"","Sokoban","","","False",".tags.sokoban","",""
"","Solo RPG","","","False",".tags.solo-rpg","",""
"","Souls-like","","","False",".tags.souls-like","",""
"","Sound effects","","","False",".tags.sound-effects","",""
"","Soundtoy","","","False",".tags.soundtoy","",""
"","Speedrun","","","False",".tags.speedrun","",""
"","Sprites","","","False",".tags.sprites","",""
"","Supplement","","","False",".tags.supplement","",""
"","Synthwave","","","False",".tags.synthwave","",""
"","Tabletop","","","False",".tags.tabletop","",""
"","Tarot","","","False",".tags.tarot","",""
"","Project template","","","False",".tags.template","",""
"","Tentacles","","","False",".tags.tentacles","",""
"","Textures","","","False",".tags.textures","",""
"","Thriller","","","False",".tags.thriller","",""
"","Tileset","","","False",".tags.tileset","",""
"","Touhou","","","False",".tags.touhou","",""
"","Trains","","","False",".tags.trains","",""
"","Troika","","","False",".tags.troika","",""
"","Tabletop role-playing game","","","False",".tags.ttrpg","",""
"","Tutorial","","","False",".tags.tutorial","",""
"","Two colors","","","False",".tags.two-colors","",""
"","Two Player","","","False",".tags.two-player","",""
"","Typing","","","False",".tags.typing","",""
"","User Interface (UI)","","","False",".tags.user-interface","",""
"","Vector","","","False",".tags.vector","",""
"","Vehicles","","","False",".tags.vehicles","",""
"","WAV","","","False",".tags.wav","",""
"","Weapons","","","False",".tags.weapons","",""
"","Wizards","","","False",".tags.wizards","",""
"","Wobbly","","","False",".tags.wobbly","",""
"","Word game","","","False",".tags.word-game","",""
"","Wordle","","","False",".tags.wordle","",""
"","Working Simulator","","","False",".tags.working-simulator","",""
"","Basketball","Korvpall","","False",".tags.basketball","",""
"","Doujinshi","Doujinshi","","False",".tags.doujinshi","",""
"","Fanzine","Amatöör meelelahutus","","False",".tags.fanzine","",""
"","Forged in the Dark","Sepistatud pimeduses","","False",".tags.forged-in-the-dark","",""
"","Heist","Vargus","","False",".tags.heist","",""
"","MIDI","MIDI","","False",".tags.midi","The full translation to estonia is "" Muusikariistade digitaalne liides "", Which is equal to MIDI "". Same as in english. https://et.wikipedia.org/wiki/MIDI source.",""
"","Suika Game","","","False",".tags.suika-game","",""
"","SVG","","","False",".tags.svg","",""
"","Webcomic","","","False",".tags.webcomic","",""
