"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","DRM Free","டி.ஆர்.எம் இலவசம்","","False",".tags.drm-free","",""
"","Dungeon Crawler","டன்சியன் கிராலர்","","False",".tags.dungeon-crawler","",""
"","Dystopian","டிச்டோபியன்","","False",".tags.dystopian","",""
"","Economy","பொருளாதாரம்","","False",".tags.economy","",""
"","Educational","கல்வி","","False",".tags.educational","",""
"","Endless","முடிவற்றது","","False",".tags.endless","",""
"","Episodic","எபிசோடிக்","","False",".tags.episodic","",""
"","Erotic","சிற்றின்ப","","False",".tags.erotic","",""
"","Escape Game","தப்பிக்கும் விளையாட்டு","","False",".tags.escape-game","",""
"","Experimental","சோதனை","","False",".tags.experimental","",""
"","Exploration","ஆய்வு","","False",".tags.exploration","",""
"","Explosions","வெடிப்புகள்","","False",".tags.explosions","",""
"","Fairy Tale","விசித்திரக் கதை","","False",".tags.fairy-tale","",""
"","Fangame","ஃபங்கேம்","","False",".tags.fangame","",""
"","Fantasy","கற்பனை","","False",".tags.fantasy","",""
"","Farming","உழவு","","False",".tags.farming","",""
"","Fast-Paced","வேகமான வேக","","False",".tags.fast-paced","",""
"","Feel Good","நன்றாக உணருங்கள்","","False",".tags.feel-good","",""
"","Female Protagonist","பெண் கதாநாயகன்","","False",".tags.female-protagonist","",""
"","Fighting","சண்டை","","False",".tags.fighting","",""
"","First-Person","முதல் நபர்","","False",".tags.first-person","",""
"","Flappy Bird","சிறகடிக்கும் பறவை","","False",".tags.flappy-bird","Flappy Bird is a name of the videogame and it cannot be translated to another language as that would not make sense in this instance, so it would have to stay the same.
Only thing I could say is "" Lehviv Lind "" - Fluttering bird, though that does not necessarily make sense.",""
"","Flight","வானூர்தி","","False",".tags.flight","",""
"","FMV","எஃப்.எம்.வி","","False",".tags.fmv","",""
"","Food","உணவு","","False",".tags.food","",""
"","Football","கால்பந்து","","False",".tags.football","",""
"","Forest","காடு","","False",".tags.forest","",""
"","FPS","fps","","False",".tags.fps","",""
"","Frogs","தவளைகள்","","False",".tags.frog","",""
"","Funny","வேடிக்கையான","","False",".tags.funny","",""
"","Futuristic","எதிர்கால","","False",".tags.futuristic","",""
"","Game engine","விளையாட்டு இயந்திரம்","","False",".tags.game-engine","",""
"","Game Jam","விளையாட்டு நெரிசல்","","False",".tags.game-jam","",""
"","Gardening","தோட்டம்","","False",".tags.gardening","",""
"","Gay","கே","","False",".tags.gay","",""
"","Generator","மின்னியற்றி","","False",".tags.generator","",""
"","Ghosts","பேய்கள்","","False",".tags.ghosts","",""
"","Golf","கோல்ஃப்","","False",".tags.golf","",""
"","Gore","கோர்","","False",".tags.gore","",""
"","Gothic","கோதிக்","","False",".tags.gothic","",""
"","Gravity","ஈர்ப்பு","","False",".tags.gravity","",""
"","Grayscale","கிரேச்கேல்","","False",".tags.grayscale","",""
"","Hack and Slash","ஏக் மற்றும் ச்லாச்","","False",".tags.hack-and-slash","",""
"","Hacking","ஏக்கிங்","","False",".tags.hacking","",""
"","Halloween","ஆலோவீன்","","False",".tags.halloween","",""
"","Hand-drawn","கையால் வரையப்பட்டது","","False",".tags.hand-drawn","",""
"","High Score","அதிக மதிப்பெண்","","False",".tags.high-score","",""
"","Horrible","பயங்கரமான","","False",".tags.horrible","",""
"","Horror","அதிர்ச்சி","","False",".tags.horror","",""
"","Instrument","கருவி","","False",".tags.instrument","",""
"","Interactive Fiction","ஊடாடும் புனைகதை","","False",".tags.interactive-fiction","",""
"","Isometric","ஐசோமெட்ரிக்","","False",".tags.isometric","",""
"","JRPG","jrpg","","False",".tags.jrpg","",""
"","Kickstarter","கிக்ச்டார்ட்டர்","","False",".tags.kickstarter","",""
"","Kinetic Novel","இயக்க நாவல்","","False",".tags.kinetic-novel","",""
"","Lesbian","லெச்பியன்","","False",".tags.lesbian","",""
"","Level Editor","நிலை ஆசிரியர்","","False",".tags.level-editor","",""
"","LGBT","எல்சிபிடி","","False",".tags.lgbt","",""
"","Life Simulation","வாழ்க்கை உருவகப்படுத்துதல்","","False",".tags.life-simulation","",""
"","Lo-fi","லோ-ஃபை","","False",".tags.lo-fi","",""
"","Local Co-Op","உள்ளக கூட்டுறவு","","False",".tags.local-co-op","",""
"","Local multiplayer","உள்ளக மல்டிபிளேயர்","","False",".tags.local-multiplayer","",""
"","Loot","கொள்ளை","","False",".tags.loot","",""
"","Low-poly","குறைந்த பாலி","","False",".tags.low-poly","",""
"","Magic","மந்திரம்","","False",".tags.magic","",""
"","Male protagonist","ஆண் கதாநாயகன்","","False",".tags.male-protagonist","",""
"","Management","மேலாண்மை","","False",".tags.management","",""
"","Manga","மங்கா","","False",".tags.manga","",""
"","Massively multiplayer","பெருமளவில் மல்டிபிளேயர்","","False",".tags.massively-multiplayer","",""
"","Math","கணிதம்","","False",".tags.math","",""
"","Mechs","மெக்ச்","","False",".tags.mechs","",""
"","Medieval","இடைக்கால","","False",".tags.medieval","",""
"","Metroidvania","மெட்ராய்ட்வேனியா","","False",".tags.metroidvania","",""
"","Minimalist","குறைந்தபட்சம்","","False",".tags.minimalist","",""
"","MMORPG","mmorpg","","False",".tags.mmorpg","",""
"","Moddable","மாற்றக்கூடியது","","False",".tags.moddable","",""
"","Monsters","அரக்கர்கள்","","False",".tags.monsters","",""
"","Mountains","மலைகள்","","False",".tags.mountains","",""
"","Mouse only","சுட்டி மட்டுமே","","False",".tags.mouse-only","",""
"","Multiplayer","மல்டிபிளேயர்","","False",".tags.multiplayer","",""
"","Multiple Endings","பல முடிவுகள்","","False",".tags.multiple-endings","",""
"","Music","இசை","","False",".tags.music","",""
"","Music Production","இசை தயாரிப்பு","","False",".tags.music-production","",""
"","Mystery","மர்மம்","","False",".tags.mystery","",""
"","Narrative","கதை","","False",".tags.narrative","",""
"","Neon","ஒளிரியம், புத்தொளிரி","","False",".tags.neon","",""
"","Ninja","நிஞ்சா","","False",".tags.ninja","",""
"","Noir","நொயர்","","False",".tags.noir","",""
"","Nonlinear","நேரியல்","","False",".tags.non-linear","",""
"","Non violent","வன்முறை அல்லாத","","False",".tags.non-violent","",""
"","Norse","நார்ச்","","False",".tags.norse","",""
"","On-Rails Shooter","ஆன்-ரெயில்ச் சூட்டர்","","False",".tags.on-rails-shooter","อ้างอิงจากแท็กใน Steam",""
"","Open World","திறந்த உலகம்","","False",".tags.open-world","",""
"","Other","மற்றொன்று","","False",".tags.other","",""
"","Otome","ஓட்டோம்","","False",".tags.otome","",""
"","Parkour","பார்க்கர்","","False",".tags.parkour","",""
"","Parody","பகடி","","False",".tags.parody","",""
"","Perma Death","பெர்மா இறப்பு","","False",".tags.perma-death","",""
"","Photorealistic","ஒளிச்சேர்க்கை","","False",".tags.photorealistic","",""
"","Physics","இயற்பியல்","","False",".tags.physics","",""
"","Pirates","கடற்கொள்ளையர்கள்","","False",".tags.pirates","",""
"","Pixel Art","படப்புள்ளி கலை","","False",".tags.pixel-art","",""
"","Platformer","இயங்குதளம்","","False",".tags.platformer","",""
"","Point & Click","புள்ளி & சொடுக்கு செய்க","","False",".tags.point-and-click","",""
"","Post-apocalyptic","பிந்தைய அபோகாலிப்டிக்","","False",".tags.post-apocalyptic","",""
"","Procedural Generation","நடைமுறை தலைமுறை","","False",".tags.procedural","",""
"","Puzzle","புதிர்","","False",".tags.puzzle","",""
"","Puzzle-Platformer","புதிர்-பிளாட்ஃபார்மர்","","False",".tags.puzzle-platformer","",""
"","PvP","பிவிபி","","False",".tags.pvp","",""
"","Racing","பந்தய","","False",".tags.racing","",""
"","Real-Time","நிகழ்நேரம்","","False",".tags.real-time","",""
"","Real time strategy","நிகழ்நேர உத்தி","","False",".tags.real-time-strategy","",""
"","Relaxing","தளர்வு","","False",".tags.relaxing","",""
"","Remake","மறு ஆக்கம்","","False",".tags.remake","",""
"","Retro","ரெட்ரோ","","False",".tags.retro","",""
"","Rhythm","தாளம்","","False",".tags.rhythm","",""
"","Robots","ரோபோக்கள்","","False",".tags.robots","",""
"","Roguelike","roguelike","","False",".tags.roguelike","",""
"","Roguelite","ரோகூலைட்","","False",".tags.roguelite","",""
"","Romance","காதல்","","False",".tags.romance","",""
"","Rotation","சுழற்சி","","False",".tags.rotation","",""
"","Role Playing","பங்கு வகிக்கும்","","False",".tags.rpg","",""
"","Runner","ஓட்டப்பந்தய வீரர்","","False",".tags.runner","",""
"","Sandbox","சாண்ட்பாக்ச்","","False",".tags.sandbox","",""
"","Sci-fi","அறிவியல் புனைகதை","","False",".tags.science-fiction","",""
"","Score Attack","ச்கோர் தாக்குதல்","","False",".tags.score-attack","",""
"","Shadows","நிழல்கள்","","False",".tags.shadows","",""
"","Shoot 'Em Up","அவர்களை சுடவும்","","False",".tags.shoot-em-up","",""
"","Shooter","துப்பாக்கி சுடும்","","False",".tags.shooter","",""
"","Short","குறுக்கு","","False",".tags.short","",""
"","Side Scroller","பக்க சுருள்","","False",".tags.side-scroller","",""
"","Simulation","பாவனை","","False",".tags.simulation","",""
"","Singleplayer","ஒற்றை வீரர்","","False",".tags.singleplayer","",""
"","Skating","ச்கேட்டிங்","","False",".tags.skating","",""
"","Skeletons","எலும்புக்கூடுகள்","","False",".tags.skeletons","",""
"","Slasher","ச்லாசர்","","False",".tags.slasher","",""
"","Slice Of Life","வாழ்க்கையின் துண்டு","","False",".tags.slice-of-life","",""
"","Slime","சேறு","","False",".tags.slime","",""
"","Soccer","கால்பந்து","","False",".tags.soccer","",""
"","Space","இடைவெளி","","False",".tags.space","",""
"","Space Sim","விண்வெளி சிம்","","False",".tags.space-sim","",""
"","Split Screen","பிளவு திரை","","False",".tags.split-screen","",""
"","Spooky","பயமுறுத்தும்","","False",".tags.spooky","",""
"","Spoopy","ச்பூப்பி","","False",".tags.spoopy","",""
"","Sports","விளையாட்டு","","False",".tags.sports","",""
"","Stealth","திருட்டு","","False",".tags.stealth","",""
"","Steampunk","ச்டீம்பங்க்","","False",".tags.steampunk","",""
"","Story Rich","கதை பணக்காரர்","","False",".tags.story-rich","",""
"","Strategy","மூலோபாயம்","","False",".tags.strategy","",""
"","Strategy RPG","மூலோபாயம் rpg","","False",".tags.strategy-rpg","",""
"","Superhero","சூப்பர் ஈரோ","","False",".tags.superhero","",""
"","Surreal","சர்ரியல்","","False",".tags.surreal","",""
"","Survival","உயிர்வாழ்வு","","False",".tags.survival","",""
"","Survival Horror","உயிர்வாழும் அதிர்ச்சி","","False",".tags.survival-horror","",""
"","Swords","வாள்கள்","","False",".tags.swords","",""
"","Tactical","தந்திரோபாய","","False",".tags.tactical","",""
"","Tactical RPG","தந்திரோபாய ஆர்பிசி","","False",".tags.tactical-rpg","",""
"","Tanks","டாங்கிகள்","","False",".tags.tanks","",""
"","Team-Based","அணி அடிப்படையிலான","","False",".tags.team-based","",""
"","Tennis","டென்னிச்","","False",".tags.tennis","",""
"","Tetris","டெட்ரிச்","","False",".tags.tetris","",""
"","Text based","உரை அடிப்படையிலானது","","False",".tags.text-based","",""
"","Third Person","மூன்றாவது நபர்","","False",".tags.third-person","",""
"","Third-Person Shooter","மூன்றாம் நபர் துப்பாக்கி சுடும்","","False",".tags.third-person-shooter","",""
"","Tilemap","டில்மேப்","","False",".tags.tilemap","",""
"","Time Attack","நேர தாக்குதல்","","False",".tags.time-attack","",""
"","Time Travel","கால பயணம்","","False",".tags.time-travel","",""
"","Top-Down","மேலிருந்து கீழ்","","False",".tags.top-down","",""
"","Top Down Adventure","டாப் பேரூர் துணிவு","","False",".tags.top-down-adventure","",""
"","Top down shooter","டாப் பேரூர் சூட்டர்","","False",".tags.top-down-shooter","",""
"","Touch-Friendly","தொடு நட்பு","","False",".tags.touch-friendly","",""
"","Tower Defense","கோபுர பாதுகாப்பு","","False",".tags.tower-defense","",""
"","Trading","வர்த்தக","","False",".tags.trading","",""
"","Transgender","திருநங்கைகள்","","False",".tags.transgender","",""
"","Traps","பொறிகள்","","False",".tags.traps","",""
"","Turn-based","முறை சார்ந்த","","False",".tags.turn-based","",""
"","Turn-Based Combat","திருப்ப அடிப்படையிலான போர்","","False",".tags.turn-based-combat","",""
"","Turn-based Strategy","திருப்ப அடிப்படையிலான உத்தி","","False",".tags.turn-based-strategy","",""
"","Twin Stick Shooter","இரட்டை குச்சி துப்பாக்கி சுடும்","","False",".tags.twin-stick-shooter","",""
"","Tycoon","டைகூன்","","False",".tags.tycoon","tycoon é traduzido para magnata, porém o nome do gênero do jogo mais conhecido é tycoon mesmo",""
"","Vampire","காட்டேரி","","False",".tags.vampire","",""
"","Versus","எதிராக","","False",".tags.versus","",""
"","Violent","வன்முறை","","False",".tags.violent","",""
"","Virtual Pet","மெய்நிகர் செல்லப்பிராணி","","False",".tags.virtual-pet","",""
"","Virtual Reality (VR)","மெய்நிகர் ரியாலிட்டி (வி.ஆர்)","","False",".tags.virtual-reality","",""
"","Visual Novel","காட்சி நாவல்","","False",".tags.visual-novel","",""
"","Visualization","காட்சிப்படுத்தல்","","False",".tags.visualization","",""
"","Voice Acting","குரல் நடிப்பு","","False",".tags.voice-acting","",""
"","Voxel","வோக்சல்","","False",".tags.voxel","",""
"","Walking simulator","நடைபயிற்சி சிமுலேட்டர்","","False",".tags.walking-simulator","",""
"","War","போர்","","False",".tags.war","",""
"","Western","மேற்கு","","False",".tags.western","",""
"","World War I","முதலாம் உலகப் போர்","","False",".tags.world-war-i","",""
"","World War II","இரண்டாம் உலக போர்","","False",".tags.world-war-ii","",""
"","Yaoi","யாயோய்","","False",".tags.yaoi","",""
"","Yuri","யூரி","","False",".tags.yuri","",""
"","Zero Gravity","சுழிய ஈர்ப்பு","","False",".tags.zero-gravity","",""
"","Zombies","சோம்பிச்","","False",".tags.zombies","",""
"","Adult","அகவை வந்தோர்","","False",".tags.adult","",""
"","Animation","இயங்குபடம்","","False",".tags.animation","",""
"","Asset Pack","சொத்து மூட்டை","","False",".tags.asset-pack","",""
"","Audio","ஒலி","","False",".tags.audio","",""
"","Augmented Reality","பெரிதாக்கப்பட்ட உண்மை","","False",".tags.augmented-reality","",""
"","Backgrounds","பின்னணிகள்","","False",".tags.backgrounds","",""
"","Bara","பரா","","False",".tags.bara","",""
"","Boys' Love","சிறுவர்களின் காதல்","","False",".tags.boys-love","",""
"","Brain Training","மூளை பயிற்சி","","False",".tags.brain-training","",""
"","Brushes","தூரிகைகள்","","False",".tags.brushes","",""
"","Buttons","பொத்தான்கள்","","False",".tags.buttons","",""
"","Cartoon","கேலிச்சித்திரம்","","False",".tags.cartoon","",""
"","Cats","பூனைகள்","","False",".tags.cats","",""
"","Celtic","செல்டிக்","","False",".tags.celtic","",""
"","Characters","எழுத்துக்கள்","","False",".tags.characters","",""
"","Ciphers","மறையீடாளர்கள்","","False",".tags.ciphers","",""
"","Clicker","சொடுக்குபவர்","","False",".tags.clicker","",""
"","Comics","நகைச்சுவை புத்தகம்","","False",".tags.comics","",""
"","Drawing","வரைதல்","","False",".tags.drawing","",""
"","Dungeons & Dragons","நிலவறைகள் & டிராகன்கள்","","False",".tags.dungeons-and-dragons","",""
"","Effects","விளைவுகள்","","False",".tags.effects","",""
"","Emulator","போன்றி","","False",".tags.emulator","",""
"","ENDESGA 32","எண்டெச்கா 32","","False",".tags.endesga-32","",""
"","Endless Runner","முடிவற்ற ரன்னர்","","False",".tags.endless-runner","",""
"","Eroge","ஈரோச்","","False",".tags.eroge","",""
"","Family Friendly","குடும்ப நட்பு","","False",".tags.family-friendly","",""
"","FBX","fbx","","False",".tags.fbx","",""
"","Fishing","மீன்பிடித்தல்","","False",".tags.fishing","",""
"","Flying","பறக்கும்","","False",".tags.flying","",""
"","Folklore","நாட்டுப்புறக் கதைகள்","","False",".tags.folklore","",""
"","Fonts","எழுத்துருக்கள்","","False",".tags.fonts","",""
"","Furry","உரோமம்","","False",".tags.furry","",""
"","Gacha","கச்சா","","False",".tags.gacha","",""
"","Game Design","விளையாட்டு வடிவமைப்பு","","False",".tags.game-design","",""
"","Gender","பாலினம்","","False",".tags.gender","",""
"","GitHub","கிதப்","","False",".tags.github","",""
"","GM-Less","gm- குறைவாக","","False",".tags.gmless","",""
"","Graphical User Interface (GUI)","வரைகலை பயனர் இடைமுகம் (gui)","","False",".tags.gui","",""
"","Hentai","என்டாய்","","False",".tags.hentai","",""
"","Hex Based","ஃச் அடிப்படையிலான","","False",".tags.hex-based","",""
"","Hexcrawl","எக்ச்கிரால்","","False",".tags.hexcrawl","",""
"","Historical","வரலாற்று","","False",".tags.historical","",""
"","Homebrew","ஓம்பிரூ","","False",".tags.homebrew","",""
"","HyperCard","ஐபர்கார்டு","","False",".tags.hypercard","",""
"","Icons","சின்னங்கள்","","False",".tags.icons","",""
"","Idle","நிலையிக்கம்","","False",".tags.idle","",""
"","Immersive","அதிசயமான","","False",".tags.immersive","",""
"","Incremental","அதிகரிக்கும்","","False",".tags.incremental","",""
"","Indie","இண்டி","","False",".tags.indie","",""
"","Internet","இணையதளம்","","False",".tags.internet","",""
"","Itch Funding","நமைச்சல் பொருள்","","False",".tags.itchfunding","",""
"","Kung Fu","குங் ஃபூ","","False",".tags.kung-fu","",""
"","LARP","லார்ப்","","False",".tags.larp","",""
"","Lewd","குழப்பமான","","False",".tags.lewd","",""
"","LGBTQIA","lgbtqia","","False",".tags.lgbtqia","",""
"","Liminal space","லோயினல் ச்பேச்","","False",".tags.liminal-space","",""
"","Lovecraftian Horror","லவ்கிராஃப்டியன் அதிர்ச்சி","","False",".tags.lovecraft","",""
"","Magical Realism","மந்திர யதார்த்தவாதம்","","False",".tags.magical-realism","",""
"","Meaningful Choices","அர்த்தமுள்ள தேர்வுகள்","","False",".tags.meaningful-choices","",""
"","Meme","நினைவு","","False",".tags.meme","",""
"","Mental Health","மனநலம்","","False",".tags.mental-health","",""
"","Modern","நவீன","","False",".tags.modern","",""
"","Modular","மட்டு","","False",".tags.modular","",""
"","NSFW","nsfw","","False",".tags.nsfw","",""
"","One-page","ஒரு பக்கம்","","False",".tags.one-page","",""
"","One-shot","ஒரு காட்சி","","False",".tags.one-shot","",""
"","Open Source","திறந்த மூல","","False",".tags.open-source","",""
"","OSR","ஓஎச்ஆர்","","False",".tags.osr","",""
"","Painting","ஓவியம்","","False",".tags.painting","",""
"","PbtA","பிபிடிஏ","","False",".tags.pbta","",""
"","Period Piece","காலம் துண்டு","","False",".tags.period-piece","",""
"","Perspective","முன்னோக்கு","","False",".tags.perspective","",""
"","picoCAD","பிகோகாட்","","False",".tags.picocad","",""
"","Pinball","பின்பால்","","False",".tags.pinball","",""
"","PNG","பி.என்.சி.","","False",".tags.png","",""
"","Porn","ஆபாச","","False",".tags.porn","",""
"","Print & Play","அச்சிட்டு விளையாடுங்கள்","","False",".tags.print-and-play","",""
"","Prototype","முன்மாதிரி","","False",".tags.prototype","",""
"","Psychological Horror","உளவியல் அதிர்ச்சி","","False",".tags.psychological-horror","",""
"","Queer","வினோதமான","","False",".tags.queer","",""
"","Railroad","இரயில் பாதை","","False",".tags.railroad","",""
"","Roadtrip","சாலை பயணம்","","False",".tags.roadtrip","",""
"","Royalty Free","ராயல்டி இலவசம்","","False",".tags.royalty-free","",""
"","Sailing","படகோட்டம்","","False",".tags.sailing","",""
"","Shaders","சேடர்ச்","","False",".tags.shaders","",""
"","SHARECART1000","சேர்கார்ட் 1000","","False",".tags.sharecart1000","",""
"","Simple","எளிய","","False",".tags.simple","",""
"","Sims 4","சிம்ச் 4","","False",".tags.sims-4","",""
"","Siren Head","சைரன் தலை","","False",".tags.siren-head","",""
"","Sokoban","சோகோபன்","","False",".tags.sokoban","",""
"","Solo RPG","தனி ஆர்பிசி","","False",".tags.solo-rpg","",""
"","Souls-like","ஆத்மாக்கள் போன்ற","","False",".tags.souls-like","",""
"","Sound effects","ஒலி விளைவுகள்","","False",".tags.sound-effects","",""
"","Soundtoy","சவுண்டோயிச்","","False",".tags.soundtoy","",""
"","Speedrun","ச்பீட்ரன்","","False",".tags.speedrun","",""
"","Sprites","உருவங்கள்","","False",".tags.sprites","",""
"","Supplement","துணை","","False",".tags.supplement","",""
"","Synthwave","சின்த்வேவ்","","False",".tags.synthwave","",""
"","Tabletop","டேப்லெட்","","False",".tags.tabletop","",""
"","Tarot","டாரட்","","False",".tags.tarot","",""
"","Project template","திட்ட வார்ப்புரு","","False",".tags.template","",""
"","Tentacles","கூடாரங்கள்","","False",".tags.tentacles","",""
"","Textures","கட்டமைப்புகள்","","False",".tags.textures","",""
"","Thriller","த்ரில்லர்","","False",".tags.thriller","",""
"","Tileset","ஓடில்ச்","","False",".tags.tileset","",""
"","Touhou","டூஓ","","False",".tags.touhou","",""
"","Trains","ரயில்கள்","","False",".tags.trains","",""
"","Troika","ட்ரொய்கா","","False",".tags.troika","",""
"","Tabletop role-playing game","டேப்லெட் ரோல்-பிளேமிங் கேம்","","False",".tags.ttrpg","",""
"","Tutorial","பயிற்சி","","False",".tags.tutorial","",""
"","Two colors","இரண்டு வண்ணங்கள்","","False",".tags.two-colors","",""
"","Two Player","இரண்டு வீரர்","","False",".tags.two-player","",""
"","Typing","தட்டச்சு","","False",".tags.typing","",""
"","User Interface (UI)","பயனர் இடைமுகம் (ui)","","False",".tags.user-interface","",""
"","Vector","திசையன்","","False",".tags.vector","",""
"","Vehicles","வாகனங்கள்","","False",".tags.vehicles","",""
"","WAV","wav","","False",".tags.wav","",""
"","Weapons","ஆயுதங்கள்","","False",".tags.weapons","",""
"","Wizards","மந்திரவாதிகள்","","False",".tags.wizards","",""
"","Wobbly","தள்ளாடும்","","False",".tags.wobbly","",""
"","Word game","சொல் விளையாட்டு","","False",".tags.word-game","",""
"","Wordle","வேர்டில்","","False",".tags.wordle","",""
"","Working Simulator","வேலை செய்யும் சிமுலேட்டர்","","False",".tags.working-simulator","",""
"","Basketball","கூடைப்பந்து","","False",".tags.basketball","",""
"","Doujinshi","டசின்சி","","False",".tags.doujinshi","",""
"","Fanzine","ஃபேன்சின்","","False",".tags.fanzine","",""
"","Forged in the Dark","இருட்டில் போலியானது","","False",".tags.forged-in-the-dark","",""
"","Heist","திருட்டு","","False",".tags.heist","",""
"","MIDI","மிடி","","False",".tags.midi","",""
"","Suika Game","சுவிகா விளையாட்டு","","False",".tags.suika-game","",""
"","SVG","எச்.வி.சி.","","False",".tags.svg","",""
"","Webcomic","வெப்காமிக்","","False",".tags.webcomic","",""
