"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Switching {{title}} to another version…","","","False",".download.ongoing.revert","Suggested in Weblate: {{title}} অন্য ভার্সনে পরিবর্তন করা হচ্ছে…
Suggested in Weblate: {{title}} অন্য একটি ভার্সনে পরিবর্তিত করা হচ্ছে…",""
"","Repairing {{title}}…","","","False",".download.ongoing.heal","```{{title}``` has a bad format, should be ``` {{title}}```
Suggested in Weblate: {{title}} ঠিক করার চেষ্টা করা হচ্ছে…",""
"","installed","","","False",".download.outcome.installed","Suggested in Weblate: ইন্সটল হয়েছে",""
"","updated to the latest version","","","False",".download.outcome.updated","Suggested in Weblate: লেটেস্ট ভার্সনে আপডেট করা হয়েছে",""
"","re-installed","","","False",".download.outcome.reinstalled","Suggested in Weblate: পুনরায় ইন্সটল করা হয়েছে",""
"","switched to another version","","","False",".download.outcome.reverted","Suggested in Weblate: অন্য ভার্সনে পরিবর্তন করা হয়েছে",""
"","verified and repaired","","","False",".download.outcome.healed","Suggested in Weblate: ভেরিফাই এবং ঠিক করা হয়েছে",""
"","views","","","False",".dashboard.game_stats.views","Suggested in Weblate: ভিউস",""
"","downloads","","","False",".dashboard.game_stats.downloads","Suggested in Weblate: ডাউনলোডস",""
"","purchases","","","False",".dashboard.game_stats.purchases","",""
"","an hour","","","False",".duration.hour","Suggested in Weblate: এক ঘন্টা",""
"","{{x}} hours","","","False",".duration.hours","Suggested in Weblate: {{x}} ঘন্টা",""
"","a minute or less","","","False",".duration.minute","Suggested in Weblate: এক মিনিট অথবা তার কম",""
"","{{x}} minutes","","","False",".duration.minutes","Suggested in Weblate: {{x}} মিনিট",""
"","{{x}} seconds","","","False",".duration.seconds","Suggested in Weblate: {{x}} সেকেন্ড",""
"","Incorrect username or password","","","False",".errors.api.login.incorrect_username_or_password","Suggested in Weblate: ভুল ইউজারনেম অথবা পাসওয়ার্ড",""
"","Password must be provided","","","False",".errors.api.login.password_must_be_provided","Suggested in Weblate: পাসওয়ার্ড লিখতে হবে",""
"","Username must be provided","","","False",".errors.api.login.username_must_be_provided","Suggested in Weblate: ইউজারনেম লিখতে হবে",""
"","An error occurred while launching {{title}}","","","False",".game.install.could_not_launch","Suggested in Weblate: {{title}} লঞ্চের সময় একটি ইরোরের সম্মুখীন হয়েছে",""
"","The message we got was: {{errorMessage}}","","","False",".game.install.could_not_launch.message","Suggested in Weblate: যে বার্তা আমরা পেয়েছি: {{errorMessage}}
Suggested in Weblate: যে বার্তা আমরা পেয়েছি {{errorMessage}}
Suggested in Weblate: যে বার্তা আমরা পেয়েছি:
{{errorMessage}}",""
"","Sending us a report is the best way to make sure this gets fixed!","","","False",".game.install.could_not_launch.detail","Suggested in Weblate: আমদেরকে একটি রিপোর্ট পাঠানোই সমস্যাটি সমাধানের সবচেয়ে ভালো উপায়!",""
"","It requires Java which was not found on your system.","","","False",".game.install.could_not_launch.missing_jre","Suggested in Weblate: এর জন্য Java প্রয়োজন যা আপনার সিস্টেমে পাওয়া যায়নি।",""
"","No executables were found","","","False",".game.install.no_executables_found","Suggested in Weblate: কোনো executables পাওয়ায় যায়নি",""
"","Some required {{arch}} libraries are missing: {{libraries}}","","","False",".game.install.libraries_missing","Suggested in Weblate: কিছু প্রয়োজনীয় {{arch}} লাইব্রেরী পাওয়া যায়নি: {{libraries}}",""
"","No HTML index file found","","","False",".game.install.no_html_index_found","Suggested in Weblate: HTML index ফাইলটি পাওয়া যায়নি",""
"","Maybe it's not compatible with your platform or with the itch app yet!","","","False",".game.install.no_uploads_available.detail","Suggested in Weblate: হয়তো এটি এখনো আপনার প্লাটফর্ম অথবা itch app এর সাথে সামঞ্জস্যপূর্ণ নয়!",""
"","No compatible downloads were found for '{{title}}', so it wasn't installed.","","","False",".game.install.no_uploads_available.message","Suggested in Weblate: {{title}} এর কোনো উপযুক্ত ডাউনলোড পাওয়া যায়নি, তাই এটি ইন্সটল হয়নি।",""
"","Try again","","","False",".game.install.try_again","Suggested in Weblate: আবার চেষ্টা করুন",""
"","Visit web page","","","False",".game.install.visit_web_page","Suggested in Weblate: ওয়েবপেজ দেখুন",""
"","Search...","","","False",".grid.criterion.search","Suggested in Weblate: সার্চ…",""
"","Filter...","","","False",".grid.criterion.filter","Suggested in Weblate: ফিল্টার…",""
"","Filter by: ","","","False",".grid.criterion.filter_by","Suggested in Weblate: ফিল্টার করুন: 
Suggested in Weblate: ফিল্টার করুন:",""
"","Only compatible","","","False",".grid.criterion.only_compatible","Suggested in Weblate: শুধু সামঞ্জস্যপূর্ণ
Suggested in Weblate: শুধু  সামঞ্জস্যপূর্ণ",""
"","Compatible","","","False",".grid.filters.options.compatible","Suggested in Weblate: সামঞ্জস্যপূর্ণ",""
"","Installed","","","False",".grid.filters.options.installed","Suggested in Weblate: ইন্সটল হয়েছে",""
"","Owned","","","False",".grid.filters.options.owned","Suggested in Weblate: কিনেছেন",""
"","No results found","","","False",".grid.filters.options.no_results","Suggested in Weblate: কোনো কিছু পাওয়া যায়নি",""
"","{{count}} items","","","False",".grid.item_count","Suggested in Weblate: {{count}} টি আইটেম",""
"","'+ {{count}} items hidden by filters'","","","False",".grid.hidden_count","Suggested in Weblate: +{{count}} টি আইটেম ফিল্টার দ্বারা লুকিয়ে রাখা হয়েছে",""
"","Clear filters","","","False",".grid.clear_filters","Suggested in Weblate: সকল ফিল্টার মুছে ফেলুন",""
"","Everything's filtered away...","","","False",".grid.empty_state.leader","Suggested in Weblate: সবকিছু ফিল্টার করা হয়েছে…",""
"","Your filters are hiding everything here","","","False",".grid.empty_state.explanation","Suggested in Weblate: আপনার ফিল্টার এখানকার সবকিছু লুকিয়ে রাখছে",""
"","There's nothing here...","","","False",".grid.really_empty_state.leader","Suggested in Weblate: এখানে কিছুই নেই…",""
"","...yet!","","","False",".grid.really_empty_state.explanation","Suggested in Weblate: …এখনো!",""
"","Buy now","","","False",".grid.item.buy_now","Suggested in Weblate: এখনি কিনুন",""
"","Buy an extra copy","","","False",".grid.item.buy_now_again","Suggested in Weblate: একটি বাড়তি copy কিনুন",""
"","Prioritize","","","False",".grid.item.prioritize_download","Suggested in Weblate: প্রাধান্য",""
"","Discard download","","","False",".grid.item.discard_download","Suggested in Weblate: ডাউনলোড বাতিল",""
"","Check for update","","","False",".grid.item.check_for_update","Suggested in Weblate: আপডেট খুঁজুন",""
"","Developer","","","False",".grid.item.developer","Suggested in Weblate: ডেভেলপার",""
"","Advanced...","","","False",".grid.item.advanced","Suggested in Weblate: উন্নত…",""
"","Downloading…","","","False",".grid.item.downloading","Suggested in Weblate: ডাউনলোড হচ্ছে…",""
"","Download Java","","","False",".grid.item.download_java","Suggested in Weblate: Java ডাউনলোড করুন",""
"","Finalize install","","","False",".grid.item.finalize_installation","Suggested in Weblate: ইন্সটল finalize করুন",""
"","Install","","","False",".grid.item.install","Suggested in Weblate: ইন্সটল করুন",""
"","Install {{title}}","","","False",".grid.item.install_title","Suggested in Weblate: {{title}} ইন্সটল করুন",""
"","Review","","","False",".grid.item.review","Suggested in Weblate: রিভিউ",""
"","Queuing…","","","False",".grid.item.queueing","Suggested in Weblate: সারিবদ্ধ করা হচ্ছে…",""
"","Installing…","","","False",".grid.item.installing","Suggested in Weblate: ইন্সটল হচ্ছে…",""
"","Update","","","False",".grid.item.update","Suggested in Weblate: আপডেট",""
"","Launch","","","False",".grid.item.launch","Suggested in Weblate: launch করুন
Suggested in Weblate: লঞ্চ করুন",""
"","Launch {{title}}","","","False",".grid.item.launch_title","Suggested in Weblate: {{title}} launch করুন
Suggested in Weblate: {{title}} লঞ্চ করুন",""
"","Launch demo","","","False",".grid.item.launch_demo","Suggested in Weblate: demo launch করুন
Suggested in Weblate: demo লঞ্চ করুন",""
"","Share","","","False",".grid.item.share","Suggested in Weblate: share করুন",""
"","Open page","","","False",".grid.item.open_page","Suggested in Weblate: পেজটি খুলুন",""
"","Not available on this platform","","","False",".grid.item.not_compatible","Suggested in Weblate: এই প্লাটফর্মটিতে উপলব্ধ নয়",""
"","Unavailable","","","False",".grid.item.not_available","Suggested in Weblate: উপলব্ধ নয়",""
"","Open","","","False",".grid.item.open","Suggested in Weblate: খুলুন",""
"","Open {{title}}","","","False",".grid.item.open_title","Suggested in Weblate: {{title}} খুলুন",""
"","Open demo","","","False",".grid.item.open_demo","Suggested in Weblate: demo খুলুন",""
"","View logs...","","","False",".grid.item.open_debug_log","Suggested in Weblate: logs দেখুন…",""
"","Verify integrity","","","False",".grid.item.verify_integrity","Suggested in Weblate: বিশুদ্ধতা যাচাই করুন",""
"","Switch to another version...","","","False",".grid.item.revert_to_version","Suggested in Weblate: ভার্সন বদলান",""
"","View details...","","","False",".grid.item.view_details","Suggested in Weblate: বিস্তারিত দেখুন…",""
"","Open folder in explorer","","","False",".grid.item.open_file_location.windows","Suggested in Weblate: explorer এ folder টি খুলুন",""
"","Show in file manager","","","False",".grid.item.open_file_location.linux","Suggested in Weblate: এটি file manager এ দেখুন",""
"","Show in Finder","","","False",".grid.item.open_file_location.osx","Suggested in Weblate: ফেইন্ডারে দেখুন",""
"","Examine cause of failure","","","False",".grid.item.probe","Suggested in Weblate: বিফলতার কারণ খুঁজে দেখুন",""
"","Tip the creator","","","False",".grid.item.donate","Suggested in Weblate: নির্মাতাকে বখশিস দিন",""
"","Tip the creator again!","","","False",".grid.item.donate_again","Suggested in Weblate: নির্মাতাকে আবার বখশিস দিন!",""
"","Purchase or donate money towards item","","","False",".grid.item.purchase_or_donate","Suggested in Weblate: আইটেমটি কিনুন অথবা আইটেমটির জন্য অনুদান দিন",""
"","Queued","","","False",".grid.item.queued","",""
"","Downloads paused","","","False",".grid.item.downloads_paused","Suggested in Weblate: ডাউনলোড থামানো হয়েছে",""
"","Send feedback","","","False",".grid.item.report_problem","Suggested in Weblate: ফিডব্যাক পাঠান
Suggested in Weblate: ফিডব্যাক পাঠান ",""
"","Try to download / install / launch this item again","","","False",".grid.item.retry","Suggested in Weblate: ডাউনলোডের চেষ্টা করুন / ইন্সটল/আইটেম টি পুনরায় launch করুন
Suggested in Weblate: ডাউনলোডের চেষ্টা করুন / ইন্সটল/আইটেম টি পুনরায় লঞ্চ করুন",""
"","Running…","","","False",".grid.item.running","Suggested in Weblate: দৌড়াচ্ছে…",""
"","Preparing…","","","False",".grid.item.running.prepare","Suggested in Weblate: প্রস্তুত করা হচ্ছে…",""
"","Cleaning up…","","","False",".grid.item.running.clean","Suggested in Weblate: পরিষ্কার হচ্ছে…",""
"","Uninstall","","","False",".grid.item.uninstall","Suggested in Weblate: আনইন্সটল",""
"","Uninstall or re-install…","","","False",".grid.item.uninstall_request","Suggested in Weblate: আনইন্সটল অথবা পুনরায় ইন্সটল…",""
"","Manage","","","False",".grid.item.manage","Suggested in Weblate: ম্যানেজ করুন",""
"","Uninstalling…","","","False",".grid.item.uninstalling","Suggested in Weblate: আনইন্সটল হচ্ছে…
Suggested in Weblate: আনইন্সটল হচ্ছে",""
"","Version {{version}}","","","False",".grid.item.version","Suggested in Weblate: ভার্সন {{version}}",""
"","Installed","","","False",".grid.item.status.installed","Suggested in Weblate: ইনস্টলড",""
"","Name","","","False",".table.column.name","Suggested in Weblate: নাম",""
"","Size","","","False",".table.column.installed_size","Suggested in Weblate: সাইজ",""
"","Play time","","","False",".table.column.play_time","Suggested in Weblate: খেলার সময়",""
"","Last played","","","False",".table.column.last_played","Suggested in Weblate: শেষে যা খেলেছেন",""
"","Published","","","False",".table.column.published","Suggested in Weblate: প্রকাশিত",""
"","Installed","","","False",".table.column.installed","Suggested in Weblate: ইনস্টলড",""
"","Powered by","","","False",".table.column.powered_by","Suggested in Weblate: পাওয়ার্ড বাই",""
"","Last updated {{time_ago}}","","","False",".collection_grid.item.updated_at","Suggested in Weblate: শেষ আপডেট {{time_ago}}",""
"","Open page in external web browser","","","False",".browser.popout","Suggested in Weblate: বাহ্যিক ব্রাউসারে পেজটি খুলুন",""
"","Open developer tools","","","False",".browser.open_devtools","Suggested in Weblate: ডেভেলপার টুলস খুলুন",""
"","The itch web browser is disabled","","","False",".browser.disabled","Suggested in Weblate: itch web ব্রাউসারটি ডিসেবলড করা",""
"","Re-enable","","","False",".browser.reenable","Suggested in Weblate: পুনরায় চালু করুন",""
"","Translation updates for language {{lang}} could not be downloaded.","","","False",".i18n.failed_downloading_locales","Suggested in Weblate: {{lang}} ভাষাটির জন্য অনুবাদিত আপডেট ডাউনলোড করা যায়নি।",""
"","Nothing is currently installed at this location","","","False",".install_location.empty","Suggested in Weblate: এই জায়গায় কোনকিছুই ইন্সটল করা নেই",""
"","Log in","","","False",".login.action.login","Suggested in Weblate: লগ ইন",""
"","Register","","","False",".login.action.register","Suggested in Weblate: রেজিষ্টার",""
"","Forgot password","","","False",".login.action.reset_password","Suggested in Weblate: পাসওয়ার্ড ভুলে গেছেন",""
"","Log in as someone else","","","False",".login.action.show_form","Suggested in Weblate: অন্য কেউ হিসেবে লগ ইন করুন",""
"","Saved logins","","","False",".login.action.show_saved_logins","Suggested in Weblate: লগিনসমূহ সেইভ করা হয়েছে",""
"","Retry setup","","","False",".login.action.retry_setup","Suggested in Weblate: সেটআপ পুনঃচেষ্টা",""
"","Reveal password","","","False",".login.action.reveal_password","Suggested in Weblate: পাসওয়ার্ড দেখুন",""
"","Hide password","","","False",".login.action.hide_password","Suggested in Weblate: পাসওয়ার্ড লুকান",""
"","Password","","","False",".login.field.password","Suggested in Weblate: পাসওয়ার্ড",""
"","Username or e-mail","","","False",".login.field.username","Suggested in Weblate: ইউজারনেম অথবা ইমেইল",""
"","Welcome back!","","","False",".login.messages.welcome_back","Suggested in Weblate: আপনাকে আবার স্বাগতম!",""
"","Last connected","","","False",".login.remembered_session.last_connected","Suggested in Weblate: শেষ সংযুক্ত",""
"","Making sure we have everything set up…","","","False",".login.status.dependency_check","Suggested in Weblate: সবকিছু ঠিক আছে কিনা তা নিশ্চিত করা হচ্ছে…",""
"","Installing dependency {{name}} {{version}}","","","False",".login.status.dependency_install","Suggested in Weblate: {{name}} {{version}} ডিপেন্ডেন্সি ইন্সটল করা হচ্ছে",""
"","Finalizing installation…","","","False",".login.status.finalizing_installation","Suggested in Weblate: ইন্সটলেশন সমাপ্ত হচ্ছে…",""
"","Logging you in…","","","False",".login.status.login","Suggested in Weblate: আপনাকে লগ ইন করানো হচ্ছে…",""
"","There was a problem during setup: {{error}}","","","False",".login.status.setup_failure","Suggested in Weblate: সেটআপ এর সময় একটি সমস্যার সম্মুখীন হয়েছে: {{error}}",""
"","Antivirus software may interfere with itch.","","","False",".login.status.antivirus_warning","Suggested in Weblate: এন্টিভাইরাস সফটওয়্যার itch কে বাধা দিতে পারে।",""
"","Two-factor authentication","","","False",".login.two_factor.title","Suggested in Weblate: টু-ফ্যাক্টর অথনটিকেশন",""
"","Logging in as {{username}}","","","False",".login.two_factor.as_user","Suggested in Weblate: {{username}} হিসেবে লগ ইন করা হচ্ছে",""
"","Please enter the code shown on your authenticator to continue logging in.","","","False",".login.two_factor.enter_code","Suggested in Weblate: সামনে এগিয়ে যেতে দয়া করে আপনার অথনটিকেটরটি তে দেখানো কোডটি দিন",""
"","Verification code","","","False",".login.two_factor.verification_code_label","Suggested in Weblate: ভেরিফিকেশন কোড",""
"","Read about two-factor authentication","","","False",".login.two_factor.learn_more","Suggested in Weblate: টু-ফ্যাক্টর অথনটিকেটর সম্পর্কে পড়ুন",""
"","A few packages need to be installed once for {{title}} to run properly.","","","False",".prereq.explanation","Suggested in Weblate: {{title}} টি সঠিকভাবে চালানোর জন্য কিছু প্যাকেজ শুধুমাত্র একবার ইন্সটল করতে হবে",""
"","Preparing…","","","False",".prereq.status.pending","Suggested in Weblate: প্রস্তুত করা হচ্ছে…",""
"","Downloading…","","","False",".prereq.status.downloading","Suggested in Weblate: ডাউনলোড করা হচ্ছে…",""
"","Extracting…","","","False",".prereq.status.extracting","Suggested in Weblate: এক্সটারক্ট করা হচ্ছে…",""
"","Ready for install","","","False",".prereq.status.ready","Suggested in Weblate: ইন্সটল এর জন্য প্রস্তুত",""
"","Installing… (this may take a few minutes)","","","False",".prereq.status.installing","Suggested in Weblate: ইনস্টল হচ্ছে… (কিছুক্ষণ সময় লাগতে পারে)",""
"","Done!","","","False",".prereq.status.done","Suggested in Weblate: সম্পূর্ণ!",""
"","Account","","","False",".menu.account.account","Suggested in Weblate: একাউন্ট",""
"","Change user…","","","False",".menu.account.change_user","Suggested in Weblate: ইউজার বদলান…
Suggested in Weblate: ইউজার বদলান",""
"","Not logged in","","","False",".menu.account.not_logged_in","Suggested in Weblate: লগ ইন করা নেই",""
"","Copy","","","False",".menu.edit.copy","Suggested in Weblate: কপি",""
"","Cut","","","False",".menu.edit.cut","Suggested in Weblate: কাট",""
"","Edit","","","False",".menu.edit.edit","Suggested in Weblate: এডিট",""
"","Paste","","","False",".menu.edit.paste","Suggested in Weblate: পেস্ট",""
"","Select all","","","False",".menu.edit.select_all","Suggested in Weblate: সবকিছু নির্বাচন করুন",""
"","New tab","","","False",".menu.file.new_tab","Suggested in Weblate: নতুন ট্যাব",""
"","Close tab","","","False",".menu.file.close_tab","Suggested in Weblate: ট্যাব বন্ধ করুন",""
"","Close all tabs","","","False",".menu.file.close_all_tabs","Suggested in Weblate: সকল ট্যাব বন্ধ করুন",""
"","Close other tabs","","","False",".menu.file.close_other_tabs","Suggested in Weblate: অন্য ট্যাবসমূহ বন্ধ করুন",""
"","Close tabs below","","","False",".menu.file.close_tabs_below","Suggested in Weblate: তাবসমূহ নিচে বন্ধ করুন",""
"","Close window","","","False",".menu.file.close_window","Suggested in Weblate: উইন্ডো বন্ধ করুন",""
"","File","","","False",".menu.file.file","Suggested in Weblate: ফাইল",""
"","Preferences...","","","False",".menu.file.preferences","Suggested in Weblate: পছন্দসমূহ
Suggested in Weblate: পচন্দসমূহ",""
"","Quit","","","False",".menu.file.quit","Suggested in Weblate: বন্ধ করুন",""
"","Check for updates","","","False",".menu.help.check_for_update","Suggested in Weblate: আপডেট খুঁজুন",""
"","Help","","","False",".menu.help.help","Suggested in Weblate: সাহায্য",""
"","About","","","False",".menu.help.about","Suggested in Weblate: সম্পর্কে",""
"","Release Notes","","","False",".menu.help.release_notes","Suggested in Weblate: রিলিজ নোটসমূহ",""
"","Send feedback","","","False",".menu.help.report_issue","Suggested in Weblate: ফিডব্যাক পাঠান",""
"","Search issue","","","False",".menu.help.search_issue","Suggested in Weblate: ইস্যু খুঁজুন",""
"","View License","","","False",".menu.help.view_license","Suggested in Weblate: লাইসেন্স দেখুন",""
"","View itch.io Terms","","","False",".menu.help.view_terms","Suggested in Weblate: itch.io এর নীতিমালা দেখুন",""
"","Downloads","","","False",".menu.view.downloads","Suggested in Weblate: ডাউনলোডস",""
"","View","","","False",".menu.view.view","Suggested in Weblate: দেখুন",""
"","now","","","False",".moment.now","Suggested in Weblate: এখন",""
"","Aw, snap!","","","False",".toast.title","Suggested in Weblate: ওই মামা, না প্লিজ!",""
"","Something unexpected happened.","","","False",".toast.message","Suggested in Weblate: অপ্রত্যাশিত কিছু হয়েছে।",""
"","To continue, reload or go to another page.","","","False",".toast.call_to_action","Suggested in Weblate: চালিয়ে যেতে, রিলোড অথবা অন্য পেজে যান।",""
"","Reload","","","False",".toast.actions.reload","Suggested in Weblate: রিলোড",""
"","Learn more","","","False",".toast.actions.learn_more","Suggested in Weblate: আরো জানুন",""
"","Send feedback to help improve itch","","","False",".toast.actions.report","Suggested in Weblate: itch কে আরো ভালো করতে ফিডব্যাক পাঠান",""
"","No information available","","","False",".toast.no_info_available","Suggested in Weblate: কোনো তথ্য নেই",""
"","Try one of these:","","","False",".new_tab.titles.buttons","Suggested in Weblate: নিচের যেকোনো একটি ট্রাই করুন:",""
"","Community","","","False",".new_tab.community","Suggested in Weblate: কমিউনিটি",""
"","On sale","","","False",".new_tab.on_sale","Suggested in Weblate: সেইল চলছে",""
"","Random games","","","False",".new_tab.random","Suggested in Weblate: Random গেম",""
"","Enter any web address","","","False",".new_tab.titles.browser_placeholder","Suggested in Weblate: যেকোনো ওয়েবঅ্যাড্রেস এন্টার করুন",""
"","...or","","","False",".new_tab.titles.input","Suggested in Weblate: …অথবা",""
"","Top sellers","","","False",".new_tab.top_sellers","Suggested in Weblate: শীর্ষ বিক্রেতা",""
"","Developer logs","","","False",".new_tab.devlogs","Suggested in Weblate: ডেভেলপার লগ",""
"","Popular on Twitter","","","False",".new_tab.twitter","Suggested in Weblate: টুইটারে জনপ্রিয়",""
"","itch is now running in the background. Use the menu to quit it completely.","","","False",".notification.see_you_soon.message","",""
"","See you soon!","","","False",".notification.see_you_soon.title","",""
"","You just purchased {{title}}!","","","False",".notification.purchase_complete.just_bought","",""
"","You just donated to {{title}}!","","","False",".notification.purchase_complete.just_donated","",""
"","You can now install it anytime!","","","False",".notification.purchase_complete.may_install_now","",""
"","Thanks for your support!","","","False",".notification.purchase_complete.thanks_for_support","",""
"","{{title}} was installed!","","","False",".notification.download_installed","",""
"","{{title}} was updated!","","","False",".notification.download_updated","",""
"","{{title}} was switched to {{version}}!","","","False",".notification.download_reverted","",""
"","{{title}} verified and repaired!","","","False",".notification.download_healed","",""
"","Keep in mind this is a pre-alpha","","","False",".onboarding.caved.prealpha_reminder","",""
"","Take your pick","","","False",".onboarding.caved.title_pick","",""
"","If something breaks, click {{report}} to report it, or {{probe}} to investigate.","","","False",".onboarding.caved.troubleshoot_advice","",""
"","Watch games quietly download, install, and run.","","","False",".onboarding.caved.usage","",""
"","Your games will be here when you come back.","","","False",".onboarding.collections.auto_sync","",""
"","Let's browse","","","False",".onboarding.collections.lets_shop","",""
"","Mix & match","","","False",".onboarding.collections.title_mix","",""
"","Browse the site a little, then use {{add_to_collection}} to start organizing.","","","False",".onboarding.collections.usage","",""
"","Learn more","","","False",".onboarding.dashboard.docs_link","",""
"","We've tried to make it the comfiest.","","","False",".onboarding.dashboard.mission_statement","",""
"","Instant set-up, and as few barriers as we can manage.","","","False",".onboarding.dashboard.selling_points","",""
"","Welcome home","","","False",".onboarding.dashboard.welcome_home","",""
"","We've put together a few collections so you can start playing right away.","","","False",".onboarding.owned.batteries_included","",""
"","Click the labels on your left to navigate around the app","","","False",".onboarding.owned.navigation_hint","",""
"","Things are looking a bit empty right now, but no worries!","","","False",".onboarding.owned.reassuring_comment","",""
"","You made it!","","","False",".onboarding.owned.title_warm_welcome","",""
"","Open dashboard","","","False",".outlinks.open_dashboard","",""
"","Manage collections","","","False",".outlinks.manage_collections","",""
"","itch.io sandbox setup","","","False",".sandbox.setup.title","",""
"","Proceed","","","False",".sandbox.setup.proceed","",""
"","In order to run games in the itch.io sandbox, a one-time setup procedure needs to be run as Administrator.","","","False",".sandbox.setup.windows.message","",""
"","After clicking 'Proceed', a permission prompt may pop up, asking you for your approval. This will add an `itch-player` user account to shield your games from the rest of your system.","","","False",".sandbox.setup.windows.detail","",""
"","In order to run games in the itch.io sandbox, a setup script has to be run as root.","","","False",".sandbox.setup.linux.message","",""
"","After clicking 'Proceed', a prompt will pop up, asking for your password. This is only needed when the sandbox is first used or updated, and your password is never remembered.","","","False",".sandbox.setup.linux.detail","",""
"","Security & privacy","","","False",".preferences.security","",""
"","Enable itch.io sandbox","","","False",".preferences.security.sandbox.title","",""
"","The itch.io sandbox will try to prevent games you download from doing harmful things or stealing sensitive data. While it's not a complete safety guarantee, running games in the itch.io sandbox is much safer.","","","False",".preferences.security.sandbox.description","",""
"","Add location","","","False",".preferences.install_location.add","",""
"","Remove this install location","","","False",".preferences.install_location.delete","",""
"","Free space","","","False",".preferences.install_location.free_space","",""
"","View the contents of this location","","","False",".preferences.install_location.navigate","",""
"","Default","","","False",".preferences.install_location.is_default_short","",""
"","Make default","","","False",".preferences.install_location.make_default_short","",""
"","New items will install to this location by default.","","","False",".preferences.install_location.is_default","",""
"","# of items","","","False",".preferences.install_location.item_count","",""
"","Set this as the default install location","","","False",".preferences.install_location.make_default","",""
"","Location","","","False",".preferences.install_location.path","",""
"","Used space","","","False",".preferences.install_location.used_space","",""
"","Disk usage","","","False",".preferences.install_location.disk_usage","",""
"","{{installedSize}} used by games","","","False",".preferences.install_location.size_used_by_games","",""
"","Empty","","","False",".preferences.install_location.empty","",""
"","{{freeSize}} free of {{totalSize}}","","","False",".preferences.install_location.free_of_total","",""
"","Install locations","","","False",".preferences.install_locations","",""
"","Scan install locations for games","","","False",".preferences.scan_install_locations","",""
"","Confirm import","","","False",".preferences.scan_install_locations.confirm_import","",""
"","Import {{numItems}} items","","","False",".preferences.scan_install_locations.import_items","",""
"","{{numImportedItems}} items were successfully imported","","","False",".preferences.scan_install_locations.items_imported","",""
"","Looking for games...","","","False",".preferences.scan_install_locations.looking_for_games","",""
"","The following items can be imported:","","","False",".preferences.scan_install_locations.message","",""
"","No additional items found in install locations","","","False",".preferences.scan_install_locations.no_items_found","",""
"","Scanning...","","","False",".preferences.scan_install_locations.title","",""
"","Behavior","","","False",".preferences.behavior","",""
"","Enable tabs","","","False",".preferences.behavior.enable_tabs","",""
"","Keep app in tray when closing window","","","False",".preferences.behavior.close_to_tray","",""
