"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Fantasy","Фантастика","","False",".tags.fantasy","Suggested in Weblate: Фантазия
Suggested in Weblate: Фентъзи",""
"","Farming","Фермерство","","False",".tags.farming","",""
"","Fast-Paced","Бързо темпо","","False",".tags.fast-paced","",""
"","Feel Good","Кара те да се чувстваш добре","","False",".tags.feel-good","",""
"","Female Protagonist","Женска героиня","","False",".tags.female-protagonist","",""
"","Fighting","Битки","","False",".tags.fighting","",""
"","First-Person","От първо лице","","False",".tags.first-person","",""
"","Flappy Bird","Flappy Bird","","False",".tags.flappy-bird","Flappy Bird is a name of the videogame and it cannot be translated to another language as that would not make sense in this instance, so it would have to stay the same.
Only thing I could say is "" Lehviv Lind "" - Fluttering bird, though that does not necessarily make sense.",""
"","Flight","Летене","","False",".tags.flight","",""
"","FMV","Подобни на филм игри","","False",".tags.fmv","",""
"","Food","Храна","","False",".tags.food","",""
"","Football","Футбол","","False",".tags.football","",""
"","Forest","Гора","","False",".tags.forest","",""
"","FPS","Стрелба от първо лице","","False",".tags.fps","",""
"","Frogs","Жаби","","False",".tags.frog","",""
"","Funny","Забавни","","False",".tags.funny","",""
"","Futuristic","Футуристични","","False",".tags.futuristic","",""
"","Game engine","Игрални двигатели","","False",".tags.game-engine","",""
"","Game Jam","Конкурс за игри","","False",".tags.game-jam","",""
"","Gardening","Градинарство","","False",".tags.gardening","",""
"","Gay","Гей","","False",".tags.gay","",""
"","Generator","Генератори","","False",".tags.generator","",""
"","Ghosts","Призраци","","False",".tags.ghosts","",""
"","Golf","Голф","","False",".tags.golf","",""
"","Gore","Кръвопролития","","False",".tags.gore","",""
"","Gothic","Готически","","False",".tags.gothic","",""
"","Gravity","Гравитация","","False",".tags.gravity","",""
"","Grayscale","Черно-бели","","False",".tags.grayscale","",""
"","Hack and Slash","","","False",".tags.hack-and-slash","",""
"","Hacking","","","False",".tags.hacking","Suggested in Weblate: Хакване",""
"","Halloween","Хелоуин","","False",".tags.halloween","",""
"","Hand-drawn","Ръчно нарисувани","","False",".tags.hand-drawn","",""
"","High Score","","","False",".tags.high-score","",""
"","Horrible","Ужасни","","False",".tags.horrible","",""
"","Horror","Ужаси","","False",".tags.horror","",""
"","Instrument","Инструменти","","False",".tags.instrument","",""
"","Interactive Fiction","","","False",".tags.interactive-fiction","Suggested in Weblate: Интерактивна фантастика",""
"","Isometric","Изометрични","","False",".tags.isometric","",""
"","JRPG","Японски ролеви игри","","False",".tags.jrpg","",""
"","Kickstarter","","","False",".tags.kickstarter","",""
"","Kinetic Novel","","","False",".tags.kinetic-novel","",""
"","Lesbian","Лесбийски","","False",".tags.lesbian","",""
"","Level Editor","Редактор на нива","","False",".tags.level-editor","",""
"","LGBT","ЛГБТ","","False",".tags.lgbt","",""
"","Life Simulation","Симулация на истинския живот","","False",".tags.life-simulation","",""
"","Lo-fi","","","False",".tags.lo-fi","",""
"","Local Co-Op","Локален кооперативен режим","","False",".tags.local-co-op","",""
"","Local multiplayer","","","False",".tags.local-multiplayer","",""
"","Loot","Плячка","","False",".tags.loot","",""
"","Low-poly","Малко полигони","","False",".tags.low-poly","",""
"","Magic","Магия","","False",".tags.magic","",""
"","Male protagonist","Мъжки герой","","False",".tags.male-protagonist","",""
"","Management","Управление","","False",".tags.management","",""
"","Manga","Манга","","False",".tags.manga","",""
"","Massively multiplayer","Масивна игра в мрежа","","False",".tags.massively-multiplayer","",""
"","Math","Математика","","False",".tags.math","",""
"","Mechs","","","False",".tags.mechs","",""
"","Medieval","Средновековие","","False",".tags.medieval","",""
"","Metroidvania","Метроидвания","","False",".tags.metroidvania","",""
"","Minimalist","Минималистични","","False",".tags.minimalist","",""
"","MMORPG","Масивни игри в мрежа","","False",".tags.mmorpg","",""
"","Moddable","Подържа модификации","","False",".tags.moddable","",""
"","Monsters","Чудовища","","False",".tags.monsters","",""
"","Mountains","Планини","","False",".tags.mountains","",""
"","Mouse only","Само с мишка","","False",".tags.mouse-only","",""
"","Multiplayer","Игра в мрежа","","False",".tags.multiplayer","",""
"","Multiple Endings","Множество завършеци","","False",".tags.multiple-endings","",""
"","Music","Музика","","False",".tags.music","",""
"","Music Production","Създаване на музика","","False",".tags.music-production","",""
"","Mystery","Мистерии","","False",".tags.mystery","",""
"","Narrative","","","False",".tags.narrative","",""
"","Neon","Неон","","False",".tags.neon","",""
"","Ninja","Нинджи","","False",".tags.ninja","",""
"","Noir","Ноар","","False",".tags.noir","",""
"","Nonlinear","Нелинейни","","False",".tags.non-linear","",""
"","Non violent","Без насилие","","False",".tags.non-violent","",""
"","Norse","Скандинавски","","False",".tags.norse","",""
"","On-Rails Shooter","Стрелба на релси","","False",".tags.on-rails-shooter","อ้างอิงจากแท็กใน Steam",""
"","Open World","Отворен свят","","False",".tags.open-world","",""
"","Other","Други","","False",".tags.other","",""
"","Otome","Отоме","","False",".tags.otome","",""
"","Parkour","Паркур","","False",".tags.parkour","",""
"","Parody","Пародия","","False",".tags.parody","",""
"","Perma Death","","","False",".tags.perma-death","",""
"","Photorealistic","Фотореализъм","","False",".tags.photorealistic","",""
"","Physics","Физика","","False",".tags.physics","",""
"","Pirates","Пирати","","False",".tags.pirates","",""
"","Pixel Art","Пикселна графика","","False",".tags.pixel-art","",""
"","Platformer","","","False",".tags.platformer","Suggested in Weblate: Платформена игра",""
"","Point & Click","Посочване и щракане","","False",".tags.point-and-click","",""
"","Post-apocalyptic","Пост-апокалиптически","","False",".tags.post-apocalyptic","",""
"","Procedural Generation","Процедурна генерация","","False",".tags.procedural","",""
"","Puzzle","Пъзел","","False",".tags.puzzle","",""
"","Puzzle-Platformer","","","False",".tags.puzzle-platformer","Suggested in Weblate: Платформена игра с пъзели",""
"","PvP","","","False",".tags.pvp","",""
"","Racing","Състезание","","False",".tags.racing","",""
"","Real-Time","В реално време","","False",".tags.real-time","",""
"","Real time strategy","Стратегия в реално време","","False",".tags.real-time-strategy","",""
"","Relaxing","Релаксиращи","","False",".tags.relaxing","",""
"","Remake","","","False",".tags.remake","",""
"","Retro","Ретро","","False",".tags.retro","",""
"","Rhythm","Ритъм","","False",".tags.rhythm","",""
"","Robots","Роботи","","False",".tags.robots","",""
"","Roguelike","Подобни на Rogue","","False",".tags.roguelike","",""
"","Roguelite","","","False",".tags.roguelite","",""
"","Romance","Романтика","","False",".tags.romance","",""
"","Rotation","Завъртане","","False",".tags.rotation","",""
"","Role Playing","Ролеви игри","","False",".tags.rpg","",""
"","Runner","","","False",".tags.runner","",""
"","Sandbox","Пясъчник","","False",".tags.sandbox","",""
"","Sci-fi","Научна фантастика","","False",".tags.science-fiction","",""
"","Score Attack","","","False",".tags.score-attack","",""
"","Shadows","Сенки","","False",".tags.shadows","",""
"","Shoot 'Em Up","","","False",".tags.shoot-em-up","Suggested in Weblate: Стреляница",""
"","Shooter","Стреляне","","False",".tags.shooter","",""
"","Short","Кратки","","False",".tags.short","",""
"","Side Scroller","","","False",".tags.side-scroller","",""
"","Simulation","Симулация","","False",".tags.simulation","",""
"","Singleplayer","Самостоятелна игра","","False",".tags.singleplayer","",""
"","Skating","Пързаляне","","False",".tags.skating","",""
"","Skeletons","Скелети","","False",".tags.skeletons","",""
"","Slasher","","","False",".tags.slasher","",""
"","Slice Of Life","","","False",".tags.slice-of-life","Suggested in Weblate: Парче от живота",""
"","Slime","","","False",".tags.slime","Suggested in Weblate: Слайм",""
"","Soccer","Футбол","","False",".tags.soccer","",""
"","Space","Космос","","False",".tags.space","",""
"","Space Sim","Космическа симулация","","False",".tags.space-sim","",""
"","Split Screen","Разделен екран","","False",".tags.split-screen","",""
"","Spooky","Страшни","","False",".tags.spooky","Suggested in Weblate: Зловещо
Suggested in Weblate: Страховити",""
"","Spoopy","Забавни ужаси","","False",".tags.spoopy","",""
"","Sports","Спорт","","False",".tags.sports","",""
"","Stealth","Промъкване","","False",".tags.stealth","",""
"","Steampunk","Стиймпънк","","False",".tags.steampunk","",""
"","Story Rich","Богата история","","False",".tags.story-rich","",""
"","Strategy","Стратегии","","False",".tags.strategy","",""
"","Strategy RPG","Ролеви стратегии","","False",".tags.strategy-rpg","",""
"","Superhero","Супергерои","","False",".tags.superhero","",""
"","Surreal","Сюрреализъм","","False",".tags.surreal","",""
"","Survival","Оцеляване","","False",".tags.survival","",""
"","Survival Horror","","","False",".tags.survival-horror","Suggested in Weblate: Ужас с оцеляване",""
"","Swords","Мечове","","False",".tags.swords","",""
"","Tactical","Тактически","","False",".tags.tactical","",""
"","Tactical RPG","Тактически ролеви игри","","False",".tags.tactical-rpg","",""
"","Tanks","Танкове","","False",".tags.tanks","",""
"","Team-Based","Отборни","","False",".tags.team-based","",""
"","Tennis","Тенис","","False",".tags.tennis","",""
"","Tetris","Тетрис","","False",".tags.tetris","",""
"","Text based","Текстови","","False",".tags.text-based","",""
"","Third Person","От трето лице","","False",".tags.third-person","",""
"","Third-Person Shooter","Стрелба от трето лице","","False",".tags.third-person-shooter","",""
"","Tilemap","Плочна карта","","False",".tags.tilemap","",""
"","Time Attack","Състезания за време","","False",".tags.time-attack","",""
"","Time Travel","Пътуване във времето","","False",".tags.time-travel","",""
"","Top-Down","Изглед отгоре","","False",".tags.top-down","",""
"","Top Down Adventure","Приключение с изглед отгоре","","False",".tags.top-down-adventure","",""
"","Top down shooter","Стрелба с изглед отгоре","","False",".tags.top-down-shooter","",""
"","Touch-Friendly","Поддръжка на сензорен екран","","False",".tags.touch-friendly","",""
"","Tower Defense","Защитни кули","","False",".tags.tower-defense","",""
"","Trading","Търговия","","False",".tags.trading","",""
"","Transgender","Трансджендър","","False",".tags.transgender","",""
"","Traps","Къпани","","False",".tags.traps","",""
"","Turn-based","Походови","","False",".tags.turn-based","",""
"","Turn-Based Combat","Походови битки","","False",".tags.turn-based-combat","",""
"","Turn-based Strategy","Походови стратегии","","False",".tags.turn-based-strategy","",""
"","Twin Stick Shooter","","","False",".tags.twin-stick-shooter","",""
"","Tycoon","","","False",".tags.tycoon","tycoon é traduzido para magnata, porém o nome do gênero do jogo mais conhecido é tycoon mesmo",""
"","Vampire","Вампири","","False",".tags.vampire","",""
"","Versus","","","False",".tags.versus","",""
"","Violent","Насилие","","False",".tags.violent","",""
"","Virtual Pet","Виртуален домашен любимец","","False",".tags.virtual-pet","",""
"","Virtual Reality (VR)","Виртуална реалност (ВР)","","False",".tags.virtual-reality","",""
"","Visual Novel","","","False",".tags.visual-novel","",""
"","Visualization","Визуализация","","False",".tags.visualization","",""
"","Voice Acting","Озвучение","","False",".tags.voice-acting","",""
"","Voxel","Воксели","","False",".tags.voxel","",""
"","Walking simulator","Симулатори на ходене","","False",".tags.walking-simulator","",""
"","War","Война","","False",".tags.war","",""
"","Western","Западни","","False",".tags.western","",""
"","World War I","Първата световна война","","False",".tags.world-war-i","",""
"","World War II","Втората световна война","","False",".tags.world-war-ii","",""
"","Yaoi","Яой","","False",".tags.yaoi","",""
"","Yuri","Юри","","False",".tags.yuri","",""
"","Zero Gravity","Нулева гравитация","","False",".tags.zero-gravity","",""
"","Zombies","Зомбита","","False",".tags.zombies","",""
"","Adult","За възрастни","","False",".tags.adult","",""
"","Animation","Анимация","","False",".tags.animation","",""
"","Asset Pack","Набор от материали","","False",".tags.asset-pack","",""
"","Audio","Звук","","False",".tags.audio","",""
"","Augmented Reality","Добавена реалност","","False",".tags.augmented-reality","",""
"","Backgrounds","Фонове","","False",".tags.backgrounds","",""
"","Bara","Бара (жанр)","","False",".tags.bara","",""
"","Boys' Love","Момчешка любов","","False",".tags.boys-love","",""
"","Brain Training","Упражнения за мозъка","","False",".tags.brain-training","",""
"","Brushes","Четки","","False",".tags.brushes","",""
"","Buttons","Бутони","","False",".tags.buttons","",""
"","Cartoon","Анимационни","","False",".tags.cartoon","",""
"","Cats","Котки","","False",".tags.cats","",""
"","Celtic","Келтски","","False",".tags.celtic","",""
"","Characters","Персонажи","","False",".tags.characters","Suggested in Weblate: Герои",""
"","Ciphers","Шифри","","False",".tags.ciphers","Suggested in Weblate: Шифъри",""
"","Clicker","Игра с кликане","","False",".tags.clicker","",""
"","Comics","Комикси","","False",".tags.comics","",""
"","Drawing","Рисунка","","False",".tags.drawing","",""
"","Dungeons & Dragons","Подземия и дракони","","False",".tags.dungeons-and-dragons","Suggested in Weblate: Пещери и дракони",""
"","Effects","Ефекти","","False",".tags.effects","",""
"","Emulator","Емулатор","","False",".tags.emulator","",""
"","ENDESGA 32","ENDESGA 32","","False",".tags.endesga-32","",""
"","Endless Runner","Безкрайно бягане","","False",".tags.endless-runner","",""
"","Eroge","Ероге","","False",".tags.eroge","",""
"","Family Friendly","Подходящи за цялото семейство","","False",".tags.family-friendly","",""
"","FBX","FBX","","False",".tags.fbx","",""
"","Fishing","Риболов","","False",".tags.fishing","",""
"","Flying","Летене","","False",".tags.flying","",""
"","Folklore","Фолклор","","False",".tags.folklore","Suggested in Weblate: Фолклорни",""
"","Fonts","Шрифтове","","False",".tags.fonts","",""
"","Furry","Фъри","","False",".tags.furry","",""
"","Gacha","Гача","","False",".tags.gacha","",""
"","Game Design","Дизайн на игри","","False",".tags.game-design","",""
"","Gender","Пол","","False",".tags.gender","",""
"","GitHub","GitHub","","False",".tags.github","",""
"","GM-Less","","","False",".tags.gmless","",""
"","Graphical User Interface (GUI)","","","False",".tags.gui","Suggested in Weblate: Графичен потребителски интерфейс (ГПИ)",""
"","Hentai","","","False",".tags.hentai","Suggested in Weblate: Хентай",""
"","Hex Based","","","False",".tags.hex-based","",""
"","Hexcrawl","","","False",".tags.hexcrawl","",""
"","Historical","","","False",".tags.historical","Suggested in Weblate: Историческо
Suggested in Weblate: Исторически",""
"","Homebrew","","","False",".tags.homebrew","",""
"","HyperCard","","","False",".tags.hypercard","",""
"","Icons","","","False",".tags.icons","Suggested in Weblate: Икони",""
"","Idle","","","False",".tags.idle","",""
"","Immersive","","","False",".tags.immersive","",""
"","Incremental","","","False",".tags.incremental","",""
"","Indie","","","False",".tags.indie","Suggested in Weblate: Инди",""
"","Internet","Интернет","","False",".tags.internet","",""
"","Itch Funding","Финансирани от Итч","","False",".tags.itchfunding","",""
"","Kung Fu","Кунг фу","","False",".tags.kung-fu","Suggested in Weblate: Кунг-фу",""
"","LARP","","","False",".tags.larp","",""
"","Lewd","","","False",".tags.lewd","",""
"","LGBTQIA","","","False",".tags.lgbtqia","Suggested in Weblate: ЛГБТИ",""
"","Liminal space","","","False",".tags.liminal-space","",""
"","Lovecraftian Horror","Лъвкрафтски ужаси","","False",".tags.lovecraft","",""
"","Magical Realism","Магически реализъм","","False",".tags.magical-realism","",""
"","Meaningful Choices","Значими избори","","False",".tags.meaningful-choices","Suggested in Weblate: Взимане на важни решения",""
"","Meme","","","False",".tags.meme","Suggested in Weblate: Мийм",""
"","Mental Health","Душевно здраве","","False",".tags.mental-health","Suggested in Weblate: Психично здраве",""
"","Modern","Модерни","","False",".tags.modern","Suggested in Weblate: Модерно",""
"","Modular","Модулни","","False",".tags.modular","",""
"","NSFW","","","False",".tags.nsfw","Suggested in Weblate: Съдържание за възрастни",""
"","One-page","Една страница","","False",".tags.one-page","",""
"","One-shot","","","False",".tags.one-shot","",""
"","Open Source","С отворен код","","False",".tags.open-source","Suggested in Weblate: Отворен код",""
"","OSR","","","False",".tags.osr","",""
"","Painting","Рисуване","","False",".tags.painting","",""
"","PbtA","","","False",".tags.pbta","",""
"","Period Piece","","","False",".tags.period-piece","",""
"","Perspective","Перспектива","","False",".tags.perspective","",""
"","picoCAD","picoCAD","","False",".tags.picocad","",""
"","Pinball","Флипер","","False",".tags.pinball","Suggested in Weblate: Пинбол",""
"","PNG","","","False",".tags.png","Suggested in Weblate: PNG",""
"","Porn","Порно","","False",".tags.porn","",""
"","Print & Play","Разпечатай и играй","","False",".tags.print-and-play","",""
"","Prototype","Прототипи","","False",".tags.prototype","Suggested in Weblate: Прототип",""
"","Psychological Horror","Психологически ужаси","","False",".tags.psychological-horror","Suggested in Weblate: Психологически ужас",""
"","Queer","","","False",".tags.queer","",""
"","Railroad","Железопътни","","False",".tags.railroad","",""
"","Roadtrip","","","False",".tags.roadtrip","Suggested in Weblate: Пътешествие",""
"","Royalty Free","","","False",".tags.royalty-free","",""
"","Sailing","Мореплаване","","False",".tags.sailing","Suggested in Weblate: Плаване",""
"","Shaders","Шейдъри","","False",".tags.shaders","",""
"","SHARECART1000","SHARECART1000","","False",".tags.sharecart1000","",""
"","Simple","Прости","","False",".tags.simple","Suggested in Weblate: Просто",""
"","Sims 4","","","False",".tags.sims-4","Suggested in Weblate: Sims 4",""
"","Siren Head","","","False",".tags.siren-head","Suggested in Weblate: Siren Head",""
"","Sokoban","Сокобан","","False",".tags.sokoban","",""
"","Solo RPG","Самостоятелни ролеви игри","","False",".tags.solo-rpg","",""
"","Souls-like","Подобни на Souls","","False",".tags.souls-like","",""
"","Sound effects","Звукови ефекти","","False",".tags.sound-effects","",""
"","Soundtoy","","","False",".tags.soundtoy","",""
"","Speedrun","","","False",".tags.speedrun","",""
"","Sprites","","","False",".tags.sprites","",""
"","Supplement","","","False",".tags.supplement","",""
"","Synthwave","","","False",".tags.synthwave","",""
"","Tabletop","Настолни игри","","False",".tags.tabletop","Suggested in Weblate: Настолни",""
"","Tarot","Таро","","False",".tags.tarot","",""
"","Project template","Шаблони за проекти","","False",".tags.template","Suggested in Weblate: Шаблон за проект",""
"","Tentacles","Пипала","","False",".tags.tentacles","",""
"","Textures","Текстури","","False",".tags.textures","",""
"","Thriller","","","False",".tags.thriller","Suggested in Weblate: Трилър",""
"","Tileset","Плочен набор","","False",".tags.tileset","Suggested in Weblate: Набор от графични плочки",""
"","Touhou","","","False",".tags.touhou","",""
"","Trains","Влакове","","False",".tags.trains","",""
"","Troika","","","False",".tags.troika","",""
"","Tabletop role-playing game","Настолни ролеви игри","","False",".tags.ttrpg","Suggested in Weblate: Настолна ролева игра",""
"","Tutorial","Обучения","","False",".tags.tutorial","Suggested in Weblate: Обучение",""
"","Two colors","Два цвята","","False",".tags.two-colors","",""
"","Two Player","Двама играчи","","False",".tags.two-player","Suggested in Weblate: С двама играчи
Suggested in Weblate: За двама играчи",""
"","Typing","","","False",".tags.typing","",""
"","User Interface (UI)","Потребителски интерфейс","","False",".tags.user-interface","Suggested in Weblate: Потребителски интерфейс (ПИ)",""
"","Vector","","","False",".tags.vector","",""
"","Vehicles","Превозни средства","","False",".tags.vehicles","",""
"","WAV","","","False",".tags.wav","Suggested in Weblate: WAV",""
"","Weapons","Оръжия","","False",".tags.weapons","",""
"","Wizards","Магьосници","","False",".tags.wizards","",""
"","Wobbly","","","False",".tags.wobbly","",""
"","Word game","Игри с думи","","False",".tags.word-game","Suggested in Weblate: Игра с думи
Suggested in Weblate: Игра на думи",""
"","Wordle","","","False",".tags.wordle","",""
"","Working Simulator","Симулатори на работа","","False",".tags.working-simulator","",""
"","Basketball","","","False",".tags.basketball","",""
"","Doujinshi","","","False",".tags.doujinshi","",""
"","Fanzine","","","False",".tags.fanzine","",""
"","Forged in the Dark","","","False",".tags.forged-in-the-dark","",""
"","Heist","","","False",".tags.heist","",""
"","MIDI","","","False",".tags.midi","",""
"","Suika Game","","","False",".tags.suika-game","",""
"","SVG","","","False",".tags.svg","",""
"","Webcomic","","","False",".tags.webcomic","",""
