"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Reload","Yeniden yükle","","False",".toast.actions.reload","",""
"","Learn more","Daha fazla bilgi","","False",".toast.actions.learn_more","",""
"","Send feedback to help improve itch","itch'i geliştirmeye yardım etmek için geri bildirim ver","","False",".toast.actions.report","",""
"","No information available","Bilgi mevcut değil","","False",".toast.no_info_available","",""
"","Try one of these:","Şunlardan birini deneyin:","","False",".new_tab.titles.buttons","",""
"","Community","Topluluk","","False",".new_tab.community","",""
"","On sale","İndirimdekiler","","False",".new_tab.on_sale","",""
"","Random games","Rastgele oyunlar","","False",".new_tab.random","Suggested in Weblate: Rastgele bir oyun göster",""
"","Enter any web address","Herhangi bir web adresi girin","","False",".new_tab.titles.browser_placeholder","",""
"","...or","...ya da","","False",".new_tab.titles.input","",""
"","Top sellers","En çok satanlar","","False",".new_tab.top_sellers","",""
"","Popular on Twitter","Twitter'da popüler olanlar","","False",".new_tab.twitter","",""
"","itch is now running in the background. Use the menu to quit it completely.","itch şu anda arkaplanda çalışıyor. Tamamen çıkmak için menüyü kullanın.","","False",".notification.see_you_soon.message","",""
"","See you soon!","Tekrar görüşmek üzere!","","False",".notification.see_you_soon.title","",""
"","You just purchased {{title}}!","Az önce {{title}} öğesini satın aldınız!","","False",".notification.purchase_complete.just_bought","",""
"","You just donated to {{title}}!","Az önce {{title}} için bağış yaptınız!","","False",".notification.purchase_complete.just_donated","",""
"","You can now install it anytime!","Artık istediğiniz zaman yükleyebilirsiniz!","","False",".notification.purchase_complete.may_install_now","",""
"","Thanks for your support!","Desteğiniz için teşekkürler!","","False",".notification.purchase_complete.thanks_for_support","",""
"","{{title}} was installed!","{{title}} kuruldu!","","False",".notification.download_installed","",""
"","{{title}} was updated!","{{title}} güncellendi!","","False",".notification.download_updated","",""
"","{{title}} was switched to {{version}}!","{{title}}, {{version}} sürümüne geçti!","","False",".notification.download_reverted","",""
"","{{title}} verified and repaired!","{{title}} doğrulandı ve onarıldı!","","False",".notification.download_healed","",""
"","Keep in mind this is a pre-alpha","Bunun bir pre-alpha sürümü olduğu aklınızda olsun","","False",".onboarding.caved.prealpha_reminder","",""
"","Take your pick","Seçin","","False",".onboarding.caved.title_pick","",""
"","If something breaks, click {{report}} to report it, or {{probe}} to investigate.","Eğer bir şey bozulursa, haber vermek için {{report}}'a tıklayın, ya da incelemek için {{probe}}'a tıklayın.","","False",".onboarding.caved.troubleshoot_advice","",""
"","Watch games quietly download, install, and run.","Oyunların sessizce indirilmesini, yüklenmesini ve çalıştırılmasını izleyin.","","False",".onboarding.caved.usage","",""
"","Your games will be here when you come back.","Geri döndüğünüzde oyunlarınız burada olacak.","","False",".onboarding.collections.auto_sync","",""
"","Let's browse","Oyunlara bakalım","","False",".onboarding.collections.lets_shop","",""
"","Mix & match","Karıştır & eşleştir","","False",".onboarding.collections.title_mix","",""
"","Browse the site a little, then use {{add_to_collection}} to start organizing.","Siteyi biraz gezin, sonra {{add_to_collection}} kullanarak organize etmeye başlayın.","","False",".onboarding.collections.usage","",""
"","Learn more","Daha fazla bilgi","","False",".onboarding.dashboard.docs_link","",""
"","We've tried to make it the comfiest.","Çok kullanışlı ve rahat yapmaya çalıştık.","","False",".onboarding.dashboard.mission_statement","",""
"","Instant set-up, and as few barriers as we can manage.","Anında kurulum, ve olabildiğince az engel.","","False",".onboarding.dashboard.selling_points","",""
"","Welcome home","Anasayfaya hoşgeldiniz","","False",".onboarding.dashboard.welcome_home","",""
"","We've put together a few collections so you can start playing right away.","Bir kaç koleksiyon ayarladık ki siz hemen oynamaya başlayın.","","False",".onboarding.owned.batteries_included","",""
"","Click the labels on your left to navigate around the app","Soldaki etiketlere tıklayarak programda gezin","","False",".onboarding.owned.navigation_hint","",""
"","Things are looking a bit empty right now, but no worries!","Şimdilik pek bir şey yok, ama endişeye mahal yok!","","False",".onboarding.owned.reassuring_comment","",""
"","You made it!","Hoşgeldiniz!","","False",".onboarding.owned.title_warm_welcome","",""
"","Open dashboard","Ön paneli aç","","False",".outlinks.open_dashboard","",""
"","Manage collections","Koleksiyonları yönet","","False",".outlinks.manage_collections","",""
"","itch.io sandbox setup","Tek seferlik sandbox kurulum","","False",".sandbox.setup.title","",""
"","Proceed","Devam et","","False",".sandbox.setup.proceed","",""
"","In order to run games in the itch.io sandbox, a one-time setup procedure needs to be run as Administrator.","itch.io sandbox'ta oyunları çalıştırmak için, tek seferlik bir kurulum yönetici modunda yapılmalıdır.","","False",".sandbox.setup.windows.message","",""
"","After clicking 'Proceed', a permission prompt may pop up, asking you for your approval. This will add an `itch-player` user account to shield your games from the rest of your system.","'Devam et'e bastıktan sonra, izninizi isteyen bir pencere çıkacak. Bu bir 'itch-player' hesabı ekleyerek oyunlarınızı sisteminizin geri kalanından koruyacak.","","False",".sandbox.setup.windows.detail","",""
"","In order to run games in the itch.io sandbox, a setup script has to be run as root.","itch.io sandbox'ta oyunları çalıştırmak için, tek seferlik bir kurulum script'i root olarak çalıştırılmalıdır.","","False",".sandbox.setup.linux.message","",""
"","After clicking 'Proceed', a prompt will pop up, asking for your password. This is only needed when the sandbox is first used or updated, and your password is never remembered.","'Devam et'e tıkladıktan sonra, şifrenizi isteyen bir pencere açılacak. Bu sadece ilk sandbox açılımında gereklidir, ve şifreniz hiç bir zaman itch.io tarafından görülmez ve kaydedilmez.","","False",".sandbox.setup.linux.detail","",""
"","Security & privacy","Güvenlik & gizlilik","","False",".preferences.security","",""
"","Enable itch.io sandbox","itch.io sandbox'a izin ver","","False",".preferences.security.sandbox.title","",""
"","The itch.io sandbox will try to prevent games you download from doing harmful things or stealing sensitive data. While it's not a complete safety guarantee, running games in the itch.io sandbox is much safer.","itch.io sandbox indirdiğiniz oyunların zararlı şeyler yapmasını ve hassas bilgiler çalmasını engellemeye çalışacak. Tam bir güvenlik garantisi olmasa bile, itch.io sandbox'ta oyunları çalıştırmak çok daha güvenli.","","False",".preferences.security.sandbox.description","",""
"","Add location","Lokasyon ekle","","False",".preferences.install_location.add","",""
"","Remove this install location","Bu kurulum lokasyonunu kaldır","","False",".preferences.install_location.delete","",""
"","Free space","Boş alan","","False",".preferences.install_location.free_space","",""
"","Default","Varsayılan","","False",".preferences.install_location.is_default_short","",""
"","Make default","Varsayılan ayarla","","False",".preferences.install_location.make_default_short","",""
"","New items will install to this location by default.","Yeni öğeler bu varsayılan lokasyona kurulacak.","","False",".preferences.install_location.is_default","",""
"","# of items","Öğelerin # tanesi","","False",".preferences.install_location.item_count","",""
"","Set this as the default install location","Varsayılan kurulum lokasyonu olarak ayarla","","False",".preferences.install_location.make_default","",""
"","Location","Lokasyon","","False",".preferences.install_location.path","",""
"","Used space","Kullanılan alan","","False",".preferences.install_location.used_space","",""
"","Install locations","Kurulum lokasyonları","","False",".preferences.install_locations","",""
"","Behavior","Davranış","","False",".preferences.behavior","",""
"","Keep app in tray when closing window","Pencere kapatıldığında programı açık tut","","False",".preferences.behavior.close_to_tray","",""
"","Run itch when my computer starts","Bilgisayarımı başlattığımda itch'i çalıştır","","False",".preferences.behavior.open_at_login","Suggested in Weblate: Bilgisayar çalıştırıldığında itch'i başlat",""
"","Open itch as hidden on startup","itch'i arka planda başlat","","False",".preferences.behavior.open_as_hidden","Suggested in Weblate: Itch programını başlangıçta gizli olarak aç
Suggested in Weblate: İtch'i başlangıçta başlat
Suggested in Weblate: İlk açılışta itch'i arka planda başlat
Suggested in Weblate: Itch'i gizli öge olarak çalıştır",""
"","Auto-start settings could not be applied: {{cause}}","Otomatik başlatma ayarları şu sebepten ötürü uygulanamadı: {{cause}}","","False",".preferences.behavior.open_at_login.error","",""
"","No .desktop file found. This is normal if you didn't install from a system package. See {{linux_install_page}} for more info.","Hiç bir .desktop dosyası bulunamadı. Eğer sistem paketinden yüklemediyseniz bu normal. Daha fazla bilgi için {{linux_install_page}} sayfasına göz atın.","","False",".preferences.behavior.open_at_login.causes.no_desktop_file","Suggested in Weblate: .desktop dosyası bulunamadı. Bir sistem paketinden yüklemediyseniz bu normaldir. Daha fazla bilgi için bkz. {{linux_install_page}}.
Suggested in Weblate: Hiç .dekstop dosyası bulunamadı. Eğer sistem paketinden kurmadıysanız bu normaldir. Daha fazla bilgi için {{linux_install_page}} sayfasına gözatın.",""
"","Ask before updating anything","Herhangi bir şeyi güncellemeden önce sor","","False",".preferences.behavior.manual_game_updates","",""
"","Prevent display sleep while playing","Oyun esnasında uykuya geçmeyi engelle","","False",".preferences.behavior.prevent_display_sleep","Suggested in Weblate: Oyun esnasında ekranı kapatma",""
"","Notifications","Bildirimler","","False",".preferences.notifications","",""
"","Notify me when a download has been installed or updated","Bir indirme kurulduğunda ya da güncellendiğinde bana bildir","","False",".preferences.notifications.ready_notification","",""
"","Language","Dil","","False",".preferences.language","",""
"","System language ({{language}})","Sistem dili ({{language}})","","False",".preferences.language.auto","",""
"","Help translate {{name}} in your language!","{{name}}'i dilinize çevirmeye yardımcı olun!","","False",".preferences.language.get_involved","",""
"","Advanced","Gelişmiş","","False",".preferences.advanced","",""
"","Open app log","Uygulama kayıtlarını aç","","False",".preferences.advanced.open_app_log","",""
"","Clear browsing data","Arama verilerini temizle","","False",".preferences.advanced.clear_browsing_data","",""
"","HTTPS Proxy","HTTP Proxy","","False",".preferences.proxy_server_address","",""
"","Direct (no proxy)","Direkt (proxy kullanma)","","False",".preferences.proxy_server_source.direct","",""
"","Multiple downloads are available for {{title}}","{{title}} için indirebileceğiniz birden çok dosya mevcut","","False",".pick_install_upload.title","",""
"","Which file do you want to download for {{title}}?","{{title}} için hangi dosyayı indirmek istiyorsunuz?","","False",".pick_install_upload.message","",""
"","We'll ask you again when new downloads are available.","İndirebileceğiniz yeni dosyalar mevcut olduğunda size tekrar soracağız.","","False",".pick_install_upload.detail","",""
"","New downloads are available for {{title}}","{{title}} için indirebileceğiniz yeni dosyalar mevcut","","False",".pick_update_upload.title","",""
"","Which file do you want to update to for {{title}}?","{{title}} için hangi dosyaya güncellemek istiyorsunuz?","","False",".pick_update_upload.message","",""
"","We only ask because you hand-picked a file at install time.","Bunu size sormamızın nedeni kurulum zamanında özel bir dosya seçmiş olmanız.","","False",".pick_update_upload.detail","",""
"","A new version of {{title}} is available","{{title}} için yeni sürüm mevcut","","False",".pick_update_upload.single.title","Suggested in Weblate: {{title}} için yeni bir sürüm mevcut
Suggested in Weblate: {{title}} için yeni bir versiyon mevcut",""
"","You can choose to update now or later.","Şimdi ya da daha sonra güncellemeyi seçebilirsiniz.","","False",".pick_update_upload.single.message","Suggested in Weblate: Şimdi veya sonra güncellemeyi seçebilirsiniz.",""
"","Note: you can enable automatic updates in the Preferences tab","Not: Otomatik güncellemeleri Tercihler sekmesinden etkinleştirebilirsiniz","","False",".pick_update_upload.single.detail","Suggested in Weblate: Not: Tercihler sekmesinden otomatik güncellemeyi etkinleştirebilirsiniz.",""
"","Update now","Şimdi güncelle","","False",".pick_update_upload.buttons.update","",""
"","Just launch","Sadece başlat","","False",".pick_update_upload.buttons.just_launch","Suggested in Weblate: Yalnızca başlat",""
"","demo","deneme sürümü","","False",".pick_update_upload.tags.demo","Suggested in Weblate: demo",""
"","Cancel","İptal","","False",".prompt.action.cancel","",""
"","Close","Kapat","","False",".prompt.action.close","",""
"","Proceed with removal","Kaldırma ile devam et","","False",".prompt.action.confirm_removal","",""
"","Install","Kur","","False",".prompt.action.install","",""
"","Ok","Tamam","","False",".prompt.action.ok","",""
"","Force close","Zorla kapat","","False",".prompt.action.force_close","",""
"","...but you could still buy a copy for a friend!

Do you want to make another purchase?","...ama hala bir arkadaşınız için satın alabilirsiniz!

Bir daha satın almak istiyor musunuz?","","False",".prompt.additional_purchase.detail","",""
"","You already own a copy of {{title}}.","{{title}} öğesine zaten sahipsiniz.","","False",".prompt.additional_purchase.message","",""
"","Purchase again","Bir daha satın al","","False",".prompt.additional_purchase.purchase_again","",""
"","You already own this!","Buna zaten sahipsiniz!","","False",".prompt.additional_purchase.title","",""
"","Clear data","Veriyi temizle","","False",".prompt.clear_browsing_data.clear","",""
"","Cached images and files","Önbellekteki görüntüler ve dosyalar","","False",".prompt.clear_browsing_data.category.cache","",""
"","Retrieving cache size...","Önbellek boyutu alınıyor...","","False",".prompt.clear_browsing_data.retrieving_cache_size","",""
"","Cache is currently using {{size}} on disk","Önbellek diskte {{size}} yer kaplıyor","","False",".prompt.clear_browsing_data.cache_size_used","Suggested in Weblate: Önbellek, Diskin {{size}} kadarını kullanıyor.",""
