"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Create the first topic","Opprett det første emnet","","False",".community.category.create_first_topic_button","",""
"","last updated {{date}}","sist oppdatert {{date}}","","False",".collection.last_updated_date","",""
"","Creator Dashboard","Skaper-kontrollpanel","","False",".dashboard.page_title","",""
"","Disabled","Deaktivert","","False",".dashboard.edit_project.community_disabled","",""
"","Game jams","Game jams","","False",".layout.user_menu.game_jams","",""
"","The creator has not uploaded anything yet…","Skaperen har ikke lastet opp noe ennå...","","True",".game.empty_page_no_uploads","",""
"","<s>{{count}} game</s> has been created for jams hosted on itch.io.","<s>{{count}} spill</s> har blitt lagret for jams arrangert på itch.io.","","False",".jams.games_created","",""
"","Published","Publisert","","False",".misc.project_visibility.published","",""
"","Add Email","Legg til epost","","False",".user_settings.email_addresses.add_email_form.add_email_button","",""
"","Learn More","Lær mer","","False",".developers.learn_more","",""
"","Always updated","Alltid oppdatert","","False",".app.updates_header","",""
"","This file is a pre-order placeholder","Denne filen er en plassholder for forhåndsbestillinger","","False",".dashboard.edit_project.uploads.preorder_toggle","",""
"","Library","Bibliotek","","False",".library.nav_header","",""
"","People to follow","Folk å følge","","False",".feed.to_follow.people_to_follow_header","",""
"","Log in to link any purchases you've recently made.","Logg inn for å knytte sammen nylige kjøp.","","False",".user_login.intent.recent_purchases","",""
"","Hide this file and prevent it from being downloaded","Skjul denne filen og forhindre nedlastninger","","False",".dashboard.edit_project.uploads.hide_toggle","",""
"","Log in to your itch.io account","Logg inn på din itch.io-konto","","False",".user_login.log_in_to_your_itchio_account","",""
"","Sort","Sorter","","False",".browse.sort","",""
"","Submit your project","Send inn ditt prosjekt","","False",".jam.submitter.submit_button","",""
"","Criteria","Kriterier","","False",".jam.submission.results_table_criteria","",""
"","Email the creator","Send epost til skaperen","","False",".game.report_form.email_creator_link","",""
"","Add profile image","Legg til profilbilde","","False",".community.post_form.add_profile_image","",""
"","Create account","Opprett konto","","False",".user_login.login_form.create_account","",""
"","Unlisted in search & browse","Ikke oppført når du søker og blar gjennom","","False",".dashboard.edit_project.access_control.unlisted_option","",""
"","I just downloaded {{title}} by {{username}}","Jeg lastet akkurat ned {{title}} av {{username}}","","False",".game_download.social_share_message_download","",""
"","Bundles","Pakker","","False",".index.nav.bundles","",""
"","Post reply","Publiser svar","","False",".community.post_form.post_reply","",""
"","If you set a minimum price above 0 no one will be able to download your project. <a>Edit account</a>","Hvis du setter en minimumspris over 0 vil ingen kunne laste ned prosjektet ditt. <a>Rediger konto</a>","","False",".dashboard.edit_project.payment_warning_info","",""
"","Rating removed","Vurdering fjernet","","False",".library.rate_game.rating_removed_header","",""
"","Paid","Betalt","","False",".misc.filter_price.paid","",""
"","Billing address","Fakturaadresse","","False",".user_settings.navigation.billing_address","",""
"","Set a different price for this file","Set en egen pris for denne filen","","False",".dashboard.edit_project.uploads.set_price_toggle","",""
"","Comics","Tegneserier","","False",".layout.header.comics","",""
"","A topic by {{username}} created {{time_ago}}","Et emne av {{username}}, opprettet {{time_ago}}","","False",".community.topic.a_topic_by_username_created_time_ago","",""
"","Log in","Logg inn","","False",".layout.header.log_in","",""
"","View results","Vis resultat","","False",".jam.submitter.view_results","",""
"","Are you having trouble, do you need support from the creator?","Har du problemer og trenger hjelp fra skaperen?","","False",".game.report_form.support_from_creator","",""
"","Download","Last ned","","False",".library.download_button","",""
"","There doesn't appear to be anything here…","Det ser ikke ut til å være noe her...","","True",".game.empty_page","",""
"","New post","","","False",".dashboard.blog_posts.new_post","",""
"","Remove bookmark","Fjern bokmerke","","False",".community.topic.remove_bookmark","",""
"","View all jams","Vis alle jams","","False",".index.view_all_jams","",""
"","Host A Sale","Start et salg","","False",".developers.host_a_sale","",""
"","Track Your Game","Spor spillet ditt","","False",".developers.track_your_game","",""
"","Buying as","Kjøper som","","False",".stripe_checkout.buying_as","",""
"","Browse","Utforsk","","False",".layout.header.browse","",""
"","Previous page","Forrige side","","False",".community.topic.previous_page","",""
"","Submissions","Bidrag","","False",".jam.header.links.submissions","",""
"","Inputs","Inndata","","False",".game.info_panel.inputs","",""
"","Misc","Diverse","","False",".misc.classifications.other","",""
"","Votes","Stemmer","","False",".jam.submission.results_table_votes","",""
"","Pinned Reply","Festet svar","","False",".community.post_list.pinned_reply","",""
"","View more","Vis mer","","False",".misc.view_more","",""
"","Download '{{title}}'","Last ned '{{title}}'","","False",".buy_form.download_title","",""
"","Submission feed","Bidrags-feed","","False",".jam.header.links.submission_feed","",""
"","Upload Cover Image","Last opp forsidebilde","","False",".dashboard.edit_project.cover_uploader.upload_button","",""
"","Browser playable","Spillbare i nettleseren","","False",".jam.submissions.filters.browser_playable","",""
"","New projects","Nye prosjekter","","False",".feed.filter_new_projects_tab","",""
"","Submissions due in","Innsendingsfrist","","False",".jam.submitter.countdown.submissions_due_in","",""
"","Register account","Opprett konto","","False",".user_register.page_title","",""
"","<s>New!</s> Try out itch.io's desktop app to download and manage your library. <a>Learn more</a>","<s>Nytt!</s> Prøv itch.io sin skrivebordapp for å laste ned og håndtere biblioteket ditt. <a>Lær mer</a>","","False",".game.after_download.app_learn_more","",""
"","Report received","Rapport mottatt","","False",".game.report_form.report_received_header","",""
"","This is a submission to {{jam_title}}","Dette er en innsending til {{jam_title}}","","False",".game.layout.jam_submission.this_is_a_submission_to_jam_title","",""
"","<s>itch.io</s> is a simple way to distribute your indie games online for free. Upload your game files and screenshots all to one place. Create a customized landing page where your game is the focus.","<s>itch.io</s> er en enkel og gratis måte å distribuere dine indie-spill online på. Last opp dine spillfiler og skjermbilder på ett sted. Lag din egen tilpassede forside hvor ditt spill er i fokus.","","False",".developers.product_summary1","",""
"","Upload Your Indie Game","Last opp ditt indie-spill","","False",".developers.upload_your_indie_game","",""
"","Browse Jams","Bla gjennom jams","","False",".jams.browse_jams_header","",""
"","Reset password","Nullstill passord","","False",".user_settings.password.reset_password","",""
"","In Progress","Pågående","","False",".jams.browse_in_progress","",""
"","Events","","","False",".browse_tags.types.event","",""
"","You can link this download page to an itch.io account so you never have to worry about losing it. It will show up alongside any other things you own.","Du kan knytte denne nedlastingssiden til en itch.io-konto, så trenger du ikke være bekymret for å miste den. Den vil vises på lik linje med alle andre produkter du eier på itch.io.","","False",".game_download.link_account_description","",""
"","Download {{project_title}}","Last ned {{project_title}}","","False",".game_download.header.download_title","",""
"","New","","","False",".notifications.unseen_label","",""
"","Enter the email address you registered with and we will send you a link to reset your password.","","","False",".user_forgot_password.enter_your_email","",""
"","Title","Tittel","","False",".dashboard.edit_project.title_field","",""
"","Genre","Sjanger","","False",".dashboard.edit_project.details_genre_header","",""
"","Create account","Opprett en konto","","False",".user_register.register_form.create_account","",""
"","View more in thread","Vis mer i tråden","","False",".community.post_list.view_more_in_thread","",""
"","Accessibility features","Tilgjengelighetsfunksjoner","","False",".browse.filter_group_accessibility_features","",""
"","Leave a comment","Legg igjen en kommentar","","False",".game.comments.leave_a_comment_header","",""
"","Page {{page_number}}","Side {{page_number}}","","False",".misc.page_number","",""
"","Multiplayer features","Flespillerfunksjoner","","False",".browse.filter_group_multiplayer","",""
"","Minimum price to pay to get download access to game","Minimum pris som må betales for å få tilgang til spillet","","False",".dashboard.edit_project.pricing.minimum_price_info","",""
"","Touchscreen","Berøringsskjerm","","False",".misc.inputs.touchscreen","",""
"","How will you use your account","Hvordan vil du bruke din konto","","False",".user_settings.profile.account_type_description","",""
"","New password","Nytt passord","","False",".user_settings.password.new_password","",""
"","Followers","Følgere","","False",".dashboard.stats.followers","",""
"","{{count}} notification","{{count}} varsel","","False",".layout.header.notifications_count","",""
"","Learn more about the development of the app <1>in our community</1>. Share feature requests and general feedback with other members of itch.io. If you're a programmer then you'll be glad to hear that the entire project is <2>open source on GitHub</2>, we look forward to your pull requests.","Lær mer om utvikling av appen <1>i vårt samfunn</1>. Del forslag til funksjoner og generell tilbakemelding med andre medlemmer av itch.io. Hvis du er en programmerer, vil det glede deg at hele prosjektet er <2>åpen-kildekode på GitHub</2>. Vi ser fram til dine pull requests.","","False",".app.community_description","",""
"","Clear filter","Fjern filter","","False",".browse.filter_group.clear_filter","",""
"","Collection","Samling","","False",".browse.filter_group_collection","",""
"","Developer Logs","Devlogs","","False",".index.nav.devlogs","",""
"","Access settings","Tilgangsinnstillinger","","False",".dashboard.edit_project.access_control.access_settings","",""
"","Consider following the creator of {{project_title}} to stay up to date on their latest releases.","Vurder å følge skaperen av {{project_title}} for å holde deg oppdatert på nye utgivelser.","","False",".library.rate_game.follow_creator","",""
"","Vote down","Stem ned","","False",".community.post_list.vote_down","",""
"","a collection by {{author}}","en samling av {{author}}","","False",".collection.authors","",""
"","You can also buy this product as part of a bundle of {{count}} items for {{price}}:","Du kan også kjøpe dette produktet i en pakke som består av {{count}} gjenstander for {{price}}:","","False",".buy_form.also_buy_as_bundle_plural","",""
"","No description yet","Ingen beskrivelse ennå","","False",".browse.tag.no_description_yet","",""
"","Download demo","Last ned demo","","False",".game.download_demo_header","",""
"","You can always access the latest files from this page.","Du kan alltid få tak i de nyeste filene fra denne siden.","","False",".game_download.purchase.access_latest_files_from_this_page","",""
"","Please provide an amount greater than the project price","Vennligst angi et beløp høyere enn prosjektprisen","","False",".dashboard.edit_project.pricing.price_too_low_error","",""
"","View all tags","Se alle merker","","False",".search.view_all_tags","",""
"","Local multiplayer","Lokal flerspillermodus","","False",".misc.multiplayer_features.local","",""
"","Keep tabs on how people are viewing your game with detailed analytics covering views, downloads and purchases. Want to run a promotion? Generate download keys to give people access to your game.","Hold deg oppdatert på hvordan folk ser på spillet ditt med detaljert statistikk som dekker visninger, nedlastninger og kjøp. Vil du kjøre en promotering? Generer nedlastingsnøkler for å gi folk tilgang til spillet.","","False",".developers.track_your_game_description","Typo: ""convering"".",""
"","Related","Relatert","","False",".game.layout.related_games_short","",""
"","Name to be shown in place of your username, leave blank to default to username","Navn som skal vises i stedet for brukernavnet ditt. Lå stå tomt for å vise brukernavn","","False",".user_settings.profile.display_name_description","",""
"","Account","Konto","","False",".layout.user_menu.account","",""
"","You've been gifted {{product_title}}.","Du har fått {{product_title}} i gave.","","False",".game_download.purchase.youve_been_gifted","",""
"","Last topic","Siste emne","","False",".community.category.list_header_last_topic","",""
"","You can't claim another copy, but you can access your existing one.","Du kan ikke gjøre krav på en til kopi, men du kan gå til den du allerede eier.","","False",".game_download.access_existing_copy","",""
"","Password","Passord","","False",".user_settings.password.password","",""
"","View all","Vis alle","","False",".index.view_all","",""
"","If you have previously made any purchases with just your email address, they will automatically be associated to your account.","","","False",".user.verify_email.link_purchases","",""
"","Game assets","Spillressurser","","False",".misc.classifications.assets","",""
"","Like","Lik","","False",".community.post_list.like","",""
"","Things on Sale","Ting på salg","","False",".library.nav.things_on_sale","",""
"","Display name","Visningsnavn","","False",".user_settings.profile.display_name","",""
"","Default donation amount","Standardstørrelse på donasjoner","","False",".dashboard.edit_project.pricing.default_donation_amount_info","",""
"","Post first topic","Publiser første emne","","False",".game.post_first_topic","",""
"","You'll need an account on itch.io before you can submit to a jam.","Du trenger en konto på itch.io før du kan sende inn til et jam.","","False",".user_login.intent.jam_submit","",""
"","This purchase is a gift. You'll be able to provide the recipient's email after checkout.","Dette kjøpet er en gave. Du kan velge mottakerens epost-adresse etter betaling.","","False",".stripe_checkout.gift_instructions","",""
"","Purchased in a bundle for {{price}}","Kjøpt i en pakke for {{price}}","","False",".game.layout.ownership.purchased_in_a_bundle_for_price","",""
"","Join the community","Bli med i fellesskapet","","False",".game.join_the_community","",""
"","There isn't anything in this collection.","Denne samlingen er tom.","","False",".collection.empty_collection_message","",""
"","Things to Rate","Ting å vurdere","","False",".library.nav.things_to_rate","",""
"","Log in to reply","Logg inn for å svare","","False",".community.topic.log_in_to_reply","",""
"","Emails added","Epost-adresser lagt til","","False",".user_settings.email_addresses.additional_emails.emails_added_header","",""
"","Download and install instructions from {{username}}:","Insteruksjoner for nedlasting og installasjon fra {{username}}:","","False",".game_download.install_instructions_intro","Is this ""install instructions"" as in installing the instructions or instructions on how to install? Sorry if this is a dumb question.",""
"","Average session length","Gjennomsnittlig øktlengde","","False",".browse.filter_group_session_length","",""
"","Joystick","Joystick","","False",".misc.inputs.joystick","",""
"","Category","Kategori","","False",".game.info_panel.category","",""
"","Report","Rapporter","","False",".community.post_list.report","",""
"","Ranked {{ordinal_rank}} with {{count}} rating","Rangert som {{ordinal_rank}} med {{count}} vurdering","","False",".jam.results.submissions.ranked_rating_count","",""
"","Constantly updating with the latest games on itch.io","Oppdateres konstant med de siste spillene på itch.io","","False",".index.fresh_games_description","",""
"","Choose a card","Velg et kort","","False",".stripe_checkout.choose_a_card","",""
"","Rating","Vurdering","","False",".game.info_panel.rating","",""
"","Manage my games","Håndter mine spill","","False",".feed.manage_my_games_button","",""
"","Included in {{bundle_title}}","","","False",".game.layout.included_in_bundle_title","",""
"","This reply will go to yourself.","Dette svaret er til deg selv.","","False",".community.topic.this_reply_will_go_to_yourself","",""
"","Private collection — Only you can see the contents","Privat samling – Bare du kan se innholdet","","False",".add_to_collection.private_collection_option","",""
"","On hold","På vent","","False",".misc.release_statuses.on_hold","",""
"","Browser games offline","Nettleserspill uten nett","","False",".app.web_games_header","",""
"","Indie game store","Indie-spillbutikk","","False",".layout.header.indie_game_store","",""
"","Read the app guide","Les app-guiden","","False",".app.read_the_app_guide","",""
"","Accelerometer","Akselerometer","","False",".misc.inputs.accelerometer","",""
"","Claimed","Gjort krav på","","False",".game.layout.ownership.claimed","",""
"","<a>Sign up with an itch.io account</a> to vote and leave comments.","<a>Opprett en itch.io-konto</a> for å stemme og legge igjen kommentarer.","","False",".jam.submission.rate_submission.sign_up_to_vote","",""
"","Posts","","","False",".layout.user_menu.posts","",""
"","Search community","Søk i fellesskapet","","False",".community.category.search_community_label","",""
"","Community","Fellesskap","","False",".index.nav.community","",""
"","Follow","Følg","","False",".game.layout.follow","",""
"","Use a dark theme where available","Bruk et mørkt tema når tilgjengelig","","False",".user_settings.profile.use_dark_theme","",""
"","The itch app is available in over 20 languages, thanks to the itch.io community! <a>Learn more about translating</a>","Itch-appen er tilgjengelig på over 20 språk, takket være itch.io-fellesskapet. <a>Lær mer om oversetting</a>","","False",".app.languages_description","",""
"","New email address","Ny epost-adresse","","False",".user_settings.email_addresses.change_email_form.new_email_address","",""
"","Rewards","Belønninger","","False",".dashboard.project_header.rewards","",""
"","Playing and downloading games","Til å spille og laste ned spill","","False",".user_settings.profile.account_type_gamer","",""
"","Ranked {{ordinal_rank}} with {{count}} vote","Rangert som {{ordinal_rank}} med {{count}} stemme","","False",".jam.submission.ranked_with_vote_count","",""
"","You paid for this on {{payment_date}} for {{payment_price}}.","Du betalte {{payment_price}} for dette den {{payment_date}}.","","False",".game_download.purchase.payment_summary","",""
"","You can find more from the same creator on their page: {{profile}}.","Du kan finne mer fra denne skaperen på profilen: {{profile}}.","","False",".game.after_download.more_from_creator","",""
"","Fun games","Morsomme spill","","False",".layout.header.fun_games","",""
"","Metadata","Metadata","","False",".dashboard.project_header.metadata","",""
"","Pre-order this product by purchasing it for {{price}} or more.","Forhåndsbestill dette produktet ved å kjøpe det for {{price}} eller mer.","","False",".buy_form.preorder_this_product_by_purchasing_it_for","",""
"","Archived","Arkivert","","False",".community.category.archived_flag","",""
"","From the blog","Fra bloggen","","False",".index.from_the_blog","",""
"","Color-blind friendly","Passer for fargeblinde","","False",".misc.accessibility_features.colorblind","",""
"","Profile image","Profilbilde","","False",".user_settings.profile.profile_image","",""
"","Share this project","Del dette prosjektet","","False",".game.after_download.share_this_project","",""
"","Password","Passord","","False",".user_login.login_form.password","",""
"","Want to reply to someone else? Click <s>reply</s> beneath their post.","Vil du svare noen andre? Klikk <s>svar</s> under innlegget deres.","","False",".community.topic.reply_to_someone_else","",""
"","Screenshots","Skjermbilder","","False",".jam.header.links.screenshots","",""
"","Email Address","Epost-adresse","","False",".misc.forms.email_address","",""
"","Sign me up for the bi-monthly itch.io digest newsletter","Meld meg på itch.io-nyhetsbrevet, som sendes hver andre måned","","False",".user_register.register_form.digest_signup","Is it once every two months, or twice a month?
Twice a month",""
"","Your primary email address: {{email}}","Din primære epost-adresse: {{email}}","","False",".user_settings.email_addresses.your_primary_email_address","",""
"","Platforms","","","False",".browse_tags.types.platform","",""
"","Additional emails","Ytterligere epost-adresser","","False",".user_settings.email_addresses.additional_emails_header","",""
"","You own this","Du eier dette","","False",".game.layout.ownership.you_own_this","",""
"","Edit this submission","Rediger dette bidraget","","False",".jam.submission.edit_this_submission_button","",""
"","Cookies","Informasjonskapsler","","False",".layout.footer.cookies","",""
"","<1>Create an account</1> <em>or</em> <2>Log in</2>","<1>Opprett en konto</1> <em>eller</em> <2>Logg inn</2>","","False",".developers.create_account_or_login","",""
"","<s>A moderator has unlisted this topic.</s> It is not visible on the topic listing but you can still reply and make edits.","<s>En moderator har skjult dette emnet.</s> Det er ikke synlig i emnelisten, men du kan fortsatt svare og gjøre endringer.","","False",".community.topic.unlisted_topic_notice","",""
"","Card","Kort","","False",".buy_form.credit_card","",""
"","Confirm","","","False",".misc.forms.confirm","",""
"","There were no submissions","Det ble ingen bidrag","","False",".jam.submissions.there_were_no_submissions","",""
"","Support This {{noun}}","Støtt denne gjenstanden av typen {{noun}}","","False",".game.donate_button","",""
"","The submission period of this jam has not ended yet. Rating opens {{start_date}}.","Bidragsperioden for jammet er ikke over ennå. Vurdering åpner {{start_date}}.","","False",".jam.submission.rate_submission.not_open_yet","",""
"","Browse all tags","Bla gjennom alle merker","","False",".index.browse_all_tags","",""
"","Games","Spill","","False",".layout.header.games","",""
"","You have a pending invite to be a contributor of this collection. <a>See invite</a>","Du har en ventende invitasjon til å bli bidragsyter for denne samlingen. <a>Se invitasjon</a>","","False",".collection.pending_invitation","",""
"","New","Ny","","False",".community.category.new_flag","",""
"","Recommendations","Anbefalinger","","False",".layout.user_menu.recommendations","",""
"","Last Day","Siste dag","","False",".misc.filter_when.last_day","",""
"","This project is already in the following collections:","Dette prosjektet are allerede i følgende samlinger:","","False",".add_to_collection.already_in_collections","",""
"","<s>itch.io</s> is a simple way to find and share indie games online for free.","<s>itch.io</s> er en enkel måte å finne og dele indie-spill på, online og gratis.","","False",".index.intro","",""
"","Books","Bøker","","False",".misc.classifications.book","",""
"","More","Mer","","False",".dashboard.project_header.more","",""
"","You'll pick an email to send gift to after you've paid.","Du velger hvilken epostadresse gaven skal sendes til etter at du har betalt","","True",".buy_form.gift_email_instructions","looks like missing a 'the' in front of 'gift'",""
"","Topics","Emner","","False",".community.category.stats.topics","",""
"","Return to topic list","Tilbake til emneliste","","False",".community.topic.return_to_topic_list","",""
"","Add to existing collection","Legg til i en eksisterende samling","","False",".add_to_collection.add_to_existing","",""
"","This a community run message board.","Dette er et forum drevet av fellesskapet.","","False",".community.new_topic.this_a_community_run_message_board","",""
"","Create new project","Opprett et nytt prosjekt","","False",".dashboard.create_new_project_button","",""
"","<s>Get the most out of itch.io!</s> Install and manage your games with our desktop app","<s>Få mest ut av itch.io!</s> Installer og administrer spillene dine med appen vår","","False",".index.get_the_app","",""
"","Primary email","Primær-epost","","False",".user_settings.email_addresses.primary_email_header","",""
"","About an hour","Omtrent en time","","False",".misc.durations.hour","",""
"","Submit report","Send inn rapport","","False",".game.report_form.submit_report_button","",""
"","Prototype","Prototype","","False",".misc.release_statuses.prototype","",""
"","Get notifications of new replies to the topic","Få varsler om nye svar på dette emnet","","False",".community.post_form.subscribe_description","",""
"","Unfollow","Avfølg","","False",".misc.follow_button.unfollow","",""
"","Download","Last ned","","False",".game.layout.ownership.download","",""
"","Make sure everyone can find your page","Forsikre deg om at alle kan finne siden din","","False",".dashboard.edit_project.content_guidelines_header","",""
"","Width","Bredde","","False",".dashboard.edit_project.embed_options.width","",""
"","Confirm email verification","","","False",".user.verify_email.submit_button","",""
"","Please confirm verifying the email address {{email_address}} for the account {{account}}. It is necessary to verify your email address to perform many actions on itch.io.","","","False",".user.verify_email.confirm_verification","",""
"","Filter Results","Filtrer resultater","","False",".browse.filter_results","",""
"","Community","Fellesskap","","False",".game.layout.community","",""
"","Your email address","Din epost-adresse","","False",".user_register.register_form.your_email_address","",""
"","Support the creator by paying above the minimum price","Støtt skaperen ved å betale minsteprisen over","","False",".buy_form.support_the_creator_by_paying_above_the_minimum_price","",""
"","Are you sure you want to remove this from the collection","Er du sikker på at du vil fjerne dette fra samlingen","","False",".collection.remove_confirm","",""
"","Report page '{{page_title}}'","Rapporter siden '{{page_title}}'","","False",".game.report_form.title","",""
"","itch.io is a simple way to find, download and distribute indie games online. Whether you're a developer looking to upload your game or just someone looking for something new to play itch.io has you covered.","itch.io er en enkel måte å finne, laste ned, og distribuere indie-spill på online. Uansett om du er en utvikler som vil laste opp et spill eller bare en som leter etter noe nytt å spille, er itch.io noe for deg.","","False",".index.meta_description","",""
"","All","","","False",".notifications.filter_all","",""
"","Search","Søk","","False",".layout.header.search","",""
"","Draft","Utkast","","False",".misc.project_visibility.draft","",""
"","API keys","API-nøkler","","False",".user_settings.navigation.api_keys","",""
"","Everything","Alt","","False",".feed.filter_everything_tab","",""
"","Analytics","Analyse","","False",".dashboard.project_header.analytics","",""
"","Vote for this submission","Stem på dette bidraget","","False",".jam.submission.rate_submission.vote_for_this_submission","",""
"","Analytics","Statistikk","","False",".dashboard.header.analytics_link","",""
"","Require a click to run HTML5 game embeds","Krev et klikk før kjøring av innbygde HTML5-spill","","False",".user_settings.profile.click_to_load_games","",""
"","Please set a password on your account for improved security and ability to access your account without any third-party services.","","","False",".user_settings.password.please_set_a_password_on_your_account","",""
"","Will be available {{time_remaining}}.","Vil bli tilgjengelig {{time_remaining}}.","","False",".game.will_be_available_in","",""
"","Voice control","Stemmestyring","","False",".misc.inputs.voice","",""
"","Email addresses","Epostadresser","","False",".user_settings.navigation.email_addresses","",""
"","Reply","Svar","","False",".community.topic.reply","",""
"","Replace Cover Image","Bytt ut forsidebilde","","False",".dashboard.edit_project.cover_uploader.replace_image","",""
"","Play game","Spill spill","","False",".jam.submission.play_game","",""
"","You rated this project {{time_ago}}.","Du vurderte dette prosjekte {{time_ago}}.","","False",".library.rate_game.you_rated_this_project_ago","",""
"","Follow {{username}}","Følg {{username}}","","False",".game.layout.follow_username","",""
"","Full Name","Fullt navn","","False",".stripe_checkout.full_name","",""
"","This product is on sale.","Dette produktet er på salg.","","False",".buy_form.on_sale_notice","",""
"","Browse all games","Vis alle spill","","False",".search.browse_all_games","",""
"","Rate","Vurder","","False",".game.layout.rate","",""
"","Ranked {{ordinal_rank}} in {{criteria_name}} with {{count}} rating","Rangert som {{ordinal_rank}} etter {{criteria_name}} med {{count}} vurdering","","False",".jam.results.submissions.ranked_criteria_rating_count","",""
"","View this community's rules…","","","False",".community.category.view_this_communitys_rules","",""
"","View all","Vis alt","","False",".library.view_all_link","",""
"","This topic has been auto-archived and can no longer be posted in because there haven't been any posts in a while.","Dette emnet har blitt arkivert automatisk, og du kan ikke lenger publisere innlegg her. Dette er fordi det ikke har blitt publisert noen nye innlegg her på en stund.","","False",".community.topic.topic_is_autoarchived","",""
"","Previous page","Forrige side","","False",".misc.pager.previous_page","",""
"","Next page","Neste side","","False",".community.topic.next_page","",""
"","Feed","Feed","","False",".layout.header.feed","",""
"","No payments","Ingen betaling","","False",".dashboard.edit_project.pricing.no_payments","",""
"","Prev","Forrige","","False",".misc.pager.prev","",""
"","Save","Lagre","","False",".misc.forms.save","",""
"","It looks like you already own this","Det ser ut som eier dette produktet allerede","","False",".game_download.already_own","",""
"","You haven't rated this submission yet.","Du har ikke vurdert dette bidraget ennå.","","False",".jam.submission.rate_submission.you_havent_rated_this_submission_yet","",""
"","Next page","Neste side","","False",".misc.pager.next_page","",""
"","You can sync any browser based games right into the app, letting you play them offline whenever you want. Once you're back online you'll be able to grab any updates if necessary.","Du kan synkronisere nettleserbaserte spill rett fra appen, som lar deg spille dem når som helst, selv uten nett. Med en gang du er tilbake på nett vil du kunne hente eventuelle oppdateringer.","","False",".app.web_games_description","",""
"","Included files","Inkluderte filer","","False",".buy_form.included_files","",""
"","Write your comment…","Skriv din kommentar…","","False",".game.comments.write_your_comment","",""
"","Released","Utgitt","","False",".misc.release_statuses.released","",""
