"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","You can add additional downloadable files for any of the types above","","","False",".dashboard.edit_project.project_type_help","",""
"","This will make up the content of your game page.","","","False",".dashboard.edit_project.description_field_description","",""
"","If your game requires any libraries or programs to be installed first you should also include that information","","","False",".dashboard.edit_project.instructions_field_info2","",""
"","This text will be shown to someone when they are downloading your game through their browser. Include any information about how to install and run what they are downloading.","","","False",".dashboard.edit_project.instructions_field_info1","",""
"","Community","","","False",".dashboard.edit_project.community_field","",""
"","Disabled","","","False",".dashboard.edit_project.community_disabled","",""
"","Comments","","","False",".dashboard.edit_project.community_comments","",""
"","Discussion board","","","False",".dashboard.edit_project.community_discussion_board","",""
"","Pricing","","","False",".dashboard.edit_project.pricing_header","",""
"","Uploads","","","False",".dashboard.edit_project.uploads_header","",""
"","Upload files","","","False",".dashboard.edit_project.upload_files_button","",""
"","Add External file","","","False",".dashboard.edit_project.add_external_file_button","",""
"","File size limit: {{filesize}}. <a>Contact us</a> if you need more space","","","False",".dashboard.edit_project.file_size_limit","",""
"","Make sure everyone can find your page","","","False",".dashboard.edit_project.content_guidelines_header","",""
"","Review our <a>quality guidelines</a> before posting your project","","","False",".dashboard.edit_project.content_guidelines_info","",""
"","You don't have payment configured","","","False",".dashboard.edit_project.payment_warning_header","",""
"","If you set a minimum price above 0 no one will be able to download your project. <a>Edit account</a>","","","False",".dashboard.edit_project.payment_warning_info","",""
"","Add {{project_title}} to collection","","","False",".add_to_collection.dialog_title","",""
"","Add this project to a collection to save it for later.","","","False",".add_to_collection.add_reason","",""
"","This project is already in the following collections:","","","False",".add_to_collection.already_in_collections","",""
"","{{count}} item","","","False",".add_to_collection.count_items","",""
"","Add to existing collection","","","False",".add_to_collection.add_to_existing","",""
"","[Private] {{title}}","","","False",".add_to_collection.private_collection_title","",""
"","Add to new collection titled","","","False",".add_to_collection.add_to_new","",""
"","{{username}}'s Collection","","","False",".add_to_collection.default_title","",""
"","Add to collection","","","False",".add_to_collection.add_button","",""
"","Manage collections","","","False",".add_to_collection.manage_collections_link","",""
"","Private collection — Only you can see the contents","","","False",".add_to_collection.private_collection_option","",""
"","About this project","","","False",".add_to_collection.about_this_project_label","",""
"","In bundle","","","False",".game_grid.in_bundle","",""
"","Jams you've created","","","False",".jams.jams_created_header","",""
"","Jams you've joined","","","False",".jams.jams_joined_header","",""
"","Game Jams on itch.io","","","False",".jams.page_title","",""
"","itch.io is a place for hosting and participating in game jams online. Anyone can instantly create and host a jam.","","","False",".jams.page_summary","",""
"","<s>{{count}} game</s> has been created for jams hosted on itch.io.","","","False",".jams.games_created","",""
"","Host a jam","","","False",".jams.host_a_jam_button","",""
"","Manage your submissions and jams","","","False",".jams.manage_submissions_link","",""
"","Browse Jams","","","False",".jams.browse_jams_header","",""
"","Jam Calendar","","","False",".jams.jam_calendar_header","",""
"","Host Your Own Jam","","","False",".jams.host_your_own_jam_button","",""
"","<1>Host Your Own Jam</1> or <2>Explore All Jams</2>","","","False",".jams.host_or_explore_links","",""
"","Don't see something you like?","","","False",".jams.dont_see_something_you_like_header","",""
"","Upcoming This Month","","","False",".jams.browse_upcoming_this_month","",""
"","Featured Jams","","","False",".jams.brose_featured_jams","",""
"","Top Past Jams","","","False",".jams.browse_top_past_jams","",""
"","In Progress","","","False",".jams.browse_in_progress","",""
"","{{count}} joined","","","False",".jams.count_joined","",""
"","Are you sure you want to remove the cover image?","","","False",".dashboard.edit_project.cover_uploader.confirm_remove","",""
"","The cover image is used whenever itch.io wants to link to your project from another part of the site. Required (Minimum: 315x250, Recommended: 630x500)","","","False",".dashboard.edit_project.cover_uploader.cover_description","",""
"","Replace Cover Image","","","False",".dashboard.edit_project.cover_uploader.replace_image","",""
"","Remove Image","","","False",".dashboard.edit_project.cover_uploader.remove_image","",""
"","Upload Cover Image","","","False",".dashboard.edit_project.cover_uploader.upload_button","",""
"","There's an issue with the file you selected","","","False",".dashboard.edit_project.errors.invalid_file","",""
"","Please edit your image or try another one","","","False",".dashboard.edit_project.errors.invalid_image","",""
"","Got it","","","False",".dashboard.edit_project.error_dialog.confirm_button","",""
"","There was a problem saving your project","","","False",".dashboard.edit_project.error_dialog.title","",""
"","Visibility & access","","","False",".dashboard.edit_project.visibility_access_header","",""
"","Use Draft to review your page before making it public. <a>Learn more about access modes</a>","","","False",".dashboard.edit_project.visibility_access_info","",""
"","Disable new downloads & purchases","","","False",".dashboard.edit_project.access_control.disable_downloads_option","",""
"","Unlisted in search & browse","","","False",".dashboard.edit_project.access_control.unlisted_option","",""
"","Also allow a password to view page","","","False",".dashboard.edit_project.access_control.allow_password_option","",""
"","Password","","","False",".dashboard.edit_project.access_control.password_label","",""
"","Public access settings","","","False",".dashboard.edit_project.access_control.public_access_settings","",""
"","Restricted access settings","","","False",".dashboard.edit_project.access_control.restricted_access_settings","",""
"","Access settings","","","False",".dashboard.edit_project.access_control.access_settings","",""
"","Embed options","","","False",".dashboard.edit_project.embed_options_header","",""
"","Viewport dimensions","","","False",".dashboard.edit_project.embed_options.viewport_dimensions","",""
"","Width","","","False",".dashboard.edit_project.embed_options.width","",""
"","Height","","","False",".dashboard.edit_project.embed_options.height","",""
"","Frame options","","","False",".dashboard.edit_project.embed_options.frame_options","",""
"","Mobile friendly","","","False",".dashboard.edit_project.embed_options.mobile_friendly_option","",""
"","Your project can run on mobile phones (smaller resolution and touch support)","","","False",".dashboard.edit_project.embed_options.mobile_friendly_info","",""
"","Orientation","","","False",".dashboard.edit_project.embed_options.orientation","",""
"","Fullscreen button","","","False",".dashboard.edit_project.embed_options.fullscreen_button_option","",""
"","Enable scrollbars","","","False",".dashboard.edit_project.embed_options.enable_scrollbars_option","",""
"","Embed in page","","","False",".dashboard.edit_project.embed_options.embed_in_page_option","",""
"","Click to launch in fullscreen","","","False",".dashboard.edit_project.embed_options.launch_fullscreen_option","",""
"","Genre","","","False",".dashboard.edit_project.details_genre_header","",""
"","Tags","","","False",".dashboard.edit_project.details_tags_header","",""
"","Select the category that best describes your game. You can pick additional genres with tags below","","","False",".dashboard.edit_project.details_genre_info","",""
"","{{money}} or donate","","","False",".dashboard.edit_project.pricing.free_or_donate","",""
"","Paid","","","False",".dashboard.edit_project.pricing.paid","",""
"","No payments","","","False",".dashboard.edit_project.pricing.no_payments","",""
"","Setting a minimum price will only restrict access to downloadable files. Embedded content is freely available.","","","False",".dashboard.edit_project.pricing.embed_pricing_info","",""
"","Minimum price","","","False",".dashboard.edit_project.pricing.minimum_price_label","",""
"","Minimum price to pay to get download access to game","","","False",".dashboard.edit_project.pricing.minimum_price_info","",""
"","Someone downloading your project will be asked for a donation before getting access. They can skip to download for free.","","","False",".dashboard.edit_project.pricing.free_price_info","",""
"","Default donation amount","","","False",".dashboard.edit_project.pricing.default_donation_amount_info","",""
"","The project's files will be freely available and no donations can be made","","","False",".dashboard.edit_project.pricing.payment_disabled_info","",""
"","Suggest an alternate default price","","","False",".dashboard.edit_project.pricing.suggest_default_price_label","",""
"","Suggested donation","","","False",".dashboard.edit_project.pricing.suggested_donation_label","",""
"","Suggested price","","","False",".dashboard.edit_project.pricing.suggested_price_label","",""
"","Default price shown when someone attempts to buy your project","","","False",".dashboard.edit_project.pricing.default_price_info","",""
"","Please provide an amount greater than the project price","","","False",".dashboard.edit_project.pricing.price_too_low_error","",""
"","Delete file","","","False",".dashboard.edit_project.uploads.delete_file_button","",""
"","This file will be played in the browser","","","False",".dashboard.edit_project.uploads.play_in_browser_toggle","",""
"","Hide this file and prevent it from being downloaded","","","False",".dashboard.edit_project.uploads.hide_toggle","",""
"","This file is a demo and can be downloaded for free","","","False",".dashboard.edit_project.uploads.demo_toggle","",""
"","This file is a pre-order placeholder","","","False",".dashboard.edit_project.uploads.preorder_toggle","",""
"","Set a different price for this file","","","False",".dashboard.edit_project.uploads.set_price_toggle","",""
"","Change display name","","","False",".dashboard.edit_project.uploads.change_display_name_button","",""
"","Following","","","False",".dashboard.stats.following","",""
"","My own activity","","","False",".feed.filter_own_activity_tab","",""
"","Everything","","","False",".feed.filter_everything_tab","",""
"","New projects","","","False",".feed.filter_new_projects_tab","",""
"","Collections","","","False",".feed.filter_collections_tab","",""
"","Developer Logs","","","False",".feed.filter_devlogs_tab","",""
"","Ratings","","","False",".feed.filter_ratings_tab","",""
"","Latest featured games","","","False",".feed.latest_featured_games_header","",""
"","Featured tags","","","False",".feed.featured_tags_header","",""
"","Projects to rate","","","False",".feed.to_rate.projects_to_rate_header","",""
"","Here are some things you've interacted with but haven't rated.","","","False",".feed.to_rate.to_rate_description","",""
"","People to follow","","","False",".feed.to_follow.people_to_follow_header","",""
"","Here are some accounts you might be interested in following.","","","False",".feed.to_follow.to_follow_description","",""
"","My feed","","","False",".feed.my_feed_tab","",""
"","Global feed","","","False",".feed.global_feed_tab","",""
"","Manage my games","","","False",".feed.manage_my_games_button","",""
"","Upload a game","","","False",".feed.upload_a_game_button","",""
"","Filter:","","","False",".feed.event_filter_label","",""
"","Verify your email address","","","False",".feed.email_warning.verify_your_email_address","",""
"","Add a profile image","","","False",".feed.profile_notice.add_a_profile_image","",""
"","Your account doesn't have a profile image, add one so it's easier for others to identify you at a glance!","","","False",".feed.profile_notice.description","",""
"","A collection with {{count}} item.","","","False",".feed.event.collection_summary","",""
"","Added {{count}} item.","","","False",".feed.event.collection_added_count","",""
"","My Library","","","False",".library.page_title","",""
"","Things you own","","","False",".library.things_you_own_header","",""
"","View all","","","False",".library.view_all_link","",""
"","Show on my profile","","","False",".library.show_on_my_profile_toggle","",""
"","Things you've rated","","","False",".library.things_rated_header","",""
"","Permalink","","","False",".library.permalink","",""
"","Private","","","False",".library.private_toggle","",""
"","Go to collection","","","False",".library.go_to_collection_link","",""
"","This collection is empty","","","False",".library.empty_collection_message","",""
"","Library","","","False",".library.nav_header","",""
"","My Purchases","","","False",".library.nav.my_purchases","",""
"","Recommended for You","","","False",".library.nav.recommended_for_you","",""
"","Things on Sale","","","False",".library.nav.things_on_sale","",""
"","Things to Rate","","","False",".library.nav.things_to_rate","",""
"","Download","","","False",".library.download_button","",""
"","Gift","","","False",".library.gift_button","",""
"","Your email address is not verified","","","False",".nags.unverified_email.title","Suggested in Weblate: आपका ईमेल पता साबित नहीं है",""
"","Build a community for your project by letting people post to your page.","","","False",".dashboard.edit_project.community_field_info","",""
"","Add a nested comment thread to the bottom of the project page","","","False",".dashboard.edit_project.community_comments_info","",""
"","Add a dedicated community page with categories, threads, replies & more","","","False",".dashboard.edit_project.community_discussion_board_info","",""
"","Add screenshots","","","False",".dashboard.edit_project.add_screenshots","",""
"","Screenshots","","","False",".dashboard.edit_project.screenshots_header","",""
"","Edit project","","","False",".dashboard.project_header.edit_project","",""
"","Devlog","","","False",".dashboard.project_header.devlog","",""
"","Metadata","","","False",".dashboard.project_header.metadata","",""
"","Analytics","","","False",".dashboard.project_header.analytics","",""
"","Distribute","","","False",".dashboard.project_header.distribute","",""
"","Interact","","","False",".dashboard.project_header.interact","",""
"","Edit comments","","","False",".dashboard.project_header.edit_comments","",""
"","Discussion board","","","False",".dashboard.project_header.discussion_board","",""
"","Rewards","","","False",".dashboard.project_header.rewards","",""
"","Admins","","","False",".dashboard.project_header.admins","",""
"","More","","","False",".dashboard.project_header.more","",""
"","You can link additional email addresses to your itch.io account in order to get access to anything purchased under those email addresses. For example, your PayPal email address might be different than your regular email address so you'd want to add it as an additional email.","उन ईमेल पतों के तहत खरीदी गई किसी भी चीज़ तक पहुँच(एक्सेस) प्राप्त करने के लिए आप अपने इच.आईओ खाते से अतिरिक्त ईमेल पते जोड़(लिंक) कर सकते हैं। उदाहरण के लिए, आपका पेपल ईमेल पता आपके नियमित ईमेल पते से भिन्न हो सकता है, इसलिए आप इसे एक अतिरिक्त ईमेल के रूप में जोड़ना चाहेंगे।","","True",".user_settings.email_addresses.additional_emails_summary","",""
"","Rating saved","","","False",".library.rate_game.rating_saved_header","",""
"","Consider following the creator of {{project_title}} to stay up to date on their latest releases.","","","False",".library.rate_game.follow_creator","",""
"","Rating removed","","","False",".library.rate_game.rating_removed_header","",""
"","Your rating has been deleted.","","","False",".library.rate_game.rating_deleted_summary","",""
"","Delete rating & review","","","False",".library.rate_game.delete_button","",""
"","Choose a rating from 1 to 5 stars.","","","False",".library.rate_game.choose_stars","",""
"","Rate & Review {{project_title}}","","","False",".library.rate_game.rate_header","",""
"","You rated this project {{time_ago}}.","","","False",".library.rate_game.you_rated_this_project_ago","",""
"","This entry is disqualified and not eligible for ratings.","","","False",".jam.submission.rate_submission.disqualified_message","",""
"","Redeem","","","False",".library.redeem_button","Suggested in Weblate: पाएँ",""
"","Notifications","","","False",".notifications.page_title","",""
"","New","","","False",".notifications.unseen_label","",""
"","Genres","","","False",".browse_tags.types.genre","Suggested in Weblate: शैलियां",""
"","Styles","","","False",".browse_tags.types.style","Suggested in Weblate: प्रकार",""
"","Platforms","","","False",".browse_tags.types.platform","Suggested in Weblate: मंच",""
"","Events","","","False",".browse_tags.types.event","Suggested in Weblate: आयोजन",""
"","All tags","","","False",".browse_tags.all_tags","Suggested in Weblate: सभी टैग",""
"","Please confirm verifying the email address {{email_address}} for the account {{account}}. It is necessary to verify your email address to perform many actions on itch.io.","","","False",".user.verify_email.confirm_verification","",""
"","If you have previously made any purchases with just your email address, they will automatically be associated to your account.","","","False",".user.verify_email.link_purchases","",""
"","You will automatically be logged into your account after verifying your email address.","","","False",".user.verify_email.you_will_automatically_be_logged_in","",""
"","Verify your email address","","","False",".user.verify_email.page_title","",""
"","Confirm email verification","","","False",".user.verify_email.submit_button","",""
"","We were unable to verify your email address","","","False",".user.verify_email.we_were_unable_to_verify_your_email_address","",""
"","Your email address has been verified","","","False",".user.verify_email.your_email_address_has_been_verified","",""
"","You can not verify an email address when logged into a different account","","","False",".user.verify_email.error_you_can_not_verify_an_email_address_when_logged_into_a_different_account","",""
"","Learn more about two-factor authentication","","","False",".user_settings.two_factor_auth.learn_more_about_twofactor_authentication","",""
"","Configure two-factor authentication","","","False",".user_settings.two_factor_auth.configure_twofactor_authentication","",""
"","Two-factor authentication","","","False",".user_settings.two_factor_auth.page_title","",""
"","Two-factor authentication is an additional layer of security for your account to help prevent unauthorized access if your password is ever stolen.","","","False",".user_settings.two_factor_auth.page_description","",""
"","Status: {{tfa_status}}","","","False",".user_settings.two_factor_auth.tfa_status","",""
"","On","","","False",".user_settings.two_factor_auth.status_on","",""
"","Off","","","False",".user_settings.two_factor_auth.status_off","",""
"","Updating your password will cause all other browser sessions to be logged out. Any <a>OAuth connections and API keys</a> will be left active.","","","False",".user_settings.password.updating_your_password_will_cause","",""
"","Your account currently doesn't have a password because you registered with {{service_name}}.","","","False",".user_settings.password.no_password_service_name","",""
"","Your account currently doesn't have a password.","","","False",".user_settings.password.your_account_currently_doesnt_have_a_password","",""
"","Please set a password on your account for improved security and ability to access your account without any third-party services.","","","False",".user_settings.password.please_set_a_password_on_your_account","",""
"","Reset Password","","","False",".user_forgot_password.reset_password","",""
"","Enter the email address you registered with and we will send you a link to reset your password.","","","False",".user_forgot_password.enter_your_email","",""
"","A password reset link has been sent to your account's primary address.","","","False",".user_forgot_password.link_sent","",""
"","Please provide a new password for the account {{account_name}}.","","","False",".user_forgot_password.please_provide_a_new_password_for_account","",""
"","New post","","","False",".dashboard.blog_posts.new_post","",""
"","Posts","","","False",".feed.filter_posts_tab","",""
"","Filter","","","False",".notifications.filter","",""
"","All","","","False",".notifications.filter_all","",""
"","Replies","","","False",".notifications.filter_replies","",""
"","Payments","","","False",".notifications.filter_payments","",""
"","Follows","","","False",".notifications.filter_follows","",""
"","Your request could not be completed","","","False",".misc.lightboxes.error_title","Suggested in Weblate: आपका आवेदन पूर्ण नहीं किया जा सका",""
"","Delete Account","","","False",".user_settings.navigation.delete_account","",""
"","This submission is disqualified","","","False",".jam.rate_game.this_submission_is_disqualified","",""
"","You provide a link to the file and we'll keep track of how many times it's been downloaded","","","False",".dashboard.edit_project.external_file_tooltip","",""
"","Player count","","","False",".browse.filter_group_player_count","Suggested in Weblate: क्रीड़क संख्या",""
"","No results found","","","False",".browse.no_results_found","",""
