"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","to install","准备安装","","False",".download.reason.install","shouldn't this be 'installing' ?
Suggested in Weblate: 准备安装

Suggested in Weblate: 前往安装",""
"","to update to the latest version","更新到最新版本","","False",".download.reason.update","Suggested in Weblate: 更新到最新版本
",""
"","to re-install","重新安装","","False",".download.reason.reinstall","Suggested in Weblate: 重新安装
",""
"","to switch to another version","切换至其他版本","","False",".download.reason.revert","Suggested in Weblate: 切换到另一版本

Suggested in Weblate: 切换到另一个版本",""
"","to verify and repair","验证和修复","","False",".download.reason.heal","Suggested in Weblate: 验证并修复
",""
"","Installing {{title}}…","正在安装 {{title}}…","","False",".download.ongoing.install","为 {{title}} 加引号是出于对中文title的考虑，如果title为中文，那么仅在title前加空格会导致连续的中文中出现多余空格。使用引号可以规避这一问题。
Suggested in Weblate: “{{title}}”安装中……
Suggested in Weblate: 正在安装 {{title}}...
",""
"","Updating {{title}}…","更新{{标题}}…","","False",".download.ongoing.update","为 {{title}} 加引号是出于对中文title的考虑，如果title为中文，那么仅在title前加空格会导致连续的中文中出现多余空格。使用引号可以规避这一问题。
Suggested in Weblate: “{{title}}”更新中……
Suggested in Weblate: 正在更新{{标题}}…title}}..
Suggested in Weblate: 正在更新{{title}}...
Suggested in Weblate: 更新{{title}}
Suggested in Weblate: 更新中
Suggested in Weblate: 正在更新 {{title}}...

Suggested in Weblate: 正在更新 {{title}}…",""
"","Re-installing {{title}}…","正在重新安装 {{title}}…","","False",".download.ongoing.reinstall","为 {{title}} 加引号是出于对中文title的考虑，如果title为中文，那么仅在title前加空格会导致连续的中文中出现多余空格。使用引号可以规避这一问题。
Suggested in Weblate: “{{title}}”重新安装中……
Suggested in Weblate: 重新安装 {{title}}…
Suggested in Weblate: 重新安装{{title}}
Suggested in Weblate: 正在重新安装 {{title}}...
",""
"","Switching {{title}} to another version…","正在将 {{title}} 切换到另一版本...
","","False",".download.ongoing.revert","为 {{title}} 加引号是出于对中文title的考虑，如果title为中文，那么仅在title前加空格会导致连续的中文中出现多余空格。使用引号可以规避这一问题。
Suggested in Weblate: “{{title}}”切换到另一版本中……

Suggested in Weblate: 正在将 {{title}} 切换到另一版本…
Suggested in Weblate: 将{{title}}更换为另一版本…",""
"","Repairing {{title}}…","正在修复 {{title}}…","","False",".download.ongoing.heal","```{{title}``` has a bad format, should be ``` {{title}}```
为 {{title}} 加引号是出于对中文title的考虑，如果title为中文，那么仅在title前加空格会导致连续的中文中出现多余空格。使用引号可以规避这一问题。
Suggested in Weblate: “{{title}}”修复中……
Suggested in Weblate: 正在修复 {{title}…",""
"","installed","已安装","","False",".download.outcome.installed","Suggested in Weblate: 已安装
",""
"","updated to the latest version","已更新到最新版本","","False",".download.outcome.updated","",""
"","re-installed","重新安装","","False",".download.outcome.reinstalled","",""
"","switched to another version","已切换到另一版本
","","False",".download.outcome.reverted","Suggested in Weblate: 已切换到另一版本
Suggested in Weblate: 已改为另一版本",""
"","verified and repaired","已验证并修复
","","False",".download.outcome.healed","Suggested in Weblate: 已验证并修复
Suggested in Weblate: 已确认完成修复",""
"","views","浏览数","","False",".dashboard.game_stats.views","Suggested in Weblate: 浏览数
",""
"","downloads","下载数
","","False",".dashboard.game_stats.downloads","Suggested in Weblate: 下载数
Suggested in Weblate: 下载",""
"","purchases","购买","","False",".dashboard.game_stats.purchases","",""
"","an hour","一小时","","False",".duration.hour","Suggested in Weblate: 1 小时

Suggested in Weblate: 一个小时",""
"","{{x}} hours","{{x}}小时","","False",".duration.hours","Suggested in Weblate: {{x}} 小时

Suggested in Weblate: {{x}} 小时",""
"","a minute or less","1 分钟以内
","","False",".duration.minute","Suggested in Weblate: 1 分钟以内
Suggested in Weblate: 少于一分钟",""
"","{{x}} minutes","{{x}} 分钟
","","False",".duration.minutes","Suggested in Weblate: {{x}} 分钟",""
"","{{x}} seconds","{{x}} 秒
","","False",".duration.seconds","Suggested in Weblate: {{x}} 秒",""
"","Incorrect username or password","用户名或密码不正确
","","False",".errors.api.login.incorrect_username_or_password","Suggested in Weblate: 用户名或密码不正确
Suggested in Weblate: 用户名称或密码不正确",""
"","Password must be provided","请输入密码
","","False",".errors.api.login.password_must_be_provided","Suggested in Weblate: 请输入密码
Suggested in Weblate: 请填写密码",""
"","Username must be provided","请输入用户名
","","False",".errors.api.login.username_must_be_provided","Suggested in Weblate: 请输入用户名
Suggested in Weblate: 必须填写用户名",""
"","An error occurred while launching {{title}}","启动 {{title}} 时发生错误
","","False",".game.install.could_not_launch","为 {{title}} 加引号是出于对中文title的考虑，如果title为中文，那么仅在title前加空格会导致连续的中文中出现多余空格。使用引号可以规避这一问题。
Suggested in Weblate: 启动“{{title}}”时发生错误
Suggested in Weblate: 启动 {{title}} 时发生错误
Suggested in Weblate: 启动 {{title}} 时发生了错误",""
"","The message we got was: {{errorMessage}}","错误信息: {{errorMessage}}
","","False",".game.install.could_not_launch.message","Suggested in Weblate: 错误信息: {{errorMessage}}
Suggested in Weblate: 错误信息为： {{errorMessage}}",""
"","Sending us a report is the best way to make sure this gets fixed!","请给我们发送报告帮助我们修复这个错误！
","","False",".game.install.could_not_launch.detail","Suggested in Weblate: 请给我们发送报告帮助我们修复这个错误!
Suggested in Weblate: 给我们发送错误报告能帮我们修复这个错误！",""
"","It requires Java which was not found on your system.","需要安装 Java 才能运行
","","False",".game.install.could_not_launch.missing_jre","Suggested in Weblate: 需要安装 Java 才能运行.

Suggested in Weblate: 需要安装Java才可运行。",""
"","No executables were found","未找到可执行文件
","","False",".game.install.no_executables_found","Suggested in Weblate: 未找到可执行文件
Suggested in Weblate: 找不到可执行文件",""
"","Some required {{arch}} libraries are missing: {{libraries}}","缺少必要的 {{arch}} 运行库: {{libraries}}
","","False",".game.install.libraries_missing","Suggested in Weblate: 缺少必要的 {{arch}} 运行库: {{libraries}}
Suggested in Weblate: 缺少必要的 {{arch}} 库：{{libraries}}",""
"","No HTML index file found","未找到 HTML 索引文件
","","False",".game.install.no_html_index_found","Suggested in Weblate: 未找到 HTML 索引文件
Suggested in Weblate: 找不到 HTML 索引文件",""
"","Maybe it's not compatible with your platform or with the itch app yet!","此项目可能尚未兼容您的系统或 itch 应用程序！
","","False",".game.install.no_uploads_available.detail","Suggested in Weblate: 此项目可能尚未兼容您的系统或 itch 应用程序!
Suggested in Weblate: 此项目暂时不适用于您的系统或 itch.io 应用！",""
"","No compatible downloads were found for '{{title}}', so it wasn't installed.","未找到“{{title}}”兼容的下载包，因此没有安装
","","False",".game.install.no_uploads_available.message","Suggested in Weblate: 无法找到“{{title}}”的兼容下载项，未能完成安装
Suggested in Weblate: 未找到“{{title}}”兼容的下载包，因此没有安装.
Suggested in Weblate: 未找到 的兼容下载‘{{标题}}’，所以它没有安装。
Suggested in Weblate: 找不到 `{{title}}` 的可用下载，所以其未被安装。",""
"","Try again","重试
","","False",".game.install.try_again","Suggested in Weblate: 重试",""
"","Visit web page","访问网站
","","False",".game.install.visit_web_page","Suggested in Weblate: 访问网站
Suggested in Weblate: 访问网页",""
"","Search...","搜索...
","","False",".grid.criterion.search","Suggested in Weblate: 搜索…
Suggested in Weblate: 搜索...",""
"","Filter...","筛选...
","","False",".grid.criterion.filter","Suggested in Weblate: 筛选...
Suggested in Weblate: 过滤器...",""
"","Filter by: ","筛选条件：","","False",".grid.criterion.filter_by","Suggested in Weblate: 筛选条件: 
Suggested in Weblate: 过滤词： ",""
"","Only compatible","仅兼容","","False",".grid.criterion.only_compatible","",""
"","Compatible","兼容","","False",".grid.filters.options.compatible","",""
"","Installed","已安装","","False",".grid.filters.options.installed","",""
"","Owned","已拥有","","False",".grid.filters.options.owned","",""
"","No results found","未发现结果","","False",".grid.filters.options.no_results","",""
"","{{count}} items","{{count}}项目","","False",".grid.item_count","Suggested in Weblate: {{count}} 项",""
"","'+ {{count}} items hidden by filters'","'+ {{count}} 项物品已被过滤器隐藏'","","False",".grid.hidden_count","",""
"","Clear filters","清除过滤条件","","False",".grid.clear_filters","",""
"","Everything's filtered away...","所有项目都被过滤掉了","","False",".grid.empty_state.leader","Suggested in Weblate: 所有项目都被过滤掉了…
Suggested in Weblate: 一切都被过滤掉了...",""
"","Your filters are hiding everything here","您的过滤器已隐藏掉此处所有项目","","False",".grid.empty_state.explanation","",""
"","There's nothing here...","这里什么也没有...","","False",".grid.really_empty_state.leader","",""
"","...yet!","...暂时！","","False",".grid.really_empty_state.explanation","Suggested in Weblate: ...不过只是暂时的！",""
"","Buy now","立即购买","","False",".grid.item.buy_now","Suggested in Weblate: 现在购买
Suggested in Weblate: 立刻购买",""
"","Buy an extra copy","购买额外的副本","","False",".grid.item.buy_now_again","Suggested in Weblate: 购买一份额外拷贝",""
"","Prioritize","优先考虑","","False",".grid.item.prioritize_download","Suggested in Weblate: 优先下载
Suggested in Weblate: 优先
Suggested in Weblate: 定为首要任务",""
"","Discard download","取消下载","","False",".grid.item.discard_download","Suggested in Weblate: Discard download
Suggested in Weblate: 放弃下载
Suggested in Weblate: 停止下载",""
"","Check for update","检查更新","","False",".grid.item.check_for_update","",""
"","Developer","开发者","","False",".grid.item.developer","",""
"","Advanced...","高级...","","False",".grid.item.advanced","Suggested in Weblate: 先进的",""
"","Downloading…","下载中……","","False",".grid.item.downloading","Suggested in Weblate: 下载中
Suggested in Weblate: 正在加载中……
Suggested in Weblate: 正在努力下载中……
Suggested in Weblate: 正在下载……
Suggested in Weblate: 下载
Suggested in Weblate: 下载中...",""
"","Download Java","下载Java","","False",".grid.item.download_java","Suggested in Weblate: 下载 Java
Suggested in Weblate: java 下载
Suggested in Weblate: Download Java			
Suggested in Weblate: 下载java
Suggested in Weblate: 下载 Java 软件",""
"","Finalize install","完成安装","","False",".grid.item.finalize_installation","",""
"","Install","安装","","False",".grid.item.install","Suggested in Weblate: 安装游戏",""
"","Install {{title}}","安装 {{title}}","","False",".grid.item.install_title","为 {{title}} 加引号是出于对中文title的考虑，如果title为中文，那么仅在title前加空格会导致连续的中文中出现多余空格。使用引号可以规避这一问题。
Suggested in Weblate: 安装“{{title}}”",""
"","Review","","","False",".grid.item.review","Suggested in Weblate: 评论
Suggested in Weblate: Review
Suggested in Weblate: 复习
Suggested in Weblate: 评价
Suggested in Weblate: 审查
Suggested in Weblate: 回顾
Suggested in Weblate: 反馈",""
"","Queuing…","排队中...","","False",".grid.item.queueing","Suggested in Weblate: 在队列中…",""
"","Installing…","安装中……","","False",".grid.item.installing","Suggested in Weblate: 安装中
Suggested in Weblate: 正在安装中
Suggested in Weblate: 正在安装…
Suggested in Weblate: 安装中...",""
"","Update","更新","","False",".grid.item.update","",""
"","Launch","启动","","False",".grid.item.launch","Suggested in Weblate: 打开以运行
Suggested in Weblate: 启动游戏",""
"","Launch {{title}}","启动 {{title}}","","False",".grid.item.launch_title","为 {{title}} 加引号是出于对中文title的考虑，如果title为中文，那么仅在title前加空格会导致连续的中文中出现多余空格。使用引号可以规避这一问题。
Suggested in Weblate: 启动“{{title}}”",""
"","Launch demo","启动试玩版","","False",".grid.item.launch_demo","Suggested in Weblate: 启动试玩
Suggested in Weblate: 发射演示",""
"","Share","分享","","False",".grid.item.share","",""
"","Open page","打开页面","","False",".grid.item.open_page","",""
"","Not available on this platform","","","False",".grid.item.not_compatible","Suggested in Weblate: 在此平台不可用
Suggested in Weblate: 不兼容当前平台
Suggested in Weblate: 不兼容于此平台
Suggested in Weblate: 不可用于当前平台
Suggested in Weblate: 不兼容此平台",""
"","Unavailable","不可用","","False",".grid.item.not_available","",""
"","Open","打开","","False",".grid.item.open","",""
"","Open {{title}}","","","False",".grid.item.open_title","为 {{title}} 加引号是出于对中文title的考虑，如果title为中文，那么仅在title前加空格会导致连续的中文中出现多余空格。使用引号可以规避这一问题。
Suggested in Weblate: 打开
Suggested in Weblate: 打开“{{title}}”
Suggested in Weblate: 打开 {{title}}",""
"","Open demo","打开试玩版","","False",".grid.item.open_demo","",""
"","View logs...","查看日志...","","False",".grid.item.open_debug_log","",""
"","Verify integrity","","","False",".grid.item.verify_integrity","Suggested in Weblate: 检验完整性
Suggested in Weblate: 验证完整性",""
"","Switch to another version...","","","False",".grid.item.revert_to_version","Suggested in Weblate: 切换到另一个版本...
Suggested in Weblate: 更换到另一种视图
Suggested in Weblate: 切换到另一个版本…
Suggested in Weblate: 切换到另一版本……
Suggested in Weblate: 切换到另一版本...",""
"","View details...","","","False",".grid.item.view_details","Suggested in Weblate: 查看详细信息...
Suggested in Weblate: 查看更多的细节
Suggested in Weblate: 查看详情
Suggested in Weblate: 查看详情...",""
"","Open folder in explorer","","","False",".grid.item.open_file_location.windows","Suggested in Weblate: 打开文件夹在资源管理器中
Suggested in Weblate: 在资源管理器中打开所在目录",""
"","Show in file manager","在文件管理器中显示","","False",".grid.item.open_file_location.linux","Suggested in Weblate: 在资源管理器中显示",""
"","Show in Finder","","","False",".grid.item.open_file_location.osx","Suggested in Weblate: 文件夹中打开
Suggested in Weblate: 在访达中显示
Suggested in Weblate: 在Finder中显示",""
"","Examine cause of failure","","","False",".grid.item.probe","Suggested in Weblate: 检查失败原因
Suggested in Weblate: 检查发生错误的原因
Suggested in Weblate: 查看失败原因
Suggested in Weblate: 检查失败愿意",""
"","Tip the creator","打赏创作者","","False",".grid.item.donate","Suggested in Weblate: 打赏作者",""
"","Tip the creator again!","再次打赏创作者！","","False",".grid.item.donate_again","Suggested in Weblate: 再次打赏作者！",""
"","Purchase or donate money towards item","","","False",".grid.item.purchase_or_donate","Suggested in Weblate: 购买或捐助此项目
Suggested in Weblate: 购买或向这个项目捐款
Suggested in Weblate: 购买或捐赠物品
Suggested in Weblate: 购买或捐赠此项目
Suggested in Weblate: 购买或捐赠此商品",""
"","Queued","","","False",".grid.item.queued","Suggested in Weblate: 已排队
Suggested in Weblate: 等待下载中...
Suggested in Weblate: 已加入队列
Suggested in Weblate: 队列中",""
"","Downloads paused","下载已暂停","","False",".grid.item.downloads_paused","Suggested in Weblate: 下载暂停",""
"","Send feedback","","","False",".grid.item.report_problem","Suggested in Weblate: 提交反馈
Suggested in Weblate: 发送反馈",""
"","Try to download / install / launch this item again","","","False",".grid.item.retry","Suggested in Weblate: 请再次尝试下载/安装/启动此项目
Suggested in Weblate: 再次尝试下载/安装/运行这个项目
Suggested in Weblate: 请重新尝试下载/安装/启动此项目",""
"","Running…","运行中……","","False",".grid.item.running","Suggested in Weblate: 运行中...
Suggested in Weblate: 正在运行…",""
"","Preparing…","","","False",".grid.item.running.prepare","Suggested in Weblate: 准备中.....
Suggested in Weblate: 准备中……
Suggested in Weblate: 准备中...",""
"","Cleaning up…","","","False",".grid.item.running.clean","Suggested in Weblate: 清理中......
Suggested in Weblate: 清理中……
Suggested in Weblate: 正在清理...",""
"","Uninstall","卸载","","False",".grid.item.uninstall","Suggested in Weblate: 中文（简体）",""
"","Uninstall or re-install…","","","False",".grid.item.uninstall_request","Suggested in Weblate: 卸载或重新安装……
Suggested in Weblate: 卸载或重新安装...",""
"","Manage","","","False",".grid.item.manage","Suggested in Weblate: 管理",""
"","Uninstalling…","卸载中...","","False",".grid.item.uninstalling","Suggested in Weblate: 正在卸载……
Suggested in Weblate: 卸载中…
Suggested in Weblate: Uninstalling…
Suggested in Weblate: 正在卸载…",""
"","Version {{version}}","","","False",".grid.item.version","Suggested in Weblate: {{version}} 版
Suggested in Weblate: 版本 {{version}}",""
"","Installed","","","False",".grid.item.status.installed","Suggested in Weblate: 已安装",""
"","Name","","","False",".table.column.name","Suggested in Weblate: 名称",""
"","Size","","","False",".table.column.installed_size","Suggested in Weblate: 大小",""
"","Play time","游戏时长","","False",".table.column.play_time","Suggested in Weblate: 游戏时间",""
"","Last played","上次游玩于","","False",".table.column.last_played","Suggested in Weblate: 上次游戏时间",""
"","Published","发布于","","False",".table.column.published","Suggested in Weblate: 已发布",""
"","Installed","安装于","","False",".table.column.installed","Suggested in Weblate: 已安装",""
"","Powered by","作品来自","","False",".table.column.powered_by","Suggested in Weblate: 提供方：",""
"","Last updated {{time_ago}}","上次更新于 {{time_ago}}","","False",".collection_grid.item.updated_at","Suggested in Weblate: 上次更新时间： {{time_ago}}",""
"","Open page in external web browser","","","False",".browser.popout","Suggested in Weblate: 在外部浏览器中打开页面
Suggested in Weblate: 用其他浏览器打开该页面",""
"","Open developer tools","","","False",".browser.open_devtools","Suggested in Weblate: 打开开发者工具",""
"","The itch web browser is disabled","","","False",".browser.disabled","Suggested in Weblate: itch 网页浏览器已禁用
Suggested in Weblate: Itch内部浏览器已被禁用",""
"","Re-enable","","","False",".browser.reenable","Suggested in Weblate: 重新启用",""
"","Translation updates for language {{lang}} could not be downloaded.","","","False",".i18n.failed_downloading_locales","Suggested in Weblate: 无法下载 {{lang}} 语言翻译的更新。
Suggested in Weblate: {{lang}} 的翻译更新无法下载。",""
"","Nothing is currently installed at this location","","","False",".install_location.empty","Suggested in Weblate: 当前此处未安装任何内容
Suggested in Weblate: 此路径目前未安装任何项目",""
"","Log in","","","False",".login.action.login","Suggested in Weblate: 登录",""
"","Register","","","False",".login.action.register","Suggested in Weblate: 注册",""
"","Forgot password","","","False",".login.action.reset_password","Suggested in Weblate: 忘记密码",""
"","Log in as someone else","","","False",".login.action.show_form","Suggested in Weblate: 登录其他帐号
Suggested in Weblate: 以另一账户登入",""
"","Saved logins","","","False",".login.action.show_saved_logins","Suggested in Weblate: 已保存的登录信息
Suggested in Weblate: 已保存登录",""
"","Retry setup","","","False",".login.action.retry_setup","Suggested in Weblate: 重试安装
Suggested in Weblate: 重新尝试安装",""
"","Reveal password","","","False",".login.action.reveal_password","Suggested in Weblate: 显示密码",""
"","Hide password","","","False",".login.action.hide_password","Suggested in Weblate: 隐藏密码",""
"","Password","","","False",".login.field.password","Suggested in Weblate: 密码",""
"","Username or e-mail","","","False",".login.field.username","Suggested in Weblate: 用户名或电子邮箱
Suggested in Weblate: 用户名或邮箱",""
"","Welcome back!","","","False",".login.messages.welcome_back","Suggested in Weblate: 欢迎回来！",""
"","Last connected","","","False",".login.remembered_session.last_connected","Suggested in Weblate: 上次登录于
Suggested in Weblate: 上次登录",""
"","Making sure we have everything set up…","","","False",".login.status.dependency_check","Suggested in Weblate: 确保所有设置已就绪……
Suggested in Weblate: 正在确保所有文件配置完毕…",""
"","Installing dependency {{name}} {{version}}","","","False",".login.status.dependency_install","Suggested in Weblate: 依赖项 {{name}} {{version}} 安装中
Suggested in Weblate: 正在安装相关组件 {{name}} {{version}}",""
"","Finalizing installation…","","","False",".login.status.finalizing_installation","Suggested in Weblate: 安装完成中……
Suggested in Weblate: 正在完成安装...",""
"","Logging you in…","","","False",".login.status.login","Suggested in Weblate: 登录中……
Suggested in Weblate: 正在登录…",""
"","There was a problem during setup: {{error}}","","","False",".login.status.setup_failure","Suggested in Weblate: 安装过程中遇到问题：{{error}}
Suggested in Weblate: 安装的时候出现了问题: {{error}}",""
"","Antivirus software may interfere with itch.","","","False",".login.status.antivirus_warning","Suggested in Weblate: 杀毒软件可能会干扰 itch 运行。
Suggested in Weblate: 安全软件有可能干扰Itch的运行。",""
"","Two-factor authentication","","","False",".login.two_factor.title","Suggested in Weblate: 双重认证",""
"","Logging in as {{username}}","","","False",".login.two_factor.as_user","Suggested in Weblate: 登录为 {{username}}
Suggested in Weblate: 用 {{username}} 登录",""
"","Please enter the code shown on your authenticator to continue logging in.","","","False",".login.two_factor.enter_code","Suggested in Weblate: 请输入身份验证器上显示的数字以继续登录。
Suggested in Weblate: 请输入验证器上所显示的验证码以继续登录。",""
"","Verification code","","","False",".login.two_factor.verification_code_label","Suggested in Weblate: 验证码",""
"","Read about two-factor authentication","","","False",".login.two_factor.learn_more","Suggested in Weblate: 了解双重认证",""
"","A few packages need to be installed once for {{title}} to run properly.","","","False",".prereq.explanation","为 {{title}} 加引号是出于对中文title的考虑，如果title为中文，那么仅在title前加空格会导致连续的中文中出现多余空格。使用引号可以规避这一问题。
Suggested in Weblate: 要正常运行“{{title}}”，本次需要安装一些软件包。
Suggested in Weblate: 需要安装一些文件来保证 {{title}} 的正确运行（仅本次）。",""
"","Preparing…","","","False",".prereq.status.pending","Suggested in Weblate: 准备中……
Suggested in Weblate: 正在准备...",""
"","Downloading…","","","False",".prereq.status.downloading","Suggested in Weblate: 下载中……
Suggested in Weblate: 正在下载…",""
"","Extracting…","","","False",".prereq.status.extracting","Suggested in Weblate: 提取中……
Suggested in Weblate: 提取文件…",""
"","Ready for install","","","False",".prereq.status.ready","Suggested in Weblate: 安装准备就绪
Suggested in Weblate: 准备安装",""
"","Installing… (this may take a few minutes)","","","False",".prereq.status.installing","Suggested in Weblate: 安装中……（可能需要几分钟）
Suggested in Weblate: 正在安装...（这可能要花费一些时间）",""
"","Done!","","","False",".prereq.status.done","Suggested in Weblate: 已完成！
Suggested in Weblate: 完成！",""
"","Account","","","False",".menu.account.account","Suggested in Weblate: 帐号",""
"","Change user…","","","False",".menu.account.change_user","Suggested in Weblate: 更换用户……
Suggested in Weblate: 切换用户…",""
"","Not logged in","","","False",".menu.account.not_logged_in","Suggested in Weblate: 未登录
Suggested in Weblate: 尚未登录",""
"","Copy","","","False",".menu.edit.copy","Suggested in Weblate: 复制",""
"","Cut","","","False",".menu.edit.cut","Suggested in Weblate: 剪切",""
"","Edit","","","False",".menu.edit.edit","Suggested in Weblate: 编辑",""
"","Paste","","","False",".menu.edit.paste","Suggested in Weblate: 粘贴",""
"","Select all","","","False",".menu.edit.select_all","Suggested in Weblate: 全选",""
"","New tab","","","False",".menu.file.new_tab","Suggested in Weblate: 新建标签页
Suggested in Weblate: 新标签页",""
"","Close tab","","","False",".menu.file.close_tab","Suggested in Weblate: 关闭标签页",""
"","Close all tabs","","","False",".menu.file.close_all_tabs","Suggested in Weblate: 关闭所有标签页",""
"","Close other tabs","","","False",".menu.file.close_other_tabs","Suggested in Weblate: 关闭其他标签页
Suggested in Weblate: 关闭其它标签页",""
"","Close tabs below","","","False",".menu.file.close_tabs_below","Suggested in Weblate: 关闭下方标签页
Suggested in Weblate: 关闭下方所有标签页",""
"","Close window","","","False",".menu.file.close_window","Suggested in Weblate: 关闭窗口",""
"","File","","","False",".menu.file.file","Suggested in Weblate: 文件",""
"","Preferences...","","","False",".menu.file.preferences","Suggested in Weblate: 偏好设置…
Suggested in Weblate: 设定…",""
"","Quit","","","False",".menu.file.quit","Suggested in Weblate: 退出",""
"","Check for updates","","","False",".menu.help.check_for_update","Suggested in Weblate: 检查更新",""
"","Help","","","False",".menu.help.help","Suggested in Weblate: 帮助",""
"","About","","","False",".menu.help.about","Suggested in Weblate: 关于",""
"","Release Notes","","","False",".menu.help.release_notes","Suggested in Weblate: 发行说明
Suggested in Weblate: 更新日志",""
"","Send feedback","","","False",".menu.help.report_issue","Suggested in Weblate: 发送反馈",""
"","Search issue","","","False",".menu.help.search_issue","Suggested in Weblate: 搜索问题",""
"","View License","","","False",".menu.help.view_license","Suggested in Weblate: 查看许可协议
Suggested in Weblate: 查看许可声明",""
"","View itch.io Terms","","","False",".menu.help.view_terms","Suggested in Weblate: 查看 itch.io 服务条款
Suggested in Weblate: 查看 itch.io 用户条款",""
"","Downloads","","","False",".menu.view.downloads","Suggested in Weblate: 下载",""
"","View","","","False",".menu.view.view","Suggested in Weblate: 查看",""
"","now","","","False",".moment.now","Suggested in Weblate: 现在",""
"","Aw, snap!","","","False",".toast.title","参考 Chrome 浏览器页面崩溃翻译，原文完全一致。
Suggested in Weblate: 喔唷，崩溃啦！
Suggested in Weblate: 啊，糟糕！",""
"","Something unexpected happened.","","","False",".toast.message","Suggested in Weblate: 发生了意外错误。",""
"","To continue, reload or go to another page.","","","False",".toast.call_to_action","Suggested in Weblate: 要继续，请刷新或前往另一页面。
Suggested in Weblate: 继续，重新加载或打开另一个页面。",""
"","Reload","","","False",".toast.actions.reload","Suggested in Weblate: 刷新
Suggested in Weblate: 重新加载",""
"","Learn more","","","False",".toast.actions.learn_more","Suggested in Weblate: 深入了解
Suggested in Weblate: 查看详情",""
"","Send feedback to help improve itch","","","False",".toast.actions.report","Suggested in Weblate: 发送反馈帮助 itch 改进
Suggested in Weblate: 发送反馈以帮助改善itch",""
"","No information available","","","False",".toast.no_info_available","Suggested in Weblate: 无可用信息",""
"","Try one of these:","","","False",".new_tab.titles.buttons","Suggested in Weblate: 请尝试其中之一：
Suggested in Weblate: 试试以下任何一项：",""
"","Community","","","False",".new_tab.community","Suggested in Weblate: 社区",""
"","On sale","","","False",".new_tab.on_sale","Suggested in Weblate: 特价
Suggested in Weblate: 促销中",""
"","Random games","","","False",".new_tab.random","Suggested in Weblate: 随机游戏",""
"","Enter any web address","","","False",".new_tab.titles.browser_placeholder","Suggested in Weblate: 请输入网址
Suggested in Weblate: 输入任意网址",""
"","...or","","","False",".new_tab.titles.input","Suggested in Weblate: ... 或者",""
"","Top sellers","","","False",".new_tab.top_sellers","Suggested in Weblate: 热销内容
Suggested in Weblate: 畅销品",""
"","Developer logs","","","False",".new_tab.devlogs","Suggested in Weblate: 开发者日志",""
"","Popular on Twitter","","","False",".new_tab.twitter","Suggested in Weblate: 推特热门
Suggested in Weblate: 推特上的热门",""
