"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Female Protagonist","","","False",".tags.female-protagonist","Suggested in Weblate: Protagonista Feminino",""
"","Fighting","","","False",".tags.fighting","Suggested in Weblate: Luta",""
"","First-Person","","","False",".tags.first-person","Suggested in Weblate: Primeira Pessoa",""
"","Flappy Bird","","","False",".tags.flappy-bird","Flappy Bird is a name of the videogame and it cannot be translated to another language as that would not make sense in this instance, so it would have to stay the same.
Only thing I could say is "" Lehviv Lind "" - Fluttering bird, though that does not necessarily make sense.
Suggested in Weblate: Flappy Bird",""
"","Flight","","","False",".tags.flight","Suggested in Weblate: Aviaçao",""
"","FMV","","","False",".tags.fmv","Suggested in Weblate: FMV",""
"","Food","","","False",".tags.food","Suggested in Weblate: Comida",""
"","Football","","","False",".tags.football","Suggested in Weblate: Futebol",""
"","Forest","","","False",".tags.forest","Suggested in Weblate: Floresta",""
"","FPS","","","False",".tags.fps","Suggested in Weblate: FPS",""
"","Frogs","","","False",".tags.frog","Suggested in Weblate: Sapos",""
"","Funny","","","False",".tags.funny","Suggested in Weblate: Engraçado",""
"","Futuristic","","","False",".tags.futuristic","Suggested in Weblate: Futuristico",""
"","Game engine","","","False",".tags.game-engine","Suggested in Weblate: Motor de Jogo",""
"","Game Jam","","","False",".tags.game-jam","Suggested in Weblate: Game Jam",""
"","Gardening","","","False",".tags.gardening","Suggested in Weblate: Jardinagem",""
"","Gay","","","False",".tags.gay","Suggested in Weblate: Homosexual",""
"","Generator","","","False",".tags.generator","Suggested in Weblate: Gerador",""
"","Ghosts","","","False",".tags.ghosts","Suggested in Weblate: Fantasmas",""
"","Golf","","","False",".tags.golf","Suggested in Weblate: Golf",""
"","Gore","","","False",".tags.gore","Suggested in Weblate: Grotesco",""
"","Gothic","","","False",".tags.gothic","Suggested in Weblate: Gotico",""
"","Gravity","","","False",".tags.gravity","Suggested in Weblate: Gravidade",""
"","Grayscale","","","False",".tags.grayscale","Suggested in Weblate: Escala de Cinza",""
"","Hack and Slash","","","False",".tags.hack-and-slash","Suggested in Weblate: Hack and Slash",""
"","Hacking","","","False",".tags.hacking","Suggested in Weblate: Pirataria",""
"","Halloween","","","False",".tags.halloween","Suggested in Weblate: Dia das Bruxas",""
"","Hand-drawn","","","False",".tags.hand-drawn","Suggested in Weblate: Desenhado a Mao",""
"","High Score","","","False",".tags.high-score","Suggested in Weblate: Pontuaçao Maxima",""
"","Horrible","","","False",".tags.horrible","Suggested in Weblate: Horrivel",""
"","Horror","","","False",".tags.horror","Suggested in Weblate: Horror",""
"","Instrument","","","False",".tags.instrument","Suggested in Weblate: Instrumento",""
"","Interactive Fiction","","","False",".tags.interactive-fiction","Suggested in Weblate: Fiçao Interativa",""
"","Isometric","","","False",".tags.isometric","Suggested in Weblate: Isometrico",""
"","JRPG","","","False",".tags.jrpg","Suggested in Weblate: JRPG",""
"","Kickstarter","","","False",".tags.kickstarter","Suggested in Weblate: Kickstarter",""
"","Kinetic Novel","","","False",".tags.kinetic-novel","Suggested in Weblate: Novela Kinetica",""
"","Lesbian","","","False",".tags.lesbian","Suggested in Weblate: Lesbica",""
"","Level Editor","","","False",".tags.level-editor","Suggested in Weblate: Nivel Editor",""
"","LGBT","","","False",".tags.lgbt","Suggested in Weblate: LGBT",""
"","Life Simulation","","","False",".tags.life-simulation","Suggested in Weblate: Simulador Vida",""
"","Lo-fi","","","False",".tags.lo-fi","Suggested in Weblate: Lo-Fi",""
"","Local Co-Op","","","False",".tags.local-co-op","Suggested in Weblate: Co-op Local",""
"","Local multiplayer","","","False",".tags.local-multiplayer","Suggested in Weblate: Multiplayer Local",""
"","Loot","","","False",".tags.loot","Suggested in Weblate: Saque",""
"","Low-poly","","","False",".tags.low-poly","Suggested in Weblate: Baixo Poli",""
"","Magic","","","False",".tags.magic","Suggested in Weblate: Magia",""
"","Male protagonist","","","False",".tags.male-protagonist","Suggested in Weblate: Protagonista Masculino",""
"","Management","","","False",".tags.management","Suggested in Weblate: Gestao",""
"","Manga","","","False",".tags.manga","Suggested in Weblate: Manga",""
"","Massively multiplayer","","","False",".tags.massively-multiplayer","Suggested in Weblate: Multiplayer Massivo",""
"","Math","","","False",".tags.math","Suggested in Weblate: Matematica",""
"","Mechs","","","False",".tags.mechs","Suggested in Weblate: Mecanismos",""
"","Medieval","","","False",".tags.medieval","Suggested in Weblate: Medieval",""
"","Metroidvania","","","False",".tags.metroidvania","Suggested in Weblate: Metroidvania",""
"","Minimalist","","","False",".tags.minimalist","Suggested in Weblate: Minimalista",""
"","MMORPG","","","False",".tags.mmorpg","Suggested in Weblate: MMORPG",""
"","Moddable","","","False",".tags.moddable","Suggested in Weblate: Modificavel",""
"","Monsters","","","False",".tags.monsters","Suggested in Weblate: Monstros",""
"","Mountains","","","False",".tags.mountains","Suggested in Weblate: Montanhas",""
"","Mouse only","","","False",".tags.mouse-only","Suggested in Weblate: Somente Rato",""
"","Multiplayer","","","False",".tags.multiplayer","Suggested in Weblate: Multi-Jogador",""
"","Multiple Endings","","","False",".tags.multiple-endings","Suggested in Weblate: Finais Multiplos",""
"","Music","","","False",".tags.music","Suggested in Weblate: Musica",""
"","Music Production","","","False",".tags.music-production","Suggested in Weblate: Producao de Musica",""
"","Mystery","","","False",".tags.mystery","Suggested in Weblate: Misterio",""
"","Narrative","","","False",".tags.narrative","Suggested in Weblate: Narrativa",""
"","Neon","","","False",".tags.neon","Suggested in Weblate: Neon",""
"","Ninja","","","False",".tags.ninja","Suggested in Weblate: Ninja",""
"","Noir","","","False",".tags.noir","Suggested in Weblate: Noir",""
"","Nonlinear","","","False",".tags.non-linear","Suggested in Weblate: Nao Linear",""
"","Non violent","","","False",".tags.non-violent","Suggested in Weblate: Nao Violento",""
"","Norse","","","False",".tags.norse","Suggested in Weblate: Nordica",""
"","On-Rails Shooter","","","False",".tags.on-rails-shooter","อ้างอิงจากแท็กใน Steam
Suggested in Weblate: Atirador On Rails",""
"","Open World","","","False",".tags.open-world","Suggested in Weblate: Mundo Aberto",""
"","Other","","","False",".tags.other","Suggested in Weblate: Outro",""
"","Otome","","","False",".tags.otome","Suggested in Weblate: Otome",""
"","Parkour","","","False",".tags.parkour","Suggested in Weblate: Parkour",""
"","Parody","","","False",".tags.parody","Suggested in Weblate: Parodia",""
"","Perma Death","","","False",".tags.perma-death","Suggested in Weblate: Morte Permanente",""
"","Photorealistic","","","False",".tags.photorealistic","Suggested in Weblate: Foto Realismo",""
"","Physics","","","False",".tags.physics","Suggested in Weblate: Fisica",""
"","Pirates","","","False",".tags.pirates","Suggested in Weblate: Piratas",""
"","Pixel Art","","","False",".tags.pixel-art","Suggested in Weblate: Arte Pixel",""
"","Platformer","","","False",".tags.platformer","Suggested in Weblate: Plataforma",""
"","Point & Click","","","False",".tags.point-and-click","Suggested in Weblate: Apontar e Clicar",""
"","Post-apocalyptic","","","False",".tags.post-apocalyptic","Suggested in Weblate: Pos Apocaliptico",""
"","Procedural Generation","","","False",".tags.procedural","Suggested in Weblate: Geraçao Processual",""
"","Puzzle","","","False",".tags.puzzle","Suggested in Weblate: Puzzle",""
"","Puzzle-Platformer","","","False",".tags.puzzle-platformer","Suggested in Weblate: Puzzle-Plataforma",""
"","PvP","","","False",".tags.pvp","Suggested in Weblate: PvP",""
"","Racing","","","False",".tags.racing","Suggested in Weblate: Corrida",""
"","Real-Time","","","False",".tags.real-time","Suggested in Weblate: Tempo Real",""
"","Real time strategy","","","False",".tags.real-time-strategy","Suggested in Weblate: Estrategia Tempo Real",""
"","Relaxing","","","False",".tags.relaxing","Suggested in Weblate: Relaxante",""
"","Remake","","","False",".tags.remake","Suggested in Weblate: Refeito",""
"","Retro","","","False",".tags.retro","Suggested in Weblate: Retro",""
"","Rhythm","","","False",".tags.rhythm","Suggested in Weblate: Ritmico",""
"","Robots","","","False",".tags.robots","Suggested in Weblate: Robos",""
"","Roguelike","","","False",".tags.roguelike","Suggested in Weblate: Roguelike",""
"","Roguelite","","","False",".tags.roguelite","Suggested in Weblate: Roguelite",""
"","Romance","","","False",".tags.romance","Suggested in Weblate: Romance",""
"","Rotation","","","False",".tags.rotation","Suggested in Weblate: Rotaçao",""
"","Role Playing","","","False",".tags.rpg","Suggested in Weblate: Intrepetacao Papel",""
"","Runner","","","False",".tags.runner","Suggested in Weblate: Corredor",""
"","Sandbox","","","False",".tags.sandbox","Suggested in Weblate: Caixa de Areia",""
"","Sci-fi","","","False",".tags.science-fiction","Suggested in Weblate: Sci-fi",""
"","Score Attack","","","False",".tags.score-attack","Suggested in Weblate: Ataque ao Score",""
"","Shadows","","","False",".tags.shadows","Suggested in Weblate: Sombras",""
"","Shoot 'Em Up","","","False",".tags.shoot-em-up","Suggested in Weblate: Atire Neles",""
"","Shooter","","","False",".tags.shooter","Suggested in Weblate: Atirador",""
"","Short","","","False",".tags.short","Suggested in Weblate: Curto",""
"","Side Scroller","","","False",".tags.side-scroller","Suggested in Weblate: Side Scroller",""
"","Simulation","","","False",".tags.simulation","Suggested in Weblate: Simulacao",""
"","Singleplayer","","","False",".tags.singleplayer","Suggested in Weblate: Jogador Unico",""
"","Skating","","","False",".tags.skating","Suggested in Weblate: Skating",""
"","Skeletons","","","False",".tags.skeletons","Suggested in Weblate: Esqueletos",""
"","Slasher","","","False",".tags.slasher","Suggested in Weblate: Slasher",""
"","Slice Of Life","","","False",".tags.slice-of-life","Suggested in Weblate: Pedaço de Vida",""
"","Slime","","","False",".tags.slime","Suggested in Weblate: Slime",""
"","Soccer","","","False",".tags.soccer","Suggested in Weblate: Futebol",""
"","Space","","","False",".tags.space","Suggested in Weblate: Espaço",""
"","Space Sim","","","False",".tags.space-sim","Suggested in Weblate: Simulador de Espaço",""
"","Split Screen","","","False",".tags.split-screen","Suggested in Weblate: Ecra repartido",""
"","Spooky","","","False",".tags.spooky","Suggested in Weblate: Assustador",""
"","Spoopy","","","False",".tags.spoopy","Suggested in Weblate: Spoopy",""
"","Sports","","","False",".tags.sports","Suggested in Weblate: Desportos",""
"","Stealth","","","False",".tags.stealth","Suggested in Weblate: Furtividade",""
"","Steampunk","","","False",".tags.steampunk","Suggested in Weblate: Steampunk",""
"","Story Rich","","","False",".tags.story-rich","Suggested in Weblate: Rico em Historia",""
"","Strategy","","","False",".tags.strategy","Suggested in Weblate: Estrategia",""
"","Strategy RPG","","","False",".tags.strategy-rpg","Suggested in Weblate: RPG Estrategico",""
"","Superhero","","","False",".tags.superhero","Suggested in Weblate: Super Heroi",""
"","Surreal","","","False",".tags.surreal","Suggested in Weblate: Sureal",""
"","Survival","","","False",".tags.survival","Suggested in Weblate: Sobrevivencia",""
"","Survival Horror","","","False",".tags.survival-horror","Suggested in Weblate: Sobrevivencia Horror
",""
"","Swords","","","False",".tags.swords","Suggested in Weblate: Espadas",""
"","Tactical","","","False",".tags.tactical","Suggested in Weblate: Tatico",""
"","Tactical RPG","","","False",".tags.tactical-rpg","Suggested in Weblate: RPG Tatico",""
"","Tanks","","","False",".tags.tanks","Suggested in Weblate: Tanques",""
"","Team-Based","","","False",".tags.team-based","Suggested in Weblate: Baseado Equipas",""
"","Tennis","","","False",".tags.tennis","Suggested in Weblate: Tenis",""
"","Tetris","","","False",".tags.tetris","Suggested in Weblate: Tetris",""
"","Text based","","","False",".tags.text-based","Suggested in Weblate: Basiado Texto",""
"","Third Person","","","False",".tags.third-person","Suggested in Weblate: Terceira Pessoa",""
"","Third-Person Shooter","","","False",".tags.third-person-shooter","Suggested in Weblate: Atirador Terceira Pessoa",""
"","Tilemap","","","False",".tags.tilemap","Suggested in Weblate: Ferramentas baseadas em mapa de materiais",""
"","Time Attack","","","False",".tags.time-attack","Suggested in Weblate: Cronometrado",""
"","Time Travel","","","False",".tags.time-travel","Suggested in Weblate: Viagem no Tempo",""
"","Top-Down","","","False",".tags.top-down","Suggested in Weblate: Careca",""
"","Top Down Adventure","","","False",".tags.top-down-adventure","Suggested in Weblate: Aventuras Carecas",""
"","Top down shooter","","","False",".tags.top-down-shooter","Suggested in Weblate: Atirador Top-Down",""
"","Touch-Friendly","","","False",".tags.touch-friendly","Suggested in Weblate: Toque Amigavel",""
"","Tower Defense","","","False",".tags.tower-defense","Suggested in Weblate: Defesa de Torre",""
"","Trading","","","False",".tags.trading","Suggested in Weblate: Troca",""
"","Transgender","","","False",".tags.transgender","Suggested in Weblate: Transgenero",""
"","Traps","","","False",".tags.traps","Suggested in Weblate: Armadilhas",""
"","Turn-based","","","False",".tags.turn-based","Suggested in Weblate: Basiado em Turnos",""
"","Turn-Based Combat","","","False",".tags.turn-based-combat","Suggested in Weblate: Combate Baseado em Turnos",""
"","Turn-based Strategy","","","False",".tags.turn-based-strategy","Suggested in Weblate: Estrategia Baseado em Turnos",""
"","Twin Stick Shooter","","","False",".tags.twin-stick-shooter","Suggested in Weblate: Atirador Twin Stick",""
"","Tycoon","","","False",".tags.tycoon","tycoon é traduzido para magnata, porém o nome do gênero do jogo mais conhecido é tycoon mesmo
Suggested in Weblate: Magnata",""
"","Vampire","","","False",".tags.vampire","Suggested in Weblate: Vampiro",""
"","Versus","","","False",".tags.versus","Suggested in Weblate: Contra",""
"","Violent","","","False",".tags.violent","Suggested in Weblate: Violento",""
"","Virtual Pet","","","False",".tags.virtual-pet","Suggested in Weblate: Animal Virtual",""
"","Virtual Reality (VR)","","","False",".tags.virtual-reality","Suggested in Weblate: Realidade Virtual (VR)",""
"","Visual Novel","","","False",".tags.visual-novel","Suggested in Weblate: Novela Visual",""
"","Visualization","","","False",".tags.visualization","Suggested in Weblate: Visualizacao",""
"","Voice Acting","","","False",".tags.voice-acting","Suggested in Weblate: Representaçao de Voz",""
"","Voxel","","","False",".tags.voxel","Suggested in Weblate: Voxel",""
"","Walking simulator","","","False",".tags.walking-simulator","Suggested in Weblate: Simulador de Andar",""
"","War","","","False",".tags.war","Suggested in Weblate: Guerra",""
"","Western","","","False",".tags.western","Suggested in Weblate: Ocidental",""
"","World War I","","","False",".tags.world-war-i","Suggested in Weblate: Primeira Guerra",""
"","World War II","","","False",".tags.world-war-ii","Suggested in Weblate: Segunda Guerra",""
"","Yaoi","","","False",".tags.yaoi","Suggested in Weblate: Yaoi",""
"","Yuri","","","False",".tags.yuri","Suggested in Weblate: Yuri",""
"","Zero Gravity","","","False",".tags.zero-gravity","Suggested in Weblate: Gravidade Zero",""
"","Zombies","","","False",".tags.zombies","Suggested in Weblate: Zombies",""
"","Adult","Adulto","","False",".tags.adult","",""
"","Animation","Animação","","False",".tags.animation","",""
"","Asset Pack","Pacote de ativos","","False",".tags.asset-pack","",""
"","Audio","Som","","False",".tags.audio","",""
"","Augmented Reality","Realidade aumentada","","False",".tags.augmented-reality","",""
"","Backgrounds","Fundo","","False",".tags.backgrounds","",""
"","Bara","Bara","","False",".tags.bara","",""
"","Boys' Love","Amor entre meninos","","False",".tags.boys-love","",""
"","Brain Training","Treinamento cerebral","","False",".tags.brain-training","",""
"","Brushes","Pincéis de pintura","","False",".tags.brushes","",""
"","Buttons","","","False",".tags.buttons","",""
"","Cartoon","","","False",".tags.cartoon","",""
"","Cats","Gatos","","False",".tags.cats","",""
"","Celtic","","","False",".tags.celtic","",""
"","Characters","","","False",".tags.characters","",""
"","Ciphers","","","False",".tags.ciphers","",""
"","Clicker","","","False",".tags.clicker","",""
"","Comics","","","False",".tags.comics","",""
"","Drawing","","","False",".tags.drawing","",""
"","Dungeons & Dragons","","","False",".tags.dungeons-and-dragons","",""
"","Effects","","","False",".tags.effects","",""
"","Emulator","","","False",".tags.emulator","",""
"","ENDESGA 32","","","False",".tags.endesga-32","",""
"","Endless Runner","","","False",".tags.endless-runner","",""
"","Eroge","","","False",".tags.eroge","",""
"","Family Friendly","","","False",".tags.family-friendly","",""
"","FBX","","","False",".tags.fbx","",""
"","Fishing","","","False",".tags.fishing","",""
"","Flying","","","False",".tags.flying","",""
"","Folklore","","","False",".tags.folklore","",""
"","Fonts","","","False",".tags.fonts","",""
"","Furry","","","False",".tags.furry","",""
"","Gacha","","","False",".tags.gacha","",""
"","Game Design","","","False",".tags.game-design","",""
"","Gender","","","False",".tags.gender","",""
"","GitHub","","","False",".tags.github","",""
"","GM-Less","","","False",".tags.gmless","",""
"","Graphical User Interface (GUI)","","","False",".tags.gui","",""
"","Hentai","","","False",".tags.hentai","",""
"","Hex Based","","","False",".tags.hex-based","",""
"","Hexcrawl","","","False",".tags.hexcrawl","",""
"","Historical","","","False",".tags.historical","",""
"","Homebrew","","","False",".tags.homebrew","",""
"","HyperCard","","","False",".tags.hypercard","",""
"","Icons","","","False",".tags.icons","",""
"","Idle","","","False",".tags.idle","",""
"","Immersive","","","False",".tags.immersive","",""
"","Incremental","","","False",".tags.incremental","",""
"","Indie","","","False",".tags.indie","",""
"","Internet","","","False",".tags.internet","",""
"","Itch Funding","","","False",".tags.itchfunding","",""
"","Kung Fu","","","False",".tags.kung-fu","",""
"","LARP","","","False",".tags.larp","",""
"","Lewd","","","False",".tags.lewd","",""
"","LGBTQIA","","","False",".tags.lgbtqia","",""
"","Liminal space","","","False",".tags.liminal-space","",""
"","Lovecraftian Horror","","","False",".tags.lovecraft","",""
"","Magical Realism","","","False",".tags.magical-realism","",""
"","Meaningful Choices","","","False",".tags.meaningful-choices","",""
"","Meme","","","False",".tags.meme","",""
"","Mental Health","","","False",".tags.mental-health","",""
"","Modern","","","False",".tags.modern","",""
"","Modular","","","False",".tags.modular","",""
"","NSFW","","","False",".tags.nsfw","",""
"","One-page","","","False",".tags.one-page","",""
"","One-shot","","","False",".tags.one-shot","",""
"","Open Source","","","False",".tags.open-source","",""
"","OSR","","","False",".tags.osr","",""
"","Painting","","","False",".tags.painting","",""
"","PbtA","","","False",".tags.pbta","",""
"","Period Piece","","","False",".tags.period-piece","",""
"","Perspective","","","False",".tags.perspective","",""
"","picoCAD","","","False",".tags.picocad","",""
"","Pinball","","","False",".tags.pinball","",""
"","PNG","","","False",".tags.png","",""
"","Porn","","","False",".tags.porn","",""
"","Print & Play","","","False",".tags.print-and-play","",""
"","Prototype","","","False",".tags.prototype","",""
"","Psychological Horror","","","False",".tags.psychological-horror","",""
"","Queer","","","False",".tags.queer","",""
"","Railroad","","","False",".tags.railroad","",""
"","Roadtrip","","","False",".tags.roadtrip","",""
"","Royalty Free","","","False",".tags.royalty-free","",""
"","Sailing","","","False",".tags.sailing","",""
"","Shaders","","","False",".tags.shaders","",""
"","SHARECART1000","","","False",".tags.sharecart1000","",""
"","Simple","","","False",".tags.simple","",""
"","Sims 4","","","False",".tags.sims-4","",""
"","Siren Head","","","False",".tags.siren-head","",""
"","Sokoban","","","False",".tags.sokoban","",""
"","Solo RPG","","","False",".tags.solo-rpg","",""
"","Souls-like","","","False",".tags.souls-like","",""
"","Sound effects","","","False",".tags.sound-effects","",""
"","Soundtoy","","","False",".tags.soundtoy","",""
"","Speedrun","","","False",".tags.speedrun","",""
"","Sprites","","","False",".tags.sprites","",""
"","Supplement","","","False",".tags.supplement","",""
"","Synthwave","","","False",".tags.synthwave","",""
"","Tabletop","","","False",".tags.tabletop","",""
"","Tarot","","","False",".tags.tarot","",""
"","Project template","","","False",".tags.template","",""
"","Tentacles","","","False",".tags.tentacles","",""
"","Textures","","","False",".tags.textures","",""
"","Thriller","","","False",".tags.thriller","",""
"","Tileset","","","False",".tags.tileset","",""
"","Touhou","","","False",".tags.touhou","",""
"","Trains","","","False",".tags.trains","",""
"","Troika","","","False",".tags.troika","",""
"","Tabletop role-playing game","","","False",".tags.ttrpg","",""
"","Tutorial","","","False",".tags.tutorial","",""
"","Two colors","","","False",".tags.two-colors","",""
"","Two Player","","","False",".tags.two-player","",""
"","Typing","","","False",".tags.typing","",""
"","User Interface (UI)","","","False",".tags.user-interface","",""
"","Vector","","","False",".tags.vector","",""
"","Vehicles","","","False",".tags.vehicles","",""
"","WAV","","","False",".tags.wav","",""
"","Weapons","","","False",".tags.weapons","",""
"","Wizards","","","False",".tags.wizards","",""
"","Wobbly","","","False",".tags.wobbly","",""
"","Word game","","","False",".tags.word-game","",""
"","Wordle","","","False",".tags.wordle","",""
"","Working Simulator","","","False",".tags.working-simulator","",""
"","Basketball","","","False",".tags.basketball","",""
"","Doujinshi","","","False",".tags.doujinshi","",""
"","Fanzine","","","False",".tags.fanzine","",""
"","Forged in the Dark","","","False",".tags.forged-in-the-dark","",""
"","Heist","","","False",".tags.heist","",""
"","MIDI","","","False",".tags.midi","",""
"","Suika Game","","","False",".tags.suika-game","",""
"","SVG","","","False",".tags.svg","",""
"","Webcomic","","","False",".tags.webcomic","",""
