"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Generator","Генератор","","False",".tags.generator","",""
"","Ghosts","Привидения","","False",".tags.ghosts","",""
"","Golf","Гольф","","False",".tags.golf","",""
"","Gore","Мясо","","False",".tags.gore","",""
"","Gothic","Готика","","False",".tags.gothic","",""
"","Gravity","Гравитация","","False",".tags.gravity","",""
"","Grayscale","Оттенки серого","","False",".tags.grayscale","",""
"","Hack and Slash","Хэк н слэш","","False",".tags.hack-and-slash","",""
"","Hacking","Хакерство","","False",".tags.hacking","",""
"","Halloween","Хэллоуин","","False",".tags.halloween","",""
"","Hand-drawn","Рисованная графика","","False",".tags.hand-drawn","",""
"","High Score","На постановление рекорда","","False",".tags.high-score","",""
"","Horrible","Ужасные","","False",".tags.horrible","",""
"","Horror","Ужасы","","False",".tags.horror","",""
"","Instrument","Инструмент","","False",".tags.instrument","",""
"","Interactive Fiction","Интерактивная литература","","False",".tags.interactive-fiction","",""
"","Isometric","Изометрические","","False",".tags.isometric","",""
"","JRPG","Японские ролевые игры","","False",".tags.jrpg","",""
"","Kickstarter","Kickstarter","","False",".tags.kickstarter","",""
"","Kinetic Novel","Кинетическая новелла","","False",".tags.kinetic-novel","",""
"","Lesbian","Лесбиянка","","False",".tags.lesbian","",""
"","Level Editor","Редактор уровней","","False",".tags.level-editor","",""
"","LGBT","ЛГБТ","","False",".tags.lgbt","",""
"","Life Simulation","Симулятор жизни","","False",".tags.life-simulation","",""
"","Lo-fi","Лоу-фай","","False",".tags.lo-fi","",""
"","Local Co-Op","Кооператив (локальная сеть)","","False",".tags.local-co-op","",""
"","Local multiplayer","Для нескольких игроков (локальная сеть)","","False",".tags.local-multiplayer","",""
"","Loot","Лут","","False",".tags.loot","Suggested in Weblate: Сбор лута",""
"","Low-poly","Низкополигональные","","False",".tags.low-poly","",""
"","Magic","Магия","","False",".tags.magic","",""
"","Male protagonist","Протагонист","","False",".tags.male-protagonist","",""
"","Management","Менеджмент","","False",".tags.management","",""
"","Manga","Манга","","False",".tags.manga","",""
"","Massively multiplayer","MMO","","False",".tags.massively-multiplayer","",""
"","Math","Математика","","False",".tags.math","",""
"","Mechs","Мехи","","False",".tags.mechs","",""
"","Medieval","Средневековье","","False",".tags.medieval","",""
"","Metroidvania","Метроидвания","","False",".tags.metroidvania","",""
"","Minimalist","Минимализм","","False",".tags.minimalist","",""
"","MMORPG","MMORPG","","False",".tags.mmorpg","",""
"","Moddable","Поддержка модификаций","","False",".tags.moddable","",""
"","Monsters","Монстры","","False",".tags.monsters","",""
"","Mountains","Горы","","False",".tags.mountains","",""
"","Mouse only","Управление мышью","","False",".tags.mouse-only","",""
"","Multiplayer","Для нескольких игроков","","False",".tags.multiplayer","",""
"","Multiple Endings","Несколько концовок","","False",".tags.multiple-endings","",""
"","Music","Музыка","","False",".tags.music","",""
"","Music Production","Работа со звуком","","False",".tags.music-production","",""
"","Mystery","Тайна","","False",".tags.mystery","",""
"","Narrative","Рассказ","","False",".tags.narrative","",""
"","Neon","Неон","","False",".tags.neon","",""
"","Ninja","Ниндзя","","False",".tags.ninja","",""
"","Noir","Нуар","","False",".tags.noir","",""
"","Nonlinear","Нелинейная","","False",".tags.non-linear","",""
"","Non violent","Без насилия","","False",".tags.non-violent","",""
"","Norse","Скандинавские","","False",".tags.norse","",""
"","On-Rails Shooter","Рельсовый шутер","","False",".tags.on-rails-shooter","อ้างอิงจากแท็กใน Steam",""
"","Open World","Открытый мир","","False",".tags.open-world","",""
"","Other","Прочие","","False",".tags.other","",""
"","Otome","Отомэ","","False",".tags.otome","",""
"","Parkour","Паркур","","False",".tags.parkour","",""
"","Parody","Пародия","","False",".tags.parody","",""
"","Perma Death","Одна жизнь","","False",".tags.perma-death","",""
"","Photorealistic","Фотореализм","","False",".tags.photorealistic","",""
"","Physics","Физика","","False",".tags.physics","",""
"","Pirates","Пираты","","False",".tags.pirates","",""
"","Pixel Art","Пиксельная графика","","False",".tags.pixel-art","",""
"","Platformer","Платформер","","False",".tags.platformer","",""
"","Point & Click","Point & Click","","False",".tags.point-and-click","",""
"","Post-apocalyptic","Постапокалиптические","","False",".tags.post-apocalyptic","",""
"","Procedural Generation","Процедурная генерация","","False",".tags.procedural","",""
"","Puzzle","Головоломка","","False",".tags.puzzle","",""
"","Puzzle-Platformer","Головоломка-платформер","","False",".tags.puzzle-platformer","",""
"","PvP","Игрок против игрока","","False",".tags.pvp","",""
"","Racing","Гонки","","False",".tags.racing","",""
"","Real-Time","В реальном времени","","False",".tags.real-time","",""
"","Real time strategy","Стратегия реального времени","","False",".tags.real-time-strategy","",""
"","Relaxing","Расслабляющая","","False",".tags.relaxing","",""
"","Remake","Ремейк","","False",".tags.remake","",""
"","Retro","Ретро","","False",".tags.retro","",""
"","Rhythm","Ритм-игра","","False",".tags.rhythm","",""
"","Robots","Роботы","","False",".tags.robots","",""
"","Roguelike","Рогалик","","False",".tags.roguelike","",""
"","Roguelite","Упрощённый рогалик","","False",".tags.roguelite","",""
"","Romance","Романтика","","False",".tags.romance","",""
"","Rotation","Вращение","","False",".tags.rotation","",""
"","Role Playing","Ролевая игра","","False",".tags.rpg","",""
"","Runner","Раннер","","False",".tags.runner","",""
"","Sandbox","Песочница","","False",".tags.sandbox","",""
"","Sci-fi","Научная фантастика","","False",".tags.science-fiction","",""
"","Score Attack","Набор очков","","False",".tags.score-attack","",""
"","Shadows","Тени","","False",".tags.shadows","",""
"","Shoot 'Em Up","Shoot 'Em Up","","False",".tags.shoot-em-up","",""
"","Shooter","Стрелялка","","False",".tags.shooter","",""
"","Short","Короткие","","False",".tags.short","",""
"","Side Scroller","Вид сбоку","","False",".tags.side-scroller","Suggested in Weblate: Раннер",""
"","Simulation","Симулятор","","False",".tags.simulation","",""
"","Singleplayer","Для одного игрока","","False",".tags.singleplayer","",""
"","Skating","Коньки","","False",".tags.skating","",""
"","Skeletons","Скелеты","","False",".tags.skeletons","",""
"","Slasher","Слэшер","","False",".tags.slasher","",""
"","Slice Of Life","Отрывок из жизни","","False",".tags.slice-of-life","",""
"","Slime","Слизь","","False",".tags.slime","",""
"","Soccer","Футбол","","False",".tags.soccer","",""
"","Space","Космос","","False",".tags.space","",""
"","Space Sim","Космический симулятор","","False",".tags.space-sim","",""
"","Split Screen","Разделение экрана","","False",".tags.split-screen","",""
"","Spooky","Страшные","","False",".tags.spooky","",""
"","Spoopy","Не страшные","","False",".tags.spoopy","",""
"","Sports","Спортивная игра","","False",".tags.sports","",""
"","Stealth","Стелс","","False",".tags.stealth","",""
"","Steampunk","Стимпанк","","False",".tags.steampunk","",""
"","Story Rich","Глубокий сюжет","","False",".tags.story-rich","",""
"","Strategy","Стратегия","","False",".tags.strategy","",""
"","Strategy RPG","Ролевая стратегия","","False",".tags.strategy-rpg","",""
"","Superhero","Супергерой","","False",".tags.superhero","",""
"","Surreal","Сюрреалистичная","","False",".tags.surreal","",""
"","Survival","Выживание","","False",".tags.survival","",""
"","Survival Horror","Хоррор на выживание","","False",".tags.survival-horror","",""
"","Swords","Мечи","","False",".tags.swords","",""
"","Tactical","Тактика","","False",".tags.tactical","",""
"","Tactical RPG","Тактическая ролевая игра","","False",".tags.tactical-rpg","",""
"","Tanks","Танки","","False",".tags.tanks","",""
"","Team-Based","Командные","","False",".tags.team-based","",""
"","Tennis","Теннис","","False",".tags.tennis","",""
"","Tetris","Тетрис","","False",".tags.tetris","",""
"","Text based","Текстовые","","False",".tags.text-based","",""
"","Third Person","От третьего лица","","False",".tags.third-person","",""
"","Third-Person Shooter","Шутер от третьего лица","","False",".tags.third-person-shooter","",""
"","Tilemap","Блоковые карты","","False",".tags.tilemap","",""
"","Time Attack","Игра на время","","False",".tags.time-attack","",""
"","Time Travel","Путешествие во времени","","False",".tags.time-travel","",""
"","Top-Down","Вид сверху","","False",".tags.top-down","",""
"","Top Down Adventure","Путешествие с видом сверху","","False",".tags.top-down-adventure","",""
"","Top down shooter","Шутер с видом сверху","","False",".tags.top-down-shooter","",""
"","Touch-Friendly","Сенсорное управление","","False",".tags.touch-friendly","",""
"","Tower Defense","Башенная защита","","False",".tags.tower-defense","Suggested in Weblate: Башенки",""
"","Trading","Обмен","","False",".tags.trading","",""
"","Transgender","Трансгендер","","False",".tags.transgender","",""
"","Traps","Ловушки","","False",".tags.traps","",""
"","Turn-based","Пошаговые","","False",".tags.turn-based","",""
"","Turn-Based Combat","Пошаговые сражения","","False",".tags.turn-based-combat","",""
"","Turn-based Strategy","Пошаговая стратегия","","False",".tags.turn-based-strategy","",""
"","Twin Stick Shooter","Твин-стик шутер","","False",".tags.twin-stick-shooter","",""
"","Tycoon","Симулятор","","False",".tags.tycoon","tycoon é traduzido para magnata, porém o nome do gênero do jogo mais conhecido é tycoon mesmo",""
"","Vampire","Вампиры","","False",".tags.vampire","",""
"","Versus","Против","","False",".tags.versus","",""
"","Violent","Насилие","","False",".tags.violent","",""
"","Virtual Pet","Виртуальный питомец","","False",".tags.virtual-pet","",""
"","Virtual Reality (VR)","Виртуальная реальность (VR)","","False",".tags.virtual-reality","",""
"","Visual Novel","Визуальная новелла","","False",".tags.visual-novel","",""
"","Visualization","Визуализация","","False",".tags.visualization","",""
"","Voice Acting","Озвучка","","False",".tags.voice-acting","",""
"","Voxel","Воксельная графика","","False",".tags.voxel","",""
"","Walking simulator","Симулятор ходьбы","","False",".tags.walking-simulator","",""
"","War","Война","","False",".tags.war","",""
"","Western","Вестерн","","False",".tags.western","",""
"","World War I","Первая мировая война","","False",".tags.world-war-i","",""
"","World War II","Вторая мировая война","","False",".tags.world-war-ii","",""
"","Yaoi","Яой","","False",".tags.yaoi","",""
"","Yuri","Юри","","False",".tags.yuri","",""
"","Zero Gravity","Нулевая гравитация","","False",".tags.zero-gravity","",""
"","Zombies","Зомби","","False",".tags.zombies","",""
"","Adult","Для взрослых","","False",".tags.adult","",""
"","Animation","Анимация","","False",".tags.animation","",""
"","Asset Pack","Набор материалов","","False",".tags.asset-pack","",""
"","Audio","Аудио","","False",".tags.audio","",""
"","Augmented Reality","Дополненная реальность","","False",".tags.augmented-reality","",""
"","Backgrounds","Фоны","","False",".tags.backgrounds","",""
"","Bara","Бара","","False",".tags.bara","",""
"","Boys' Love","Яой","","False",".tags.boys-love","",""
"","Brain Training","Тренировка мозга","","False",".tags.brain-training","",""
"","Brushes","Кисти","","False",".tags.brushes","",""
"","Buttons","Кнопки","","False",".tags.buttons","",""
"","Cartoon","Мультфильм","","False",".tags.cartoon","",""
"","Cats","Котики","","False",".tags.cats","",""
"","Celtic","Кельтский","","False",".tags.celtic","",""
"","Characters","Персонажи","","False",".tags.characters","",""
"","Ciphers","Шифры","","False",".tags.ciphers","",""
"","Clicker","Кликер","","False",".tags.clicker","",""
"","Comics","Комикс","","False",".tags.comics","",""
"","Drawing","Рисунок","","False",".tags.drawing","",""
"","Dungeons & Dragons","Dungeons & Dragons","","False",".tags.dungeons-and-dragons","",""
"","Effects","Эффекты","","False",".tags.effects","",""
"","Emulator","Эмулятор","","False",".tags.emulator","",""
"","ENDESGA 32","Палитра пикселей ENDESGA 32","","False",".tags.endesga-32","",""
"","Endless Runner","Бесконечный раннер","","False",".tags.endless-runner","",""
"","Eroge","Эроге","","False",".tags.eroge","",""
"","Family Friendly","Для всей семьи","","False",".tags.family-friendly","",""
"","FBX","FBX","","False",".tags.fbx","",""
"","Fishing","Рыбалка","","False",".tags.fishing","",""
"","Flying","Полёт","","False",".tags.flying","",""
"","Folklore","Фольклор","","False",".tags.folklore","",""
"","Fonts","Шрифты","","False",".tags.fonts","",""
"","Furry","Фурри","","False",".tags.furry","",""
"","Gacha","Гача","","False",".tags.gacha","",""
"","Game Design","Геймдизайн","","False",".tags.game-design","",""
"","Gender","Гендер","","False",".tags.gender","",""
"","GitHub","GitHub","","False",".tags.github","",""
"","GM-Less","Без гейммастера","","False",".tags.gmless","",""
"","Graphical User Interface (GUI)","Графический интерфейс пользователя (GUI)","","False",".tags.gui","",""
"","Hentai","Хентай","","False",".tags.hentai","",""
"","Hex Based","Шестиугольное поле","","False",".tags.hex-based","",""
"","Hexcrawl","Зачистка карты","","False",".tags.hexcrawl","",""
"","Historical","Историческая","","False",".tags.historical","",""
"","Homebrew","Самоделка","","False",".tags.homebrew","",""
"","HyperCard","Гиперкарта","","False",".tags.hypercard","",""
"","Icons","Иконки","","False",".tags.icons","",""
"","Idle","Idle-игра","","False",".tags.idle","",""
"","Immersive","Иммерсивная игра","","False",".tags.immersive","",""
"","Incremental","Инкрементальный","","False",".tags.incremental","",""
"","Indie","Инди","","False",".tags.indie","",""
"","Internet","Интернет","","False",".tags.internet","",""
"","Itch Funding","Финансирование зуда","","False",".tags.itchfunding","",""
"","Kung Fu","Кунг-фу","","False",".tags.kung-fu","",""
"","LARP","Ролевая игра с живым действием","","False",".tags.larp","",""
"","Lewd","Нагота","","False",".tags.lewd","",""
"","LGBTQIA","ЛГБТКИА","","False",".tags.lgbtqia","",""
"","Liminal space","Лиминальное пространство","","False",".tags.liminal-space","",""
"","Lovecraftian Horror","Лавкрафтовский хоррор","","False",".tags.lovecraft","",""
"","Magical Realism","Магический реализм","","False",".tags.magical-realism","",""
"","Meaningful Choices","Решения с последствиями","","False",".tags.meaningful-choices","",""
"","Meme","Мем","","False",".tags.meme","",""
"","Mental Health","Ментальное здоровье","","False",".tags.mental-health","",""
"","Modern","Современность","","False",".tags.modern","",""
"","Modular","Модульный","","False",".tags.modular","",""
"","NSFW","NSFW","","False",".tags.nsfw","",""
"","One-page","Одна страница","","False",".tags.one-page","",""
"","One-shot","Один выстрел","","False",".tags.one-shot","",""
"","Open Source","Открытый код","","False",".tags.open-source","",""
"","OSR","Олдскул","","False",".tags.osr","",""
"","Painting","Рисование","","False",".tags.painting","",""
"","PbtA","ПбтА","","False",".tags.pbta","",""
"","Period Piece","Периодическая пьеса","","False",".tags.period-piece","",""
"","Perspective","Перспектива","","False",".tags.perspective","",""
"","picoCAD","picoCAD","","False",".tags.picocad","",""
"","Pinball","Пинбол","","False",".tags.pinball","",""
"","PNG","PNG","","False",".tags.png","",""
"","Porn","Порно","","False",".tags.porn","",""
"","Print & Play","Распечатай и играй","","False",".tags.print-and-play","",""
"","Prototype","Прототип","","False",".tags.prototype","",""
"","Psychological Horror","Психологический хоррор","","False",".tags.psychological-horror","",""
"","Queer","Квир","","False",".tags.queer","",""
"","Railroad","Железная дорога","","False",".tags.railroad","",""
"","Roadtrip","Поездка","","False",".tags.roadtrip","",""
"","Royalty Free","Без роялти","","False",".tags.royalty-free","",""
"","Sailing","Мореплавание","","False",".tags.sailing","",""
"","Shaders","Шейдеры","","False",".tags.shaders","",""
"","SHARECART1000","SHARECART1000","","False",".tags.sharecart1000","",""
"","Simple","Простой","","False",".tags.simple","",""
"","Sims 4","Sims 4","","False",".tags.sims-4","",""
"","Siren Head","Сиреноголовый","","False",".tags.siren-head","",""
"","Sokoban","Сокобан","","False",".tags.sokoban","",""
"","Solo RPG","Одиночная ролевая игра","","False",".tags.solo-rpg","",""
"","Souls-like","Похожа на Dark Souls","","False",".tags.souls-like","",""
"","Sound effects","Звуковые эффекты","","False",".tags.sound-effects","",""
"","Soundtoy","Звуковые игрушки","","False",".tags.soundtoy","",""
"","Speedrun","Прохождение на скорость","","False",".tags.speedrun","",""
"","Sprites","Спрайты","","False",".tags.sprites","",""
"","Supplement","Дополнение","","False",".tags.supplement","",""
"","Synthwave","Synthwave","","False",".tags.synthwave","",""
"","Tabletop","Настольная игра","","False",".tags.tabletop","",""
"","Tarot","Таро","","False",".tags.tarot","",""
"","Project template","Шаблон проекта","","False",".tags.template","",""
"","Tentacles","Щупальца","","False",".tags.tentacles","",""
"","Textures","Текстуры","","False",".tags.textures","",""
"","Thriller","Триллер","","False",".tags.thriller","",""
"","Tileset","Набор блоков","","False",".tags.tileset","",""
"","Touhou","Touhou","","False",".tags.touhou","",""
"","Trains","Поезда","","False",".tags.trains","",""
"","Troika","Тройка","","False",".tags.troika","",""
"","Tabletop role-playing game","Настольная ролевая игра","","False",".tags.ttrpg","",""
"","Tutorial","Обучение","","False",".tags.tutorial","",""
"","Two colors","Два цвета","","False",".tags.two-colors","",""
"","Two Player","Два игрока","","False",".tags.two-player","",""
"","Typing","Печатание","","False",".tags.typing","",""
"","User Interface (UI)","Пользовательский интерфейс (UI)","","False",".tags.user-interface","",""
"","Vector","Вектор","","False",".tags.vector","",""
"","Vehicles","Машины","","False",".tags.vehicles","",""
"","WAV","WAV","","False",".tags.wav","",""
"","Weapons","Оружие","","False",".tags.weapons","",""
"","Wizards","Маги","","False",".tags.wizards","",""
"","Wobbly","Шаткий","","False",".tags.wobbly","",""
"","Word game","Словесные","","False",".tags.word-game","",""
"","Wordle","Wordle","","False",".tags.wordle","",""
"","Working Simulator","Симулятор работы","","False",".tags.working-simulator","",""
"","Basketball","Баскетбол","","False",".tags.basketball","",""
"","Doujinshi","Додзинси","","False",".tags.doujinshi","",""
"","Fanzine","Фэнзин","","False",".tags.fanzine","",""
"","Forged in the Dark","Forged in the Dark","","False",".tags.forged-in-the-dark","",""
"","Heist","Ограбление","","False",".tags.heist","",""
"","MIDI","MIDI","","False",".tags.midi","",""
"","Suika Game","Игра Суйка","","False",".tags.suika-game","",""
"","SVG","SVG","","False",".tags.svg","",""
"","Webcomic","Вебкомикс","","False",".tags.webcomic","",""
