"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Launch {{title}}","","","False",".grid.item.launch_title","Suggested in Weblate: 執行{{title}}",""
"","Launch demo","","","False",".grid.item.launch_demo","Suggested in Weblate: 執行體驗版本",""
"","Share","","","False",".grid.item.share","Suggested in Weblate: 分享",""
"","Open page","","","False",".grid.item.open_page","Suggested in Weblate: 打開頁面",""
"","Not available on this platform","","","False",".grid.item.not_compatible","Suggested in Weblate: 沒有可用的項目",""
"","Unavailable","","","False",".grid.item.not_available","Suggested in Weblate: 無法取得",""
"","Open","","","False",".grid.item.open","Suggested in Weblate: 打開",""
"","Open {{title}}","","","False",".grid.item.open_title","Suggested in Weblate: 打開{{title}}",""
"","Open demo","","","False",".grid.item.open_demo","Suggested in Weblate: 打開體驗版本",""
"","View logs...","","","False",".grid.item.open_debug_log","Suggested in Weblate: 查看日誌…",""
"","Verify integrity","","","False",".grid.item.verify_integrity","Suggested in Weblate: 完整性驗證",""
"","Switch to another version...","","","False",".grid.item.revert_to_version","Suggested in Weblate: 切換到另一個版本…",""
"","View details...","","","False",".grid.item.view_details","Suggested in Weblate: 查看細節…",""
"","Open folder in explorer","","","False",".grid.item.open_file_location.windows","Suggested in Weblate: 在瀏覽器打開文件夾",""
"","Show in file manager","","","False",".grid.item.open_file_location.linux","Suggested in Weblate: 開啟檔案位置
Suggested in Weblate: 打開檔案路徑",""
"","Show in Finder","","","False",".grid.item.open_file_location.osx","Suggested in Weblate: 打開檔案路徑",""
"","Examine cause of failure","檢查錯誤原因","","False",".grid.item.probe","",""
"","Tip the creator","","","False",".grid.item.donate","Suggested in Weblate: 贊助創作者",""
"","Tip the creator again!","","","False",".grid.item.donate_again","Suggested in Weblate: 再次贊助創作者！",""
"","Purchase or donate money towards item","購買或贊助項目","","False",".grid.item.purchase_or_donate","Suggested in Weblate: 購買或贊助",""
"","Queued","已加入佇列","","False",".grid.item.queued","",""
"","Downloads paused","","","False",".grid.item.downloads_paused","Suggested in Weblate: 下載暫停",""
"","Send feedback","意見回饋","","False",".grid.item.report_problem","",""
"","Try to download / install / launch this item again","再次下載/安裝/執行","","False",".grid.item.retry","",""
"","Running…","執行中…","","False",".grid.item.running","",""
"","Preparing…","","","False",".grid.item.running.prepare","Suggested in Weblate: 正在準備…",""
"","Cleaning up…","","","False",".grid.item.running.clean","Suggested in Weblate: 正在清理…",""
"","Uninstall","解除安裝","","False",".grid.item.uninstall","",""
"","Uninstall or re-install…","","","False",".grid.item.uninstall_request","Suggested in Weblate: 正在解除或重新安裝…",""
"","Manage","","","False",".grid.item.manage","Suggested in Weblate: 設定",""
"","Uninstalling…","正在移除...","","False",".grid.item.uninstalling","",""
"","Version {{version}}","","","False",".grid.item.version","Suggested in Weblate: 版本：{{version}}",""
"","Installed","","","False",".grid.item.status.installed","Suggested in Weblate: 已安裝",""
"","Name","","","False",".table.column.name","Suggested in Weblate: 名稱",""
"","Size","","","False",".table.column.installed_size","Suggested in Weblate: 大小",""
"","Play time","","","False",".table.column.play_time","Suggested in Weblate: 遊戲時間",""
"","Last played","","","False",".table.column.last_played","Suggested in Weblate: 最後一次遊玩",""
"","Published","","","False",".table.column.published","Suggested in Weblate: 發布於",""
"","Installed","","","False",".table.column.installed","Suggested in Weblate: 安裝於",""
"","Powered by","","","False",".table.column.powered_by","Suggested in Weblate: 來自於",""
"","Last updated {{time_ago}}","","","False",".collection_grid.item.updated_at","Suggested in Weblate: {{time_ago}}最後更新",""
"","Open page in external web browser","","","False",".browser.popout","Suggested in Weblate: 在其他網頁瀏覽器中打開頁面",""
"","Open developer tools","","","False",".browser.open_devtools","Suggested in Weblate: 開發者工具",""
"","The itch web browser is disabled","","","False",".browser.disabled","Suggested in Weblate: itch網頁瀏覽器無法使用",""
"","Re-enable","","","False",".browser.reenable","Suggested in Weblate: 重新使用",""
"","Translation updates for language {{lang}} could not be downloaded.","","","False",".i18n.failed_downloading_locales","Suggested in Weblate: {{lang}}的翻譯更新無法下載。",""
"","Nothing is currently installed at this location","","","False",".install_location.empty","Suggested in Weblate: 目前沒有項目安裝在此路徑",""
"","Log in","","","False",".login.action.login","Suggested in Weblate: 登入",""
"","Register","","","False",".login.action.register","Suggested in Weblate: 註冊",""
"","Forgot password","","","False",".login.action.reset_password","Suggested in Weblate: 忘記密碼",""
"","Log in as someone else","","","False",".login.action.show_form","Suggested in Weblate: 用別的使用者登入",""
"","Saved logins","","","False",".login.action.show_saved_logins","Suggested in Weblate: 已保存登入",""
"","Retry setup","","","False",".login.action.retry_setup","Suggested in Weblate: 重試安裝",""
"","Reveal password","","","False",".login.action.reveal_password","Suggested in Weblate: 顯示密碼",""
"","Hide password","","","False",".login.action.hide_password","Suggested in Weblate: 隱藏密碼",""
"","Password","","","False",".login.field.password","Suggested in Weblate: 密碼",""
"","Username or e-mail","","","False",".login.field.username","Suggested in Weblate: 使用者名稱或電子信箱",""
"","Welcome back!","","","False",".login.messages.welcome_back","Suggested in Weblate: 歡迎回來！",""
"","Last connected","","","False",".login.remembered_session.last_connected","Suggested in Weblate: 最後一次連線",""
"","Making sure we have everything set up…","","","False",".login.status.dependency_check","Suggested in Weblate: 確保所有項目已經就緒…",""
"","Installing dependency {{name}} {{version}}","","","False",".login.status.dependency_install","Suggested in Weblate: 正在安裝相關元件{{name}}{{version}}",""
"","Finalizing installation…","","","False",".login.status.finalizing_installation","Suggested in Weblate: 正在完成安裝…",""
"","Logging you in…","","","False",".login.status.login","Suggested in Weblate: 正在為您登入…",""
"","There was a problem during setup: {{error}}","","","False",".login.status.setup_failure","Suggested in Weblate: 安裝時發生問題：{{error}}",""
"","Antivirus software may interfere with itch.","","","False",".login.status.antivirus_warning","Suggested in Weblate: 防毒軟體可能會干擾itch。",""
"","Two-factor authentication","","","False",".login.two_factor.title","Suggested in Weblate: 雙重驗證",""
"","Logging in as {{username}}","","","False",".login.two_factor.as_user","Suggested in Weblate: 以{{username}}身分登入",""
"","Please enter the code shown on your authenticator to continue logging in.","","","False",".login.two_factor.enter_code","Suggested in Weblate: 請輸入驗證器上顯示的代碼以繼續登入。",""
"","Verification code","","","False",".login.two_factor.verification_code_label","Suggested in Weblate: 驗證碼",""
"","Read about two-factor authentication","","","False",".login.two_factor.learn_more","Suggested in Weblate: 關於雙重驗證",""
"","A few packages need to be installed once for {{title}} to run properly.","","","False",".prereq.explanation","Suggested in Weblate: 本次需要安裝一些元件才能使{{title}}正常執行。",""
"","Preparing…","","","False",".prereq.status.pending","Suggested in Weblate: 正在準備…",""
"","Downloading…","","","False",".prereq.status.downloading","Suggested in Weblate: 正在下載…",""
"","Extracting…","","","False",".prereq.status.extracting","Suggested in Weblate: 正在提取…",""
"","Ready for install","","","False",".prereq.status.ready","Suggested in Weblate: 準備安裝",""
"","Installing… (this may take a few minutes)","","","False",".prereq.status.installing","Suggested in Weblate: 正在安裝…(這可能需要幾分鐘)",""
"","Done!","","","False",".prereq.status.done","Suggested in Weblate: 完成！",""
"","Account","","","False",".menu.account.account","Suggested in Weblate: 帳號",""
"","Change user…","","","False",".menu.account.change_user","Suggested in Weblate: 更換使用者…",""
"","Not logged in","","","False",".menu.account.not_logged_in","Suggested in Weblate: 尚未登入",""
"","Copy","","","False",".menu.edit.copy","Suggested in Weblate: 複製",""
"","Cut","","","False",".menu.edit.cut","Suggested in Weblate: 剪下",""
"","Edit","","","False",".menu.edit.edit","Suggested in Weblate: 編輯",""
"","Paste","","","False",".menu.edit.paste","Suggested in Weblate: 貼上",""
"","Select all","","","False",".menu.edit.select_all","Suggested in Weblate: 全選",""
"","New tab","","","False",".menu.file.new_tab","Suggested in Weblate: 新的分頁",""
"","Close tab","","","False",".menu.file.close_tab","Suggested in Weblate: 關閉分頁",""
"","Close all tabs","","","False",".menu.file.close_all_tabs","Suggested in Weblate: 關閉所有分頁",""
"","Close other tabs","","","False",".menu.file.close_other_tabs","Suggested in Weblate: 關閉其他分頁",""
"","Close tabs below","","","False",".menu.file.close_tabs_below","Suggested in Weblate: 關閉右邊所有分頁",""
"","Close window","","","False",".menu.file.close_window","Suggested in Weblate: 關閉視窗",""
"","File","","","False",".menu.file.file","Suggested in Weblate: 檔案",""
"","Preferences...","","","False",".menu.file.preferences","Suggested in Weblate: 偏好設定…",""
"","Quit","","","False",".menu.file.quit","Suggested in Weblate: 離開",""
"","Check for updates","","","False",".menu.help.check_for_update","Suggested in Weblate: 檢查更新",""
"","Help","","","False",".menu.help.help","Suggested in Weblate: 幫助",""
"","About","","","False",".menu.help.about","Suggested in Weblate: 關於",""
"","Release Notes","","","False",".menu.help.release_notes","Suggested in Weblate: 發行說明",""
"","Send feedback","","","False",".menu.help.report_issue","Suggested in Weblate: 發送回饋",""
"","Search issue","","","False",".menu.help.search_issue","Suggested in Weblate: 搜尋問題",""
"","View License","","","False",".menu.help.view_license","Suggested in Weblate: 查看許可聲明",""
"","View itch.io Terms","","","False",".menu.help.view_terms","Suggested in Weblate: 查看itch.io用戶條款",""
"","Downloads","","","False",".menu.view.downloads","Suggested in Weblate: 下載",""
"","View","","","False",".menu.view.view","Suggested in Weblate: 查看",""
"","now","","","False",".moment.now","Suggested in Weblate: 現在",""
"","Aw, snap!","","","False",".toast.title","Suggested in Weblate: 啊，糟糕！",""
"","Something unexpected happened.","","","False",".toast.message","Suggested in Weblate: 發生了一些預料之外的狀況。",""
"","To continue, reload or go to another page.","","","False",".toast.call_to_action","Suggested in Weblate: 要繼續、重新載入或前往另一個頁面。",""
"","Reload","","","False",".toast.actions.reload","Suggested in Weblate: 重新載入",""
"","Learn more","","","False",".toast.actions.learn_more","Suggested in Weblate: 了解更多",""
"","Send feedback to help improve itch","","","False",".toast.actions.report","Suggested in Weblate: 傳送回饋來幫助itch改善",""
"","No information available","","","False",".toast.no_info_available","Suggested in Weblate: 沒有可用的資訊",""
"","Try one of these:","","","False",".new_tab.titles.buttons","Suggested in Weblate: 試試看這些：",""
"","Community","","","False",".new_tab.community","Suggested in Weblate: 社群",""
"","On sale","","","False",".new_tab.on_sale","Suggested in Weblate: 正在打折",""
"","Random games","","","False",".new_tab.random","Suggested in Weblate: 隨機的遊戲",""
"","Enter any web address","","","False",".new_tab.titles.browser_placeholder","Suggested in Weblate: 輸入任意網址",""
"","...or","","","False",".new_tab.titles.input","Suggested in Weblate: …或者",""
"","Top sellers","","","False",".new_tab.top_sellers","Suggested in Weblate: 最佳暢銷",""
"","Developer logs","","","False",".new_tab.devlogs","Suggested in Weblate: 開發者日誌",""
"","Popular on Twitter","","","False",".new_tab.twitter","Suggested in Weblate: 在Twitter流行",""
"","itch is now running in the background. Use the menu to quit it completely.","","","False",".notification.see_you_soon.message","Suggested in Weblate: itch正在背景執行。使用選單以完全退出。",""
"","See you soon!","","","False",".notification.see_you_soon.title","Suggested in Weblate: 下次見！",""
"","You just purchased {{title}}!","","","False",".notification.purchase_complete.just_bought","Suggested in Weblate: 你剛剛購買了{{title}}！",""
"","You just donated to {{title}}!","","","False",".notification.purchase_complete.just_donated","Suggested in Weblate: 你剛剛贊助了{{title}}！",""
"","You can now install it anytime!","","","False",".notification.purchase_complete.may_install_now","Suggested in Weblate: 你現在可以隨時進行安裝！",""
"","Thanks for your support!","","","False",".notification.purchase_complete.thanks_for_support","Suggested in Weblate: 感謝您的支持！",""
"","{{title}} was installed!","","","False",".notification.download_installed","Suggested in Weblate: {{title}}已經安裝完成！",""
"","{{title}} was updated!","","","False",".notification.download_updated","Suggested in Weblate: {{title}}已經更新完成！",""
"","{{title}} was switched to {{version}}!","","","False",".notification.download_reverted","Suggested in Weblate: {{title}}已經切換到{{version}}！",""
"","{{title}} verified and repaired!","","","False",".notification.download_healed","Suggested in Weblate: {{title}}已經完成驗證與修復！",""
"","Keep in mind this is a pre-alpha","","","False",".onboarding.caved.prealpha_reminder","Suggested in Weblate: 請記住這是一個測試版本",""
"","Take your pick","","","False",".onboarding.caved.title_pick","Suggested in Weblate: 盡情挑選",""
"","If something breaks, click {{report}} to report it, or {{probe}} to investigate.","","","False",".onboarding.caved.troubleshoot_advice","Suggested in Weblate: 出現任何問題，點擊{{report}}來回報錯誤，或{{probe}}查看詳情。",""
"","Watch games quietly download, install, and run.","","","False",".onboarding.caved.usage","Suggested in Weblate: 讓遊戲安靜地下載、安裝與執行。",""
"","Your games will be here when you come back.","","","False",".onboarding.collections.auto_sync","Suggested in Weblate: 你的遊戲將在你下次登入時顯示。",""
"","Let's browse","","","False",".onboarding.collections.lets_shop","Suggested in Weblate: 馬上瀏覽",""
"","Mix & match","","","False",".onboarding.collections.title_mix","Suggested in Weblate: 混合與搭配",""
"","Browse the site a little, then use {{add_to_collection}} to start organizing.","","","False",".onboarding.collections.usage","Suggested in Weblate: 先瀏覽此網站，然後用{{add_to_collection}}以進行管理。",""
"","Learn more","","","False",".onboarding.dashboard.docs_link","Suggested in Weblate: 了解更多",""
"","We've tried to make it the comfiest.","","","False",".onboarding.dashboard.mission_statement","Suggested in Weblate: 我們已盡力使其更加方便。",""
"","Instant set-up, and as few barriers as we can manage.","","","False",".onboarding.dashboard.selling_points","Suggested in Weblate: 立刻上手，我們已盡可能減少障礙。",""
"","Welcome home","","","False",".onboarding.dashboard.welcome_home","Suggested in Weblate: 歡迎回家",""
"","We've put together a few collections so you can start playing right away.","","","False",".onboarding.owned.batteries_included","Suggested in Weblate: 我們已整理了一些收藏，讓你可以馬上開始遊玩。",""
"","Click the labels on your left to navigate around the app","","","False",".onboarding.owned.navigation_hint","Suggested in Weblate: 點擊左方的標籤來查看相關應用",""
"","Things are looking a bit empty right now, but no worries!","","","False",".onboarding.owned.reassuring_comment","Suggested in Weblate: 看起來還有些空，但別擔心！",""
"","You made it!","","","False",".onboarding.owned.title_warm_welcome","Suggested in Weblate: 你辦到了！",""
"","Open dashboard","","","False",".outlinks.open_dashboard","Suggested in Weblate: 打開儀錶板",""
"","Manage collections","","","False",".outlinks.manage_collections","Suggested in Weblate: 管理收藏庫",""
"","itch.io sandbox setup","","","False",".sandbox.setup.title","Suggested in Weblate: itch.io沙盒安裝",""
"","Proceed","","","False",".sandbox.setup.proceed","Suggested in Weblate: 繼續",""
"","In order to run games in the itch.io sandbox, a one-time setup procedure needs to be run as Administrator.","","","False",".sandbox.setup.windows.message","Suggested in Weblate: 為了能在itch.io沙盒中執行遊戲，需要以系統管理員身分執行安裝程式。",""
"","After clicking 'Proceed', a permission prompt may pop up, asking you for your approval. This will add an `itch-player` user account to shield your games from the rest of your system.","","","False",".sandbox.setup.windows.detail","Suggested in Weblate: 點擊“繼續”後，可能會彈出一個權限提示，要求您批准。 這將新增一個“ itch-player”使用者帳戶，來將您的遊戲與系統的其餘部分隔離。",""
"","In order to run games in the itch.io sandbox, a setup script has to be run as root.","","","False",".sandbox.setup.linux.message","Suggested in Weblate: 為了能在itch.io沙盒中執行遊戲，一個安裝程式腳本需要以系統管理員身分執行。",""
"","After clicking 'Proceed', a prompt will pop up, asking for your password. This is only needed when the sandbox is first used or updated, and your password is never remembered.","","","False",".sandbox.setup.linux.detail","Suggested in Weblate: 點擊“繼續”後，可能會彈出一個權限提示，要求您輸入您的密碼。 這只會在第一次執行或更新時發生，並且永遠不會記錄下你的密碼。",""
"","Security & privacy","","","False",".preferences.security","Suggested in Weblate: 安全與隱私",""
"","Enable itch.io sandbox","","","False",".preferences.security.sandbox.title","Suggested in Weblate: 啟用itch.io沙盒",""
"","The itch.io sandbox will try to prevent games you download from doing harmful things or stealing sensitive data. While it's not a complete safety guarantee, running games in the itch.io sandbox is much safer.","","","False",".preferences.security.sandbox.description","Suggested in Weblate: itch.io 沙盒系統將盡可能防止您下載的遊戲破壞系統或者盜取敏感信息。雖然並不能完全保證安全性，但是在 itch.io 沙盒裡運行遊戲仍然比較安全。",""
"","Add location","","","False",".preferences.install_location.add","Suggested in Weblate: 新增安裝路徑",""
"","Remove this install location","","","False",".preferences.install_location.delete","Suggested in Weblate: 移除安裝路徑",""
"","Free space","","","False",".preferences.install_location.free_space","Suggested in Weblate: 可用空間",""
"","View the contents of this location","","","False",".preferences.install_location.navigate","Suggested in Weblate: 查看安裝路徑",""
"","Default","","","False",".preferences.install_location.is_default_short","Suggested in Weblate: 預設",""
"","Make default","","","False",".preferences.install_location.make_default_short","Suggested in Weblate: 設為預設",""
"","New items will install to this location by default.","","","False",".preferences.install_location.is_default","Suggested in Weblate: 新的項目將安裝至此預設路徑",""
"","# of items","","","False",".preferences.install_location.item_count","Suggested in Weblate: #個項目",""
"","Set this as the default install location","","","False",".preferences.install_location.make_default","Suggested in Weblate: 將此設為安裝預設路徑",""
"","Location","","","False",".preferences.install_location.path","Suggested in Weblate: 安裝路徑",""
"","Used space","","","False",".preferences.install_location.used_space","Suggested in Weblate: 已使用空間",""
"","Disk usage","","","False",".preferences.install_location.disk_usage","Suggested in Weblate: 磁碟已使用",""
"","{{installedSize}} used by games","","","False",".preferences.install_location.size_used_by_games","Suggested in Weblate: 遊戲已佔用{{installedSize}}",""
"","Empty","","","False",".preferences.install_location.empty","Suggested in Weblate: 空的",""
"","{{freeSize}} free of {{totalSize}}","","","False",".preferences.install_location.free_of_total","Suggested in Weblate: {{freeSize}}可用空間/{{totalSize}}所有空間",""
"","Install locations","","","False",".preferences.install_locations","Suggested in Weblate: 安裝路徑",""
"","Scan install locations for games","","","False",".preferences.scan_install_locations","Suggested in Weblate: 掃描安裝路徑中的遊戲",""
"","Confirm import","","","False",".preferences.scan_install_locations.confirm_import","Suggested in Weblate: 確認導入",""
"","Import {{numItems}} items","","","False",".preferences.scan_install_locations.import_items","Suggested in Weblate: 導入{{numItems}}個項目",""
"","{{numImportedItems}} items were successfully imported","","","False",".preferences.scan_install_locations.items_imported","Suggested in Weblate: {{numImportedItems}}的項目已成功被導入",""
"","Looking for games...","","","False",".preferences.scan_install_locations.looking_for_games","Suggested in Weblate: 正在搜尋遊戲...",""
"","The following items can be imported:","","","False",".preferences.scan_install_locations.message","",""
"","No additional items found in install locations","","","False",".preferences.scan_install_locations.no_items_found","",""
"","Scanning...","","","False",".preferences.scan_install_locations.title","",""
"","Behavior","","","False",".preferences.behavior","Suggested in Weblate: 動作",""
"","Enable tabs","","","False",".preferences.behavior.enable_tabs","Suggested in Weblate: 啟用標籤",""
"","Keep app in tray when closing window","","","False",".preferences.behavior.close_to_tray","Suggested in Weblate: 視窗關閉時最小化至工作列",""
"","Run itch when my computer starts","","","False",".preferences.behavior.open_at_login","Suggested in Weblate: 電腦開機時啟動itch",""
"","Open itch as hidden on startup","","","False",".preferences.behavior.open_as_hidden","",""
"","Auto-start settings could not be applied: {{cause}}","","","False",".preferences.behavior.open_at_login.error","",""
"","No .desktop file found. This is normal if you didn't install from a system package. See {{linux_install_page}} for more info.","","","False",".preferences.behavior.open_at_login.causes.no_desktop_file","",""
"","Ask before updating anything","","","False",".preferences.behavior.manual_game_updates","Suggested in Weblate: 更新前一律詢問",""
"","Prevent display sleep while playing","","","False",".preferences.behavior.prevent_display_sleep","Suggested in Weblate: 遊玩時不進入休眠",""
"","Notifications","","","False",".preferences.notifications","Suggested in Weblate: 通知設定",""
"","Notify me when a download has been installed or updated","","","False",".preferences.notifications.ready_notification","Suggested in Weblate: 下載項目安裝或更新完成時通知我",""
"","Language","","","False",".preferences.language","Suggested in Weblate: 語言",""
"","System language ({{language}})","","","False",".preferences.language.auto","Suggested in Weblate: 隨系統 {{language}}",""
"","Help translate {{name}} in your language!","","","False",".preferences.language.get_involved","Suggested in Weblate: 幫助翻譯{{name}}！",""
"","Advanced","","","False",".preferences.advanced","Suggested in Weblate: 進階設定",""
"","Components","","","False",".preferences.advanced.components","Suggested in Weblate: 元件",""
"","Open app log","","","False",".preferences.advanced.open_app_log","Suggested in Weblate: 開啟應用程式日誌",""
"","Check for game updates","","","False",".preferences.advanced.check_game_updates","Suggested in Weblate: 檢查遊戲更新",""
"","Clear browsing data","","","False",".preferences.advanced.clear_browsing_data","Suggested in Weblate: 清除瀏覽紀錄",""
"","Prefer optimized patches","","","False",".preferences.advanced.prefer_optimized_patches","",""
"","Disable web browser","","","False",".preferences.advanced.disable_browser","Suggested in Weblate: 停用瀏覽器",""
"","Disable hardware accelerations (resolves some crashes on Linux)","","","False",".preferences.advanced.disable_hardware_acceleration","Suggested in Weblate: 停用硬體加速（可能解決一些Linux的閃退問題）",""
"","HTTPS Proxy","","","False",".preferences.proxy_server_address","Suggested in Weblate: HTTPS 代理",""
"","Direct (no proxy)","","","False",".preferences.proxy_server_source.direct","",""
"","Multiple downloads are available for {{title}}","","","False",".pick_install_upload.title","Suggested in Weblate: {{title}}有多個檔案可供下載",""
