"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Gardening","Jardinería","","False",".tags.gardening","",""
"","Gay","Gay","","False",".tags.gay","",""
"","Generator","Generador","","False",".tags.generator","",""
"","Ghosts","Fantasmas","","False",".tags.ghosts","",""
"","Golf","Golf","","False",".tags.golf","",""
"","Gore","Sangriento","","False",".tags.gore","",""
"","Gothic","Gótico","","False",".tags.gothic","",""
"","Gravity","Gravedad","","False",".tags.gravity","",""
"","Grayscale","Escala de grises","","False",".tags.grayscale","",""
"","Hack and Slash","Hack and Slash","","False",".tags.hack-and-slash","",""
"","Hacking","Hacking","","False",".tags.hacking","",""
"","Halloween","Víspera de Todos los Santos","","False",".tags.halloween","",""
"","Hand-drawn","Dibujado a mano","","False",".tags.hand-drawn","",""
"","High Score","Mejor Puntuación","","False",".tags.high-score","",""
"","Horrible","Horrible","","False",".tags.horrible","",""
"","Horror","Horror","","False",".tags.horror","",""
"","Instrument","Instrumento","","False",".tags.instrument","",""
"","Interactive Fiction","Ficción interactiva","","False",".tags.interactive-fiction","",""
"","Isometric","Isométrico","","False",".tags.isometric","",""
"","JRPG","JRPG","","False",".tags.jrpg","",""
"","Kickstarter","Kickstarter","","False",".tags.kickstarter","",""
"","Kinetic Novel","Novela kinética","","False",".tags.kinetic-novel","",""
"","Lesbian","Lesbiana","","False",".tags.lesbian","",""
"","Level Editor","Editor de niveles","","False",".tags.level-editor","",""
"","LGBT","LGBT","","False",".tags.lgbt","",""
"","Life Simulation","Simulación de vida","","False",".tags.life-simulation","",""
"","Lo-fi","Baja fidelidad","","False",".tags.lo-fi","",""
"","Local Co-Op","Cooperativo local","","False",".tags.local-co-op","",""
"","Local multiplayer","Multijugador local","","False",".tags.local-multiplayer","",""
"","Loot","Loot","","False",".tags.loot","",""
"","Low-poly","Pocos polígonos","","False",".tags.low-poly","",""
"","Magic","Magia","","False",".tags.magic","",""
"","Male protagonist","Protagonista masculino","","False",".tags.male-protagonist","",""
"","Management","Administración","","False",".tags.management","Suggested in Weblate: Gestión",""
"","Manga","Manga","","False",".tags.manga","",""
"","Massively multiplayer","Multijugador masivo","","False",".tags.massively-multiplayer","",""
"","Math","Matemáticas","","False",".tags.math","",""
"","Mechs","Robots","","False",".tags.mechs","",""
"","Medieval","Medieval","","False",".tags.medieval","",""
"","Metroidvania","Metroidvania","","False",".tags.metroidvania","",""
"","Minimalist","Minimalista","","False",".tags.minimalist","",""
"","MMORPG","MMORPG","","False",".tags.mmorpg","",""
"","Moddable","Modificable","","False",".tags.moddable","",""
"","Monsters","Monstruos","","False",".tags.monsters","",""
"","Mountains","Montañas","","False",".tags.mountains","",""
"","Mouse only","Solamente ratón","","False",".tags.mouse-only","Suggested in Weblate: Solo ratón",""
"","Multiplayer","Multijugador","","False",".tags.multiplayer","",""
"","Multiple Endings","Varios finales","","False",".tags.multiple-endings","Suggested in Weblate: Múltiples finales",""
"","Music","Música","","False",".tags.music","",""
"","Music Production","Producción musical","","False",".tags.music-production","Suggested in Weblate: Producción de música",""
"","Mystery","Misterio","","False",".tags.mystery","",""
"","Narrative","Narrativa","","False",".tags.narrative","",""
"","Neon","Neón","","False",".tags.neon","Suggested in Weblate: Neon",""
"","Ninja","Ninja","","False",".tags.ninja","",""
"","Noir","Negro","","False",".tags.noir","Suggested in Weblate: Noir",""
"","Nonlinear","No lineal","","False",".tags.non-linear","",""
"","Non violent","No violento","","False",".tags.non-violent","",""
"","Norse","Nórdico","","False",".tags.norse","",""
"","On-Rails Shooter","Tiros sobre raíles","","False",".tags.on-rails-shooter","อ้างอิงจากแท็กใน Steam",""
"","Open World","Mundo abierto","","False",".tags.open-world","",""
"","Other","Otro","","False",".tags.other","",""
"","Otome","Otome","","False",".tags.otome","",""
"","Parkour","Parkour","","False",".tags.parkour","",""
"","Parody","Parodia","","False",".tags.parody","",""
"","Perma Death","Muerte permanente","","False",".tags.perma-death","",""
"","Photorealistic","Fotorrealista","","False",".tags.photorealistic","",""
"","Physics","Físicas","","False",".tags.physics","",""
"","Pirates","Piratas","","False",".tags.pirates","",""
"","Pixel Art","Arte de Pixel","","False",".tags.pixel-art","Suggested in Weblate: Pixel Art",""
"","Platformer","Plataformero","","False",".tags.platformer","Suggested in Weblate: Plataformas",""
"","Point & Click","Apuntar y hacer clic","","False",".tags.point-and-click","Suggested in Weblate: Point & Click
Suggested in Weblate: Apuntar y hacer click",""
"","Post-apocalyptic","Post-apocalíptico","","False",".tags.post-apocalyptic","",""
"","Procedural Generation","Generación Procedural","","False",".tags.procedural","",""
"","Puzzle","Rompecabezas","","False",".tags.puzzle","Suggested in Weblate: Puzzle
Suggested in Weblate: Puzle",""
"","Puzzle-Platformer","Puzzle-Platformero","","False",".tags.puzzle-platformer","Suggested in Weblate: Puzles de Plataformas",""
"","PvP","JvJ","","False",".tags.pvp","Suggested in Weblate: JcJ
Suggested in Weblate: PvP",""
"","Racing","Carreras","","False",".tags.racing","",""
"","Real-Time","Tiempo real","","False",".tags.real-time","",""
"","Real time strategy","Estrategia en tiempo real","","False",".tags.real-time-strategy","",""
"","Relaxing","Relajante","","False",".tags.relaxing","",""
"","Remake","Remake","","False",".tags.remake","",""
"","Retro","Retro","","False",".tags.retro","",""
"","Rhythm","Ritmo","","False",".tags.rhythm","Suggested in Weblate: Ritmo ",""
"","Robots","Robots","","False",".tags.robots","",""
"","Roguelike","Roguelike","","False",".tags.roguelike","",""
"","Roguelite","Roguelite","","False",".tags.roguelite","",""
"","Romance","Romance","","False",".tags.romance","",""
"","Rotation","Rotación","","False",".tags.rotation","",""
"","Role Playing","Juego de rol","","False",".tags.rpg","",""
"","Runner","Corredor","","False",".tags.runner","Suggested in Weblate: Runner",""
"","Sandbox","Mundo abierto","","False",".tags.sandbox","Suggested in Weblate: Sandbox",""
"","Sci-fi","Ciencia ficción","","False",".tags.science-fiction","",""
"","Score Attack","Puntuación de ataque","","False",".tags.score-attack","",""
"","Shadows","Sombras","","False",".tags.shadows","",""
"","Shoot 'Em Up","Dispárales a todos","","False",".tags.shoot-em-up","",""
"","Shooter","Tirador","","False",".tags.shooter","Suggested in Weblate: Shooter",""
"","Short","Corto","","False",".tags.short","",""
"","Side Scroller","Desplazamiento lateral","","False",".tags.side-scroller","Suggested in Weblate: Scroll lateral",""
"","Simulation","Simulación","","False",".tags.simulation","",""
"","Singleplayer","Un jugador","","False",".tags.singleplayer","",""
"","Skating","Skating","","False",".tags.skating","",""
"","Skeletons","Esqueletos","","False",".tags.skeletons","",""
"","Slasher","Slasher","","False",".tags.slasher","",""
"","Slice Of Life","Recuentos de la vida","","False",".tags.slice-of-life","",""
"","Slime","Slime","","False",".tags.slime","",""
"","Soccer","Fútbol","","False",".tags.soccer","",""
"","Space","Espacio","","False",".tags.space","",""
"","Space Sim","Simulador espacial","","False",".tags.space-sim","",""
"","Split Screen","Pantalla dividida","","False",".tags.split-screen","Suggested in Weblate: Pantalla partida",""
"","Spooky","Miedo","","False",".tags.spooky","",""
"","Spoopy","Asustadizo","","False",".tags.spoopy","Suggested in Weblate: Espeluznante
Suggested in Weblate: Miedosito",""
"","Sports","Deportes","","False",".tags.sports","",""
"","Stealth","Sigilo","","False",".tags.stealth","",""
"","Steampunk","Steampunk","","False",".tags.steampunk","",""
"","Story Rich","Historia enriquecida","","False",".tags.story-rich","Suggested in Weblate: Rica historia
Suggested in Weblate: Historia Rica
Suggested in Weblate: Buena historia
Suggested in Weblate: Denso en Historia",""
"","Strategy","Estrategia","","False",".tags.strategy","",""
"","Strategy RPG","RPG estratégico","","False",".tags.strategy-rpg","",""
"","Superhero","Superhéroe","","False",".tags.superhero","",""
"","Surreal","Surrealista","","False",".tags.surreal","",""
"","Survival","Supervivencia","","False",".tags.survival","",""
"","Survival Horror","Horror y Supervivencia","","False",".tags.survival-horror","",""
"","Swords","Espadas","","False",".tags.swords","",""
"","Tactical","Táctica","","False",".tags.tactical","",""
"","Tactical RPG","RPG táctico","","False",".tags.tactical-rpg","",""
"","Tanks","Tanques","","False",".tags.tanks","",""
"","Team-Based","En equipo","","False",".tags.team-based","",""
"","Tennis","Tenis","","False",".tags.tennis","",""
"","Tetris","Tetris","","False",".tags.tetris","",""
"","Text based","Basado en texto","","False",".tags.text-based","",""
"","Third Person","Tercera persona","","False",".tags.third-person","",""
"","Third-Person Shooter","Shooter en Tercera Persona","","False",".tags.third-person-shooter","",""
"","Tilemap","Tilemap (Mapa de mosaicos)","","False",".tags.tilemap","Suggested in Weblate: Herramientas basadas en mapas de mosaicos",""
"","Time Attack","Tiempo de ataque","","False",".tags.time-attack","",""
"","Time Travel","Viaje en el tiempo","","False",".tags.time-travel","",""
"","Top-Down","Vista de arriba-abajo","","False",".tags.top-down","Suggested in Weblate: Top-Down",""
"","Top Down Adventure","Aventura Top Down","","False",".tags.top-down-adventure","Suggested in Weblate: Aventura Top-Down",""
"","Top down shooter","Tirador de arriba hacia abajo","","False",".tags.top-down-shooter","Suggested in Weblate: Disparos Top-down",""
"","Touch-Friendly","Pantalla Táctil","","False",".tags.touch-friendly","",""
"","Tower Defense","Defensa de torre","","False",".tags.tower-defense","Suggested in Weblate: Tower Defense",""
"","Trading","Intercambios","","False",".tags.trading","Suggested in Weblate: Trading
Suggested in Weblate: Compraventa
Suggested in Weblate: Intercambio",""
"","Transgender","Transgénero","","False",".tags.transgender","",""
"","Traps","Trampas","","False",".tags.traps","",""
"","Turn-based","Basado en turnos","","False",".tags.turn-based","",""
"","Turn-Based Combat","Combate por turnos","","False",".tags.turn-based-combat","",""
"","Turn-based Strategy","Estrategia por turnos","","False",".tags.turn-based-strategy","",""
"","Twin Stick Shooter","Tirador gemelo","","False",".tags.twin-stick-shooter","",""
"","Tycoon","Tycoon","","True",".tags.tycoon","tycoon é traduzido para magnata, porém o nome do gênero do jogo mais conhecido é tycoon mesmo
Suggested in Weblate: Tycoon
Suggested in Weblate: Magnate",""
"","Vampire","Vampiro","","False",".tags.vampire","",""
"","Versus","Contra","","False",".tags.versus","",""
"","Violent","Violento","","False",".tags.violent","",""
"","Virtual Pet","Mascota virtual","","False",".tags.virtual-pet","",""
"","Virtual Reality (VR)","Realidad Virtual (RV)","","False",".tags.virtual-reality","",""
"","Visual Novel","Novela visual","","False",".tags.visual-novel","Suggested in Weblate: Novela Visual",""
"","Visualization","Visualización","","False",".tags.visualization","",""
"","Voice Acting","Actuación de Voz","","False",".tags.voice-acting","",""
"","Voxel","Voxel","","False",".tags.voxel","",""
"","Walking simulator","Simulador de caminar","","False",".tags.walking-simulator","Suggested in Weblate: Walking simulator",""
"","War","Guerra","","False",".tags.war","",""
"","Western","Occidental","","False",".tags.western","",""
"","World War I","Primera Guerra Mundial","","False",".tags.world-war-i","Suggested in Weblate: 1ª guerra mundial",""
"","World War II","Segunda Guerra Mundial","","False",".tags.world-war-ii","Suggested in Weblate: 2ª guerra mundial",""
"","Yaoi","Yaoi","","False",".tags.yaoi","",""
"","Yuri","Yuri","","False",".tags.yuri","",""
"","Zero Gravity","Gravedad Cero","","False",".tags.zero-gravity","Suggested in Weblate: Gravedad cero",""
"","Zombies","Zombis","","False",".tags.zombies","",""
"","Adult","Adulto","","False",".tags.adult","",""
"","Animation","Animación","","False",".tags.animation","",""
"","Asset Pack","Paquete de recursos","","False",".tags.asset-pack","",""
"","Audio","Audio","","False",".tags.audio","",""
"","Augmented Reality","Realidad Aumentada","","False",".tags.augmented-reality","",""
"","Backgrounds","Fondos","","False",".tags.backgrounds","",""
"","Bara","Bara","","False",".tags.bara","",""
"","Boys' Love","Amor entre Chicos","","False",".tags.boys-love","",""
"","Brain Training","Entrenamiento mental","","False",".tags.brain-training","",""
"","Brushes","Pinceles","","False",".tags.brushes","",""
"","Buttons","Botones","","False",".tags.buttons","",""
"","Cartoon","Dibujos animados","","False",".tags.cartoon","",""
"","Cats","Gatos","","False",".tags.cats","",""
"","Celtic","Céltico","","False",".tags.celtic","",""
"","Characters","Personajes","","False",".tags.characters","",""
"","Ciphers","Cifrados","","False",".tags.ciphers","",""
"","Clicker","Videojuego incremental","","False",".tags.clicker","",""
"","Comics","Cómics","","False",".tags.comics","",""
"","Drawing","Dibujo","","False",".tags.drawing","",""
"","Dungeons & Dragons","Dragones y Mazmorras","","False",".tags.dungeons-and-dragons","",""
"","Effects","Efectos","","False",".tags.effects","",""
"","Emulator","Emulador","","False",".tags.emulator","",""
"","ENDESGA 32","ENDESGA 32","","False",".tags.endesga-32","",""
"","Endless Runner","Corredor sin fin","","False",".tags.endless-runner","I can translate ""Endless Runner"" as ""Carrera sin fin"" but I think no one would search it as that",""
"","Eroge","Eroge","","False",".tags.eroge","",""
"","Family Friendly","Para todos los públicos","","False",".tags.family-friendly","",""
"","FBX","FBX","","False",".tags.fbx","",""
"","Fishing","Pesca","","False",".tags.fishing","",""
"","Flying","Vuelo","","False",".tags.flying","",""
"","Folklore","Folclore","","False",".tags.folklore","",""
"","Fonts","Fuentes","","False",".tags.fonts","",""
"","Furry","Furry","","False",".tags.furry","Furry is ""furry"" in Spanish, I'm not going to translate it as ""peluditos""",""
"","Gacha","Gacha","","False",".tags.gacha","Its the same term in Spanish, unless you want to translate it as ""máquina expendedora de cápsulas y juguetes""",""
"","Game Design","Diseño de Juego","","False",".tags.game-design","",""
"","Gender","Género","","False",".tags.gender","",""
"","GitHub","GitHub","","False",".tags.github","I'm not going to translate ""GitHub""",""
"","GM-Less","GM-Menos","","False",".tags.gmless","Suggested in Weblate: GM-Less",""
"","Graphical User Interface (GUI)","Interfaz Gráfica de Usuario (GUI)","","False",".tags.gui","",""
"","Hentai","Hentai","","False",".tags.hentai","Warnign ```unchanged translation``` disabled, I'm not going to translate it as ""porno de monas chinas""",""
"","Hex Based","Retícula hexagonal","","False",".tags.hex-based","",""
"","Hexcrawl","Hexadecimal","","False",".tags.hexcrawl","Suggested in Weblate: Hexcrawl",""
"","Historical","Histórico","","False",".tags.historical","",""
"","Homebrew","Homebrew","","False",".tags.homebrew","",""
"","HyperCard","Híper carta","","False",".tags.hypercard","Suggested in Weblate: HyperCard",""
"","Icons","Íconos","","False",".tags.icons","",""
"","Idle","Ocioso","","False",".tags.idle","",""
"","Immersive","Inmersivo","","False",".tags.immersive","",""
"","Incremental","Incremental","","False",".tags.incremental","",""
"","Indie","Indie","","False",".tags.indie","",""
"","Internet","Internet","","False",".tags.internet","",""
"","Itch Funding","Financiamento para Itch","","False",".tags.itchfunding","",""
"","Kung Fu","Kung Fu","","False",".tags.kung-fu","",""
"","LARP","ReV","","False",".tags.larp","Suggested in Weblate: Rol en vivo",""
"","Lewd","Picante","","False",".tags.lewd","",""
"","LGBTQIA","LGBTQIA","","False",".tags.lgbtqia","Suggested in Weblate: LGBTQ+",""
"","Liminal space","Espacio liminal","","False",".tags.liminal-space","",""
"","Lovecraftian Horror","Terror lovecraftiano","","False",".tags.lovecraft","",""
"","Magical Realism","Realismo Mágico","","False",".tags.magical-realism","Suggested in Weblate: Realismo mágico",""
"","Meaningful Choices","Elecciones Significativas","","False",".tags.meaningful-choices","Suggested in Weblate: Elecciones influyentes",""
"","Meme","Meme","","False",".tags.meme","Suggested in Weblate: Broma",""
"","Mental Health","Salud Mental","","False",".tags.mental-health","Suggested in Weblate: Salud mental",""
"","Modern","Moderno","","False",".tags.modern","",""
"","Modular","Modular","","False",".tags.modular","",""
"","NSFW","NSFW","","False",".tags.nsfw","Suggested in Weblate: No apto para el trabajo",""
"","One-page","One-page","","False",".tags.one-page","",""
"","One-shot","Un-trago","","False",".tags.one-shot","",""
"","Open Source","Código Abierto","","False",".tags.open-source","Suggested in Weblate: Código abierto",""
"","OSR","OSR","","False",".tags.osr","",""
"","Painting","Pintura","","False",".tags.painting","",""
"","PbtA","PbtA","","True",".tags.pbta","Suggested in Weblate: PbtA",""
"","Period Piece","Pieza de época","","True",".tags.period-piece","",""
"","Perspective","Perspectiva","","False",".tags.perspective","",""
"","picoCAD","picoCAD","","False",".tags.picocad","",""
"","Pinball","Pinball","","False",".tags.pinball","",""
"","PNG","PNG","","False",".tags.png","",""
"","Porn","Porno","","False",".tags.porn","",""
"","Print & Play","Imprime y juega","","False",".tags.print-and-play","Suggested in Weblate: Print & Play",""
"","Prototype","Prototipo","","False",".tags.prototype","",""
"","Psychological Horror","Terror psicológico","","False",".tags.psychological-horror","",""
"","Queer","Queer","","False",".tags.queer","",""
"","Railroad","Ferrocarril","","True",".tags.railroad","",""
"","Roadtrip","Viaje","","False",".tags.roadtrip","",""
"","Royalty Free","Libre de regalías","","False",".tags.royalty-free","",""
"","Sailing","Navegación","","False",".tags.sailing","",""
"","Shaders","Sombreadores","","False",".tags.shaders","Suggested in Weblate: Shaders",""
"","SHARECART1000","SHARECART1000","","True",".tags.sharecart1000","",""
"","Simple","Simple","","True",".tags.simple","Suggested in Weblate: Simple",""
"","Sims 4","Sims 4","","False",".tags.sims-4","",""
"","Siren Head","Cabeza de sirena","","False",".tags.siren-head","Suggested in Weblate: Siren Head",""
"","Sokoban","Sokoban","","False",".tags.sokoban","",""
"","Solo RPG","RPG en solitario","","False",".tags.solo-rpg","",""
"","Souls-like","Souls-like","","True",".tags.souls-like","",""
"","Sound effects","Efectos de sonido","","True",".tags.sound-effects","",""
"","Soundtoy","Juquete de sonido","","False",".tags.soundtoy","Suggested in Weblate: Soundtoy",""
"","Speedrun","Rapido","","False",".tags.speedrun","Suggested in Weblate: Speedrun",""
"","Sprites","Sprites","","True",".tags.sprites","Suggested in Weblate: Sprites",""
"","Supplement","Suplemento","","True",".tags.supplement","",""
"","Synthwave","Sintetizador","","False",".tags.synthwave","Suggested in Weblate: Synthwave",""
"","Tabletop","De mesa","","False",".tags.tabletop","",""
"","Tarot","Tarot","","False",".tags.tarot","",""
"","Project template","Plantilla de proyecto","","False",".tags.template","",""
"","Tentacles","Tentáculos","","False",".tags.tentacles","",""
"","Textures","Texturas","","False",".tags.textures","",""
"","Thriller","Suspenso","","False",".tags.thriller","",""
"","Tileset","Tileset","","False",".tags.tileset","",""
"","Touhou","Touhou","","True",".tags.touhou","Suggested in Weblate: Touhou",""
"","Trains","Trenes","","True",".tags.trains","",""
"","Troika","Troika","","True",".tags.troika","Suggested in Weblate: Troika",""
"","Tabletop role-playing game","Juego de rol","","False",".tags.ttrpg","",""
"","Tutorial","Tutorial","","True",".tags.tutorial","",""
"","Two colors","Dos colores","","True",".tags.two-colors","",""
"","Two Player","Dos jugadores","","False",".tags.two-player","",""
"","Typing","Mecanografía","","True",".tags.typing","",""
"","User Interface (UI)","Interfaz de usuario (IU)","","True",".tags.user-interface","",""
"","Vector","Vector","","True",".tags.vector","",""
"","Vehicles","Vehículos","","False",".tags.vehicles","",""
"","WAV","WAV","","True",".tags.wav","",""
"","Weapons","Armas","","False",".tags.weapons","",""
"","Wizards","Magos","","False",".tags.wizards","",""
"","Wobbly","Tembleque","","True",".tags.wobbly","",""
"","Word game","Juego de palabras","","True",".tags.word-game","",""
"","Wordle","Wordle","","True",".tags.wordle","Suggested in Weblate: Wordle",""
"","Working Simulator","Simulador de Trabajo","","False",".tags.working-simulator","",""
"","Basketball","","","False",".tags.basketball","Suggested in Weblate: Baloncesto
Suggested in Weblate: Traducir las aplicaciones al español por que varios jugadores de habla hispana estan interesados en ",""
"","Doujinshi","","","False",".tags.doujinshi","",""
"","Fanzine","","","False",".tags.fanzine","",""
"","Forged in the Dark","","","False",".tags.forged-in-the-dark","",""
"","Heist","","","False",".tags.heist","",""
"","MIDI","","","False",".tags.midi","",""
"","Suika Game","","","False",".tags.suika-game","",""
"","SVG","","","False",".tags.svg","",""
"","Webcomic","","","False",".tags.webcomic","",""
