"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","You've joined this jam.","","","False",".jam.submitter.youve_joined","Suggested in Weblate: Te-ai alăturat acestui jam.",""
"","Come to this page after the jam starts to submit your project.","","","False",".jam.submitter.joined_instructions","Suggested in Weblate: Vino pe această pagină după ce începe jam-ul pentru a-ți trimite proiectul.",""
"","Leave jam","","","False",".jam.submitter.leave_jam","Suggested in Weblate: Ieși din jam",""
"","Submissions open from {{start_date}} to {{end_date}}","","","False",".jam.submitter.submissions_open_from","Suggested in Weblate: Trimiterile sunt deschise de la {{start_date}} la {{end_date}}",""
"","This jam is now over. It ran from {{start_date}} to {{end_date}}.","","","False",".jam.submitter.jam_is_now_over","Suggested in Weblate: Acest jam s-a terminat acum. A rulat de la {{start_date}} la {{end_date}}.",""
"","View results","","","False",".jam.submitter.view_results","Suggested in Weblate: Vezi rezultate",""
"","View {{count}} entry","","","False",".jam.submitter.view_entries","Suggested in Weblate: Vedeți o intrare, Vedeți {{count}} intrări, Vedeți {{count}} de intrări
Suggested in Weblate: Vedeți {{count}} intrare, Vedeți {{count}} intrări, Vedeți {{count}} intrări",""
"","Starts in","","","False",".jam.submitter.countdown.starts_in","Suggested in Weblate: Începe în",""
"","Submissions due in","","","False",".jam.submitter.countdown.submissions_due_in","Suggested in Weblate: Trimiterile scade în",""
"","Voting ends in","","","False",".jam.submitter.countdown.voting_ends_in","Suggested in Weblate: Votarea se termină în",""
"","Submission is closed and voting is now in progress","","","False",".jam.submitter.submission_is_closed_for_voting","Suggested in Weblate: Trimiterea este închisă și votul este acum în curs",""
"","There are no submissions yet","","","False",".jam.submissions.there_are_no_submissions_yet","Suggested in Weblate: Nu există încă trimiteri",""
"","There were no submissions","","","False",".jam.submissions.there_were_no_submissions","Suggested in Weblate: Nu au existat depuneri",""
"","Submissions will be available after the jam has ended","","","False",".jam.submissions.submissions_will_be_available_after_the_jam_has_ended","Suggested in Weblate: Trimiterile vor fi disponibile după ce jam-ul se va termina
Suggested in Weblate: Trimiterile vor fi disponibile după ce blocajul se va termina",""
"","Help rate submissions that have few ratings: <a>Submissions in need of ratings</a>","","","False",".jam.submissions.help_submissions_in_need_of_ratings","Suggested in Weblate: Ajută la evaluarea trimiterilor care au puține evaluări: <a>Trimiterile care au nevoie de evaluări</a>",""
"","All submissions","","","False",".jam.submissions.filters.all_submissions","Suggested in Weblate: Toate trimiterile",""
"","Browser playable","","","False",".jam.submissions.filters.browser_playable","Suggested in Weblate: Jucabil prin browser",""
"","Filter","","","False",".jam.submissions.filter","Suggested in Weblate: Filtru",""
"","No submissions match your filter","","","False",".jam.submissions.empty_results","Suggested in Weblate: Nicio trimitere nu se potrivește cu filtrul dvs",""
"","Results","","","False",".jam.results.results","Suggested in Weblate: Rezultate",""
"","<s>{{count}} entry</s> was submitted between {{start_date}} and {{end_date}}.","","","False",".jam.results.submissions_summary","Suggested in Weblate: <s>O intrare</s> a fost trimisă între {{start_date}} și {{end_date}}., <s>{{count}} intrări</s> au fost trimise între {{start_date}} și {{end_date}}., <s>{{count}} de intrări</s> au fost trimise între {{start_date}} și {{end_date}}.
Suggested in Weblate: <s>{{count}} intrare</s> a fost trimisă între {{start_date}} și {{end_date}}., <s>{{count}} intrări</s> au fost trimise între {{start_date}} și {{end_date}}., <s>{{count}} intrări</s> au fost trimise între {{start_date}} și {{end_date}}.",""
"","<s>{{count}}</s> vote was cast between {{vote_start_date}} and {{vote_end_date}}.","","","False",".jam.results.votes_cast_count","Suggested in Weblate: <s>Un</s> vot a fost exprimat între {{vote_start_date}} și {{vote_end_date}}.
, <s>{{count}}</s> voturi au fost exprimate între {{vote_start_date}} și {{vote_end_date}}.
, <s>{{count}}</s> de voturi au fost exprimate între {{vote_start_date}} și {{vote_end_date}}.

Suggested in Weblate: <s>{{count}}</s> vot a fost exprimat între {{vote_start_date}} și {{vote_end_date}}., <s>{{count}}</s> voturi au fost exprimate între {{vote_start_date}} și {{vote_end_date}}., <s>{{count}}</s> voturi au fost exprimate între {{vote_start_date}} și {{vote_end_date}}.",""
"","<s>{{count}} rating</s> was given between {{vote_start_date}} and {{vote_end_date}}.","","","False",".jam.results.ratings_given_count","Suggested in Weblate: <s>{{count}} rating</s> a fost acordat între {{vote_start_date}} și {{vote_end_date}}., <s>{{count}} evaluări</s> au fost acordate între {{vote_start_date}} și {{vote_end_date}}., <s>{{count}} evaluări</s> au fost acordate între {{vote_start_date}} și {{vote_end_date}}.",""
"","<s>{{count}} rating</s> was given to <s>{{submission_count}} entries</s> ({{percent}}%) between {{vote_start_date}} and {{vote_end_date}}.","","","False",".jam.results.ratings_given_submissions_count","This sentence has four possible numerous combinations due  to both count and submission_count
Suggested in Weblate: <s>{{count}} evaluare</s> a fost acordată <s>{{submission_count}} intrări</s> ({{percent}}%) între {{vote_start_date}} și {{vote_end_date}}., Au fost acordate <s>{{count}} evaluări</s> pentru <s>{{submission_count}} intrări</s> ({{percent}}%) între {{vote_start_date}} și {{vote_end_date}}., Au fost acordate <s>{{count}} evaluări</s> pentru <s>{{submission_count}} intrări</s> ({{percent}}%) între {{vote_start_date}} și {{vote_end_date}}.",""
"","The average number of ratings per game was <s>{{average_ratings}}</s> and the median was <s>{{median_ratings}}</s>.","","","False",".jam.results.average_and_median_results","Suggested in Weblate: Numărul mediu de evaluări per joc a fost de <s>{{average_ratings}}</s>, iar mediana a fost de <s>{{median_ratings}}</s>.",""
"","The results are not available yet, come back later","","","False",".jam.results.empty_message","Suggested in Weblate: Rezultatele nu sunt încă disponibile, reveniți mai târziu",""
"","No results on this page","","","False",".jam.results.empty_page_message","Suggested in Weblate: Nu există rezultate pe această pagină",""
"","No rankings available","","","False",".jam.results.no_rankings_available","Suggested in Weblate: Nu există clasamente disponibile",""
"","By criteria","","","False",".jam.results.sort_by_criteria","Suggested in Weblate: După criterii",""
"","Overall","","","False",".jam.results.sort_overall","Suggested in Weblate: Per total",""
"","by {{author}}","","","False",".jam.results.submissions.by_author","@Starnest Personally, I think that ""by {{author}}"" looks better and natural, because  the expression ""by ~~"" is widely used in Japanese websites or games, and without ""by,"" it will become a bit difficult for users to understand what {{author}} means (maybe some users think of it as tags or something).
But in the submissions page(in the tab jam.header.links.submissions), ""by"" is omitted, so making ""by {{author}}"" to ""{{author}}"" will be valid, too.
Suggested in Weblate: de {{author}}
Suggested in Weblate: de {{autor}}",""
"","View submission page","","","False",".jam.results.submissions.view_submission_page","Suggested in Weblate: Vizualizați pagina de trimitere",""
"","Ranked {{ordinal_rank}}","","","False",".jam.results.submissions.ranked","Suggested in Weblate: Clasat {{ordinal_rank}}",""
"","Ranked {{ordinal_rank}} with {{count}} vote","","","False",".jam.results.submissions.ranked_vote_count","Suggested in Weblate: Clasat {{ordinal_rank}} cu {{count}} voturi, Clasat {{ordinal_rank}} cu {{count}} voturi, Clasat {{ordinal_rank}} cu {{count}} voturi",""
"","Ranked {{ordinal_rank}} with {{count}} rating","","","False",".jam.results.submissions.ranked_rating_count","Suggested in Weblate: Clasat {{ordinal_rank}} cu o evaluare {{count}}, Clasat {{ordinal_rank}} cu evaluări {{count}}, Clasat {{ordinal_rank}} cu evaluări {{count}}",""
"","Ranked {{ordinal_rank}} in {{criteria_name}}","","","False",".jam.results.submissions.ranked_criteria","Suggested in Weblate: Clasat {{ordinal_rank}} în {{criteria_name}}",""
"","Ranked {{ordinal_rank}} in {{criteria_name}} with {{count}} vote","","","False",".jam.results.submissions.ranked_criteria_vote_count","Suggested in Weblate: Clasat {{ordinal_rank}} în {{criteria_name}} cu {{count}} voturi, Clasat {{ordinal_rank}} în {{criteria_name}} cu {{count}} voturi, Clasat {{ordinal_rank}} în {{criteria_name}} cu {{count}} voturi",""
"","Ranked {{ordinal_rank}} in {{criteria_name}} with {{count}} rating","","","False",".jam.results.submissions.ranked_criteria_rating_count","Suggested in Weblate: Clasat {{ordinal_rank}} în {{criteria_name}} cu o evaluare {{count}}, Clasat {{ordinal_rank}} în {{criteria_name}} cu evaluări {{count}}, Clasat {{ordinal_rank}} în {{criteria_name}} cu evaluări {{count}}",""
"","Score: {{score}}","","","False",".jam.results.submissions.ranked_score","Suggested in Weblate: Scor: {{score}}",""
"","Criteria","","","False",".jam.submission.results_table_criteria","Suggested in Weblate: Criterii",""
"","Rank","","","False",".jam.submission.results_table_rank","Suggested in Weblate: Rang",""
"","Votes","","","False",".jam.submission.results_table_votes","Suggested in Weblate: Voturi",""
"","Score","","","False",".jam.submission.results_table_score","Suggested in Weblate: Scor",""
"","Raw Score","","","False",".jam.submission.results_table_raw_score","Suggested in Weblate: Scor brut",""
"","Edit this submission","","","False",".jam.submission.edit_this_submission_button","Suggested in Weblate: Editați această trimitere",""
"","Remove this submission","","","False",".jam.submission.remove_this_submission_button","Suggested in Weblate: Eliminați această trimitere
Suggested in Weblate: Editați această trimitere",""
"","A jam submission","","","False",".jam.submission.a_jam_submission","Suggested in Weblate: O depunere de jam",""
"","View game page","","","False",".jam.submission.view_game_page","Suggested in Weblate: Vezi pagina jocului",""
"","View project page","","","False",".jam.submission.view_project_page","Suggested in Weblate: Vizualizați pagina proiectului",""
"","Leave a comment","","","False",".jam.submission.comments.leave_a_comment_header","Suggested in Weblate: Lasa un comentariu",""
"","Post comment","","","False",".jam.submission.comments.post_comment","Suggested in Weblate: Posteaza comentariu",""
"","No one has posted a comment yet","","","False",".jam.submission.comments.empty_message","Suggested in Weblate: Nimeni nu a postat încă un comentariu",""
"","{{game_title}}'s itch.io page","","","False",".jam.submission.link_to_itchio_page","Suggested in Weblate: Pagina itch.io a lui {{game_title}}",""
"","Downloads","","","False",".jam.submission.downloads","Suggested in Weblate: Descărcări",""
"","Play game","","","False",".jam.submission.play_game","Suggested in Weblate: Joaca jocul",""
"","Run project","","","False",".jam.submission.run_project","Suggested in Weblate: Rulați proiectul",""
"","Score is adjusted from raw score by the median number of ratings per game in the jam.","","","False",".jam.submission.score_information","Suggested in Weblate: Scorul este ajustat de la scorul brut cu numărul mediu de evaluări per joc în jam.",""
"","Ranked from <s>{{count}} ratings</s>.","","","False",".jam.submission.ranked_from_count_plural","Suggested in Weblate: Clasat din <s>{{count}} evaluări</s>.",""
"","Ranked from <s>{{count}} rating</s>.","","","False",".jam.submission.ranked_from_count","Suggested in Weblate: Clasat după <s>{{count}} evaluare</s>., Clasat din <s>{{count}} evaluări</s>., Clasat din <s>{{count}} evaluări</s>.",""
"","Results","","","False",".jam.submission.results_header","Suggested in Weblate: Rezultate",""
"","Ranked {{ordinal_rank}} with {{count}} vote","","","False",".jam.submission.ranked_with_vote_count","Suggested in Weblate: Clasat {{ordinal_rank}} cu {{count}} voturi, Clasat {{ordinal_rank}} cu {{count}} voturi, Clasat {{ordinal_rank}} cu {{count}} voturi",""
"","Submitted by {{contributors}}","","","False",".jam.submission.submitted_by_contributors","Suggested in Weblate: Trimis de {{contributors}}",""
"","{{time_duration}} before the deadline","","","False",".jam.submission.time_remaining_before_deadline","Suggested in Weblate: {{time_duration}} înainte de termenul limită",""
"","Rated by {{count}} people so far","","","False",".jam.submission.rated_by_people_count_plural","Suggested in Weblate: Evaluat de {{count}} persoane până acum",""
"","Rated by {{count}} person so far","","","False",".jam.submission.rated_by_people_count","Suggested in Weblate: Evaluat de {{count}} persoană până acum, Evaluat de {{count}} persoane până acum, Evaluat de {{count}} persoane până acum",""
"","Vote","","","False",".jam.submission.rate_submission.vote","Suggested in Weblate: Vot",""
"","(private)","","","False",".jam.submission.rate_submission.private_field","Suggested in Weblate: (privat)",""
"","Vote for this submission","","","False",".jam.submission.rate_submission.vote_for_this_submission","Suggested in Weblate: Votați pentru această trimitere",""
"","Rate this submission","","","False",".jam.submission.rate_submission.rate_this_submission","Suggested in Weblate: Evaluați această trimitere",""
"","The submission period of this jam has not ended yet. Rating opens {{start_date}}.","","","False",".jam.submission.rate_submission.not_open_yet","Suggested in Weblate: Perioada de depunere a acestui jam nu s-a încheiat încă. Evaluarea se deschide {{start_date}}.",""
"","This is your submission, you are not allowed to rate it. Other participants of the jam will be able to rate your project here.","","","False",".jam.submission.rate_submission.owner_message","Suggested in Weblate: Aceasta este trimiterea dvs., nu aveți voie să o evaluați. Alți participanți ai jam-ului vor putea evalua proiectul dvs. aici.",""
"","You are unable to rate this project because you have not submitted your own entry. You can leave a comment below though.","","","False",".jam.submission.rate_submission.unavailable_to_rate","Suggested in Weblate: Nu puteți evalua acest proiect deoarece nu v-ați trimis propria înregistrare. Totuși, puteți lăsa un comentariu mai jos.",""
"","<a>Sign up with an itch.io account</a> to rate and leave comments.","","","False",".jam.submission.rate_submission.sign_up_to_rate","Suggested in Weblate: <a>Înscrieți-vă cu un cont itch.io</a> pentru a evalua și a lăsa comentarii.",""
"","<a>Sign up with an itch.io account</a> to vote and leave comments.","","","False",".jam.submission.rate_submission.sign_up_to_vote","Suggested in Weblate: <a>Înscrieți-vă cu un cont itch.io</a> pentru a vota și a lăsa comentarii.",""
"","In order to rate this submission you must be <a>logged into itch.io</a> and have submitted your own entry. Anyone with an account can leave a comment.","","","False",".jam.submission.rate_submission.participate_to_rate_message","Suggested in Weblate: Pentru a evalua această trimitere, trebuie să fiți <a>conectat la itch.io</a> și să fiți trimis propria înregistrare. Oricine are un cont poate lăsa un comentariu.",""
"","You will be able to rate this entry if you submit to this jam.","","","False",".jam.submission.rate_submission.you_will_be_able_to_rate_if_you_submit","Suggested in Weblate: Veți putea evalua această înregistrare dacă vă înscrieți la acest jam.",""
"","Others who have entered the jam will be able to rate your entry.","","","False",".jam.submission.rate_submission.other_participants_can_rate","Suggested in Weblate: Ceilalți care au intrat în gem vor putea să vă evalueze intrarea.",""
"","Save vote","","","False",".jam.submission.rate_submission.save_vote","Suggested in Weblate: Salvează votul",""
"","Save rating","","","False",".jam.submission.rate_submission.save_rating","Suggested in Weblate: Salvați evaluarea",""
"","You haven't rated this submission yet.","","","False",".jam.submission.rate_submission.you_havent_rated_this_submission_yet","Suggested in Weblate: Încă nu ați evaluat această trimitere.",""
"","You just voted.","","","False",".jam.submission.rate_submission.you_just_voted","Suggested in Weblate: Tocmai ai votat.",""
"","You voted {{timestamp}}.","","","False",".jam.submission.rate_submission.you_voted_ago","Suggested in Weblate: Ați votat {{timestamp}}.",""
"","There aren't any screenshots uploaded yet","","","False",".jam.screenshots.empty_message","Suggested in Weblate: Nu au fost încărcate capturi de ecran încă",""
"","Loading more screenshots…","","","False",".jam.screenshots.loading_more","Suggested in Weblate: Se încarcă mai multe capturi de ecran...",""
"","Rated","","","False",".jam.submissions.rated","Suggested in Weblate: Evaluat",""
"","Gross Revenue","","","False",".dashboard.stats.gross_revenue","Suggested in Weblate: Venituri brute",""
"","Payments","","","False",".dashboard.stats.payments","Suggested in Weblate: Plăți",""
"","Views","","","False",".dashboard.stats.views","Suggested in Weblate: Vizualizări",""
"","Downloads","","","False",".dashboard.stats.downloads","Suggested in Weblate: Descărcări",""
"","Followers","","","False",".dashboard.stats.followers","Suggested in Weblate: Urmaritori",""
"","Follow itch.io on {{twitter}} and {{facebook}}","","","False",".dashboard.follow_itchio","Suggested in Weblate: Urmărește itch.io pe {{twitter}} și {{facebook}}",""
"","Creator Dashboard","","","False",".dashboard.page_title","Suggested in Weblate: Tabloul de bord pentru creatori",""
"","Projects","","","False",".dashboard.header.projects_link","Suggested in Weblate: Proiecte
Suggested in Weblate: Projects",""
"","Payments","","","False",".dashboard.header.payments_link","Suggested in Weblate: Plăți",""
"","Analytics","","","False",".dashboard.header.analytics_link","Suggested in Weblate: Analitici",""
"","Payouts","","","False",".dashboard.header.payouts_link","Suggested in Weblate: Plăți",""
"","Sales & bundles","","","False",".dashboard.header.sales_bundles_link","Suggested in Weblate: Vânzări și pachete",""
"","Co-op bundles","","","False",".dashboard.header.coop_bundles_link","Suggested in Weblate: Pachete de cooperare",""
"","Game jams","","","False",".dashboard.header.game_jams_link","",""
"","Create new project","","","False",".dashboard.create_new_project_button","Suggested in Weblate: Creați un nou proiect",""
"","Edit","","","False",".dashboard.project_list.edit","Suggested in Weblate: Editați",""
"","Analytics","","","False",".dashboard.project_list.analytics","Suggested in Weblate: Analitici",""
"","Widget","","","False",".dashboard.project_list.widget","Suggested in Weblate: Widget",""
"","No Image","","","False",".dashboard.project_list.no_image","Suggested in Weblate: Nicio imagine",""
"","Summary","","","False",".dashboard.analytics_summary_header","Suggested in Weblate: Rezumat",""
"","Are you a developer? Upload your first game","","","False",".dashboard.intro_text","Suggested in Weblate: Ești dezvoltator? Încarcă primul tău joc",""
"","Nah, take me to the games feed","","","False",".dashboard.not_a_developer_escape","Suggested in Weblate: Nu, du-mă la fluxul de jocuri",""
