"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Ghosts","Spøkelser","","False",".tags.ghosts","",""
"","Golf","Golf","","False",".tags.golf","",""
"","Gore","Gørr","","False",".tags.gore","",""
"","Gothic","Gotisk","","False",".tags.gothic","",""
"","Gravity","Tyngdekraft","","False",".tags.gravity","",""
"","Grayscale","Gråskala","","False",".tags.grayscale","",""
"","Hack and Slash","Hack and Slash","","False",".tags.hack-and-slash","",""
"","Hacking","Hacking","","False",".tags.hacking","",""
"","Halloween","Halloween","","False",".tags.halloween","",""
"","Hand-drawn","Håndtegnet","","False",".tags.hand-drawn","",""
"","High Score","Rekord","","False",".tags.high-score","",""
"","Horrible","Grusomt","","False",".tags.horrible","",""
"","Horror","Skrekk","","False",".tags.horror","",""
"","Instrument","Instrument","","False",".tags.instrument","",""
"","Interactive Fiction","Interaktiv fiksjon","","False",".tags.interactive-fiction","",""
"","Isometric","Isometrisk","","False",".tags.isometric","",""
"","JRPG","JRPG","","False",".tags.jrpg","",""
"","Kickstarter","Kickstarter","","False",".tags.kickstarter","",""
"","Kinetic Novel","Kinetisk roman","","False",".tags.kinetic-novel","",""
"","Lesbian","Lesbisk","","False",".tags.lesbian","",""
"","Level Editor","Baneredigering","","False",".tags.level-editor","",""
"","LGBT","LHBT","","False",".tags.lgbt","",""
"","Life Simulation","Livssimulator","","False",".tags.life-simulation","",""
"","Lo-fi","Lo-fi","","False",".tags.lo-fi","",""
"","Local Co-Op","Lokalt samarbeid","","False",".tags.local-co-op","",""
"","Local multiplayer","Lokal flerspiller","","False",".tags.local-multiplayer","",""
"","Loot","Loot","","False",".tags.loot","",""
"","Low-poly","Low-poly","","False",".tags.low-poly","",""
"","Magic","Magi","","False",".tags.magic","",""
"","Male protagonist","Mannlig hovedrolle","","False",".tags.male-protagonist","",""
"","Management","Administrasjon","","False",".tags.management","",""
"","Manga","Manga","","False",".tags.manga","",""
"","Massively multiplayer","Massivt flerspiller","","False",".tags.massively-multiplayer","",""
"","Math","Matte","","False",".tags.math","",""
"","Mechs","Mechs","","False",".tags.mechs","",""
"","Medieval","Middelalder","","False",".tags.medieval","",""
"","Metroidvania","Metroidvania","","False",".tags.metroidvania","",""
"","Minimalist","Minimalistisk","","False",".tags.minimalist","",""
"","MMORPG","MMORPG","","False",".tags.mmorpg","",""
"","Moddable","Modifiserbar","","False",".tags.moddable","",""
"","Monsters","Monstre","","False",".tags.monsters","",""
"","Mountains","Fjell","","False",".tags.mountains","",""
"","Mouse only","Kun mus","","False",".tags.mouse-only","",""
"","Multiplayer","Flerspiller","","False",".tags.multiplayer","",""
"","Multiple Endings","Flere slutter","","False",".tags.multiple-endings","",""
"","Music","Musikk","","False",".tags.music","",""
"","Music Production","Musikkproduksjon","","False",".tags.music-production","",""
"","Mystery","Mysterie","","False",".tags.mystery","",""
"","Narrative","Forteller","","False",".tags.narrative","",""
"","Neon","Neon","","False",".tags.neon","",""
"","Ninja","Ninja","","False",".tags.ninja","",""
"","Noir","Noir","","False",".tags.noir","",""
"","Nonlinear","Ikke-lineær","","False",".tags.non-linear","",""
"","Non violent","Ikke-voldelig","","False",".tags.non-violent","",""
"","Norse","Norrønt","","False",".tags.norse","",""
"","On-Rails Shooter","Skytespill på skinner","","False",".tags.on-rails-shooter","อ้างอิงจากแท็กใน Steam",""
"","Open World","Åpen verden","","False",".tags.open-world","",""
"","Other","Annet","","False",".tags.other","",""
"","Otome","Otome","","False",".tags.otome","",""
"","Parkour","Parkour","","False",".tags.parkour","",""
"","Parody","Parodi","","False",".tags.parody","",""
"","Perma Death","Permadød","","False",".tags.perma-death","",""
"","Photorealistic","Fotorealistisk","","False",".tags.photorealistic","",""
"","Physics","Fysikk","","False",".tags.physics","",""
"","Pirates","Pirater","","False",".tags.pirates","",""
"","Pixel Art","Pixel art","","False",".tags.pixel-art","",""
"","Platformer","Plattformer","","False",".tags.platformer","",""
"","Point & Click","Pek og klikk","","False",".tags.point-and-click","",""
"","Post-apocalyptic","Post-apokalyptisk","","False",".tags.post-apocalyptic","",""
"","Procedural Generation","Prosedyremessig generering","","False",".tags.procedural","",""
"","Puzzle","Puslespill","","False",".tags.puzzle","",""
"","Puzzle-Platformer","Puslespill-platformer","","False",".tags.puzzle-platformer","",""
"","PvP","PvP","","False",".tags.pvp","",""
"","Racing","Racing","","False",".tags.racing","",""
"","Real-Time","Sanntid","","False",".tags.real-time","",""
"","Real time strategy","Sanntids-strategi","","False",".tags.real-time-strategy","",""
"","Relaxing","Avslappende","","False",".tags.relaxing","",""
"","Remake","Remake","","False",".tags.remake","",""
"","Retro","Retro","","False",".tags.retro","",""
"","Rhythm","Rytme","","False",".tags.rhythm","",""
"","Robots","Roboter","","False",".tags.robots","",""
"","Roguelike","Roguelike","","False",".tags.roguelike","",""
"","Roguelite","Roguelite","","False",".tags.roguelite","",""
"","Romance","Romanse","","False",".tags.romance","",""
"","Rotation","Rotasjon","","False",".tags.rotation","",""
"","Role Playing","Rollespill","","False",".tags.rpg","",""
"","Runner","Løping","","False",".tags.runner","",""
"","Sandbox","Sandkasse","","False",".tags.sandbox","",""
"","Sci-fi","Sci-fi","","False",".tags.science-fiction","",""
"","Score Attack","Score Attack","","False",".tags.score-attack","",""
"","Shadows","Skygger","","False",".tags.shadows","",""
"","Shoot 'Em Up","Shoot 'Em Up","","False",".tags.shoot-em-up","",""
"","Shooter","Skytespill","","False",".tags.shooter","",""
"","Short","Kort","","False",".tags.short","",""
"","Side Scroller","Sideskroller","","False",".tags.side-scroller","",""
"","Simulation","Simulering","","False",".tags.simulation","",""
"","Singleplayer","Enkeltspiller","","False",".tags.singleplayer","",""
"","Skating","Skating","","False",".tags.skating","",""
"","Skeletons","Skjelett","","False",".tags.skeletons","",""
"","Slasher","Slasher","","False",".tags.slasher","",""
"","Slice Of Life","Slice Of Life","","False",".tags.slice-of-life","",""
"","Slime","Slim","","False",".tags.slime","",""
"","Soccer","Fotball","","False",".tags.soccer","",""
"","Space","Verdensrom","","False",".tags.space","",""
"","Space Sim","Verdensromsimulator","","False",".tags.space-sim","",""
"","Split Screen","Delt skjerm","","False",".tags.split-screen","",""
"","Spooky","Skummelt","","False",".tags.spooky","",""
"","Spoopy","Spoopy","","False",".tags.spoopy","",""
"","Sports","Sport","","False",".tags.sports","",""
"","Stealth","Stealth","","False",".tags.stealth","",""
"","Steampunk","Steampunk","","False",".tags.steampunk","",""
"","Story Rich","Rik fortelling","","False",".tags.story-rich","",""
"","Strategy","Strategi","","False",".tags.strategy","",""
"","Strategy RPG","Strategi-RPG","","False",".tags.strategy-rpg","",""
"","Superhero","Superhelt","","False",".tags.superhero","",""
"","Surreal","Surrealistisk","","False",".tags.surreal","",""
"","Survival","Overlevelse","","False",".tags.survival","",""
"","Survival Horror","Overlevelses-skrekkspill","","False",".tags.survival-horror","",""
"","Swords","Sverd","","False",".tags.swords","",""
"","Tactical","Taktisk","","False",".tags.tactical","",""
"","Tactical RPG","Taktisk RPG","","False",".tags.tactical-rpg","",""
"","Tanks","Stridsvogner","","False",".tags.tanks","",""
"","Team-Based","Lagbasert","","False",".tags.team-based","",""
"","Tennis","Tennis","","False",".tags.tennis","",""
"","Tetris","Tetris","","False",".tags.tetris","",""
"","Text based","Tekstbasert","","False",".tags.text-based","",""
"","Third Person","Tredjeperson","","False",".tags.third-person","",""
"","Third-Person Shooter","Tredjeperson skyter","","False",".tags.third-person-shooter","",""
"","Tilemap","Tilemap-baserte verktøy","","True",".tags.tilemap","",""
"","Time Attack","Time Attack","","False",".tags.time-attack","",""
"","Time Travel","Tidsreiser","","False",".tags.time-travel","",""
"","Top-Down","Top-down","","False",".tags.top-down","",""
"","Top Down Adventure","Top-down eventyr","","False",".tags.top-down-adventure","",""
"","Top down shooter","Top-down skytespill","","False",".tags.top-down-shooter","",""
"","Touch-Friendly","Berøringsvennlig","","False",".tags.touch-friendly","",""
"","Tower Defense","Tower defense","","False",".tags.tower-defense","",""
"","Trading","Byttehandling","","False",".tags.trading","",""
"","Transgender","Transkjønnet","","False",".tags.transgender","",""
"","Traps","Feller","","False",".tags.traps","",""
"","Turn-based","Tur-basert","","False",".tags.turn-based","",""
"","Turn-Based Combat","Tur-basert kamp","","False",".tags.turn-based-combat","",""
"","Turn-based Strategy","Tur-basert strategi","","False",".tags.turn-based-strategy","",""
"","Twin Stick Shooter","Dobbeltspak-skytespill","","False",".tags.twin-stick-shooter","",""
"","Tycoon","Tycoon","","False",".tags.tycoon","tycoon é traduzido para magnata, porém o nome do gênero do jogo mais conhecido é tycoon mesmo",""
"","Vampire","Vampyt","","False",".tags.vampire","",""
"","Versus","Versus","","False",".tags.versus","",""
"","Violent","Voldelig","","False",".tags.violent","",""
"","Virtual Pet","Virtuelt kjæledyr","","False",".tags.virtual-pet","",""
"","Virtual Reality (VR)","Virtuell virkelighet (VR)","","False",".tags.virtual-reality","",""
"","Visual Novel","Visuell roman","","False",".tags.visual-novel","",""
"","Visualization","Visualisering","","False",".tags.visualization","",""
"","Voice Acting","Stemmeskuespill","","False",".tags.voice-acting","",""
"","Voxel","Voksel","","False",".tags.voxel","",""
"","Walking simulator","Gåsimulator","","False",".tags.walking-simulator","",""
"","War","Krig","","False",".tags.war","",""
"","Western","Western","","False",".tags.western","",""
"","World War I","Første verdenskrig","","False",".tags.world-war-i","",""
"","World War II","Andre verdenskrig","","False",".tags.world-war-ii","",""
"","Yaoi","Yaoi","","False",".tags.yaoi","",""
"","Yuri","Yuri","","False",".tags.yuri","",""
"","Zero Gravity","Ingen tyngdekraft","","False",".tags.zero-gravity","",""
"","Zombies","Zombier","","False",".tags.zombies","",""
"","Adult","","","False",".tags.adult","",""
"","Animation","","","False",".tags.animation","",""
"","Asset Pack","","","False",".tags.asset-pack","",""
"","Audio","","","False",".tags.audio","",""
"","Augmented Reality","","","False",".tags.augmented-reality","",""
"","Backgrounds","","","False",".tags.backgrounds","",""
"","Bara","","","False",".tags.bara","",""
"","Boys' Love","","","False",".tags.boys-love","",""
"","Brain Training","","","False",".tags.brain-training","",""
"","Brushes","","","False",".tags.brushes","",""
"","Buttons","","","False",".tags.buttons","",""
"","Cartoon","","","False",".tags.cartoon","",""
"","Cats","","","False",".tags.cats","",""
"","Celtic","","","False",".tags.celtic","",""
"","Characters","","","False",".tags.characters","",""
"","Ciphers","","","False",".tags.ciphers","",""
"","Clicker","","","False",".tags.clicker","",""
"","Comics","","","False",".tags.comics","",""
"","Drawing","","","False",".tags.drawing","",""
"","Dungeons & Dragons","","","False",".tags.dungeons-and-dragons","",""
"","Effects","","","False",".tags.effects","",""
"","Emulator","","","False",".tags.emulator","",""
"","ENDESGA 32","","","False",".tags.endesga-32","",""
"","Endless Runner","","","False",".tags.endless-runner","",""
"","Eroge","","","False",".tags.eroge","",""
"","Family Friendly","","","False",".tags.family-friendly","",""
"","FBX","","","False",".tags.fbx","",""
"","Fishing","","","False",".tags.fishing","",""
"","Flying","","","False",".tags.flying","",""
"","Folklore","","","False",".tags.folklore","",""
"","Fonts","","","False",".tags.fonts","",""
"","Furry","","","False",".tags.furry","",""
"","Gacha","","","False",".tags.gacha","",""
"","Game Design","","","False",".tags.game-design","",""
"","Gender","","","False",".tags.gender","",""
"","GitHub","","","False",".tags.github","",""
"","GM-Less","","","False",".tags.gmless","",""
"","Graphical User Interface (GUI)","","","False",".tags.gui","",""
"","Hentai","","","False",".tags.hentai","",""
"","Hex Based","","","False",".tags.hex-based","",""
"","Hexcrawl","","","False",".tags.hexcrawl","",""
"","Historical","","","False",".tags.historical","",""
"","Homebrew","","","False",".tags.homebrew","",""
"","HyperCard","","","False",".tags.hypercard","",""
"","Icons","","","False",".tags.icons","",""
"","Idle","","","False",".tags.idle","",""
"","Immersive","","","False",".tags.immersive","",""
"","Incremental","","","False",".tags.incremental","",""
"","Indie","","","False",".tags.indie","",""
"","Internet","","","False",".tags.internet","",""
"","Itch Funding","","","False",".tags.itchfunding","",""
"","Kung Fu","","","False",".tags.kung-fu","",""
"","LARP","","","False",".tags.larp","",""
"","Lewd","","","False",".tags.lewd","",""
"","LGBTQIA","","","False",".tags.lgbtqia","",""
"","Liminal space","","","False",".tags.liminal-space","",""
"","Lovecraftian Horror","","","False",".tags.lovecraft","",""
"","Magical Realism","","","False",".tags.magical-realism","",""
"","Meaningful Choices","","","False",".tags.meaningful-choices","",""
"","Meme","","","False",".tags.meme","",""
"","Mental Health","","","False",".tags.mental-health","",""
"","Modern","","","False",".tags.modern","",""
"","Modular","","","False",".tags.modular","",""
"","NSFW","","","False",".tags.nsfw","",""
"","One-page","","","False",".tags.one-page","",""
"","One-shot","","","False",".tags.one-shot","",""
"","Open Source","","","False",".tags.open-source","",""
"","OSR","","","False",".tags.osr","",""
"","Painting","","","False",".tags.painting","",""
"","PbtA","","","False",".tags.pbta","",""
"","Period Piece","","","False",".tags.period-piece","",""
"","Perspective","","","False",".tags.perspective","",""
"","picoCAD","","","False",".tags.picocad","",""
"","Pinball","","","False",".tags.pinball","",""
"","PNG","","","False",".tags.png","",""
"","Porn","","","False",".tags.porn","",""
"","Print & Play","","","False",".tags.print-and-play","",""
"","Prototype","","","False",".tags.prototype","",""
"","Psychological Horror","","","False",".tags.psychological-horror","",""
"","Queer","","","False",".tags.queer","",""
"","Railroad","","","False",".tags.railroad","",""
"","Roadtrip","","","False",".tags.roadtrip","",""
"","Royalty Free","","","False",".tags.royalty-free","",""
"","Sailing","","","False",".tags.sailing","",""
"","Shaders","","","False",".tags.shaders","",""
"","SHARECART1000","","","False",".tags.sharecart1000","",""
"","Simple","","","False",".tags.simple","",""
"","Sims 4","","","False",".tags.sims-4","",""
"","Siren Head","","","False",".tags.siren-head","",""
"","Sokoban","","","False",".tags.sokoban","",""
"","Solo RPG","","","False",".tags.solo-rpg","",""
"","Souls-like","","","False",".tags.souls-like","",""
"","Sound effects","","","False",".tags.sound-effects","",""
"","Soundtoy","","","False",".tags.soundtoy","",""
"","Speedrun","","","False",".tags.speedrun","",""
"","Sprites","","","False",".tags.sprites","",""
"","Supplement","","","False",".tags.supplement","",""
"","Synthwave","","","False",".tags.synthwave","",""
"","Tabletop","","","False",".tags.tabletop","",""
"","Tarot","","","False",".tags.tarot","",""
"","Project template","","","False",".tags.template","",""
"","Tentacles","","","False",".tags.tentacles","",""
"","Textures","","","False",".tags.textures","",""
"","Thriller","","","False",".tags.thriller","",""
"","Tileset","","","False",".tags.tileset","",""
"","Touhou","","","False",".tags.touhou","",""
"","Trains","","","False",".tags.trains","",""
"","Troika","","","False",".tags.troika","",""
"","Tabletop role-playing game","","","False",".tags.ttrpg","",""
"","Tutorial","","","False",".tags.tutorial","",""
"","Two colors","","","False",".tags.two-colors","",""
"","Two Player","","","False",".tags.two-player","",""
"","Typing","","","False",".tags.typing","",""
"","User Interface (UI)","","","False",".tags.user-interface","",""
"","Vector","","","False",".tags.vector","",""
"","Vehicles","","","False",".tags.vehicles","",""
"","WAV","","","False",".tags.wav","",""
"","Weapons","","","False",".tags.weapons","",""
"","Wizards","","","False",".tags.wizards","",""
"","Wobbly","","","False",".tags.wobbly","",""
"","Word game","","","False",".tags.word-game","",""
"","Wordle","","","False",".tags.wordle","",""
"","Working Simulator","","","False",".tags.working-simulator","",""
"","Basketball","","","False",".tags.basketball","",""
"","Doujinshi","","","False",".tags.doujinshi","",""
"","Fanzine","","","False",".tags.fanzine","",""
"","Forged in the Dark","","","False",".tags.forged-in-the-dark","",""
"","Heist","","","False",".tags.heist","",""
"","MIDI","","","False",".tags.midi","",""
"","Suika Game","","","False",".tags.suika-game","",""
"","SVG","","","False",".tags.svg","",""
"","Webcomic","","","False",".tags.webcomic","",""
