"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Select all","모두 선택","","False",".menu.edit.select_all","Suggested in Weblate: 전체 선택",""
"","New tab","새로운 탭","","False",".menu.file.new_tab","",""
"","Close tab","탭 닫기","","False",".menu.file.close_tab","",""
"","Close all tabs","모든 탭 닫기","","False",".menu.file.close_all_tabs","",""
"","Close window","창 닫기","","False",".menu.file.close_window","",""
"","File","File","","False",".menu.file.file","Suggested in Weblate: 파일",""
"","Preferences...","설정...","","False",".menu.file.preferences","",""
"","Quit","끝내기","","False",".menu.file.quit","",""
"","Check for updates","업데이트 확인","","False",".menu.help.check_for_update","",""
"","Help","도움말","","False",".menu.help.help","",""
"","About","정보 보기","","False",".menu.help.about","Suggested in Weblate: 소개",""
"","Release Notes","릴리즈 노트","","False",".menu.help.release_notes","",""
"","Send feedback","피드백 보내기","","False",".menu.help.report_issue","",""
"","Search issue","이슈 검색","","False",".menu.help.search_issue","",""
"","View License","라이선스 보기","","False",".menu.help.view_license","",""
"","View itch.io Terms","itch.io 약관 보기","","False",".menu.help.view_terms","",""
"","Downloads","다운로드","","False",".menu.view.downloads","",""
"","View","보기","","False",".menu.view.view","",""
"","now","최근","","False",".moment.now","",""
"","Aw, snap!","이런!","","False",".toast.title","",""
"","Something unexpected happened.","알 수 없는 현상이 발생했습니다.","","False",".toast.message","",""
"","To continue, reload or go to another page.","계속 진행하시려면, 새로고침하시거나 다른 페이지로 가주세요.","","False",".toast.call_to_action","",""
"","Reload","새로고침","","False",".toast.actions.reload","",""
"","Learn more","더 알아보기","","False",".toast.actions.learn_more","",""
"","Send feedback to help improve itch","더 나은 itch가 되도록 피드백 보내기","","False",".toast.actions.report","",""
"","No information available","정보 없음","","False",".toast.no_info_available","",""
"","Try one of these:","이 중에 하나를 시도해보세요:","","False",".new_tab.titles.buttons","",""
"","Community","커뮤니티","","False",".new_tab.community","",""
"","On sale","할인 판매중","","False",".new_tab.on_sale","Suggested in Weblate: 세일중",""
"","Random games","무작위 게임","","False",".new_tab.random","",""
"","Enter any web address","웹사이트 주소 입력","","False",".new_tab.titles.browser_placeholder","",""
"","...or","...또는","","False",".new_tab.titles.input","",""
"","Top sellers","최고 판매","","False",".new_tab.top_sellers","Suggested in Weblate: 최고 인기 제품",""
"","Popular on Twitter","트위터에서 인기","","False",".new_tab.twitter","",""
"","itch is now running in the background. Use the menu to quit it completely.","itch 앱이 백그라운드에서 실행 중입니다. 끝내려면 메뉴를 사용하세요.","","False",".notification.see_you_soon.message","",""
"","See you soon!","다시 만나요!","","False",".notification.see_you_soon.title","",""
"","You just purchased {{title}}!","{{title}} 구매 완료!","","False",".notification.purchase_complete.just_bought","",""
"","You just donated to {{title}}!","{{title}} 기부 완료!","","False",".notification.purchase_complete.just_donated","Suggested in Weblate: {{title}} 다운로드 완료!",""
"","You can now install it anytime!","언제든지 설치할 수 있습니다!","","False",".notification.purchase_complete.may_install_now","",""
"","Thanks for your support!","지원해 주셔서 감사합니다!","","False",".notification.purchase_complete.thanks_for_support","Suggested in Weblate: 구매해주셔서 감사합니다.",""
"","{{title}} was installed!","{{title}} 설치 완료!","","False",".notification.download_installed","",""
"","{{title}} was updated!","{{title}} 업데이트 완료!","","False",".notification.download_updated","",""
"","{{title}} was switched to {{version}}!","{{title}}이(가) {{version}}(으)로 전환되었습니다!","","False",".notification.download_reverted","",""
"","{{title}} verified and repaired!","{{title}}이(가) 검증되고 복구되었습니다!","","False",".notification.download_healed","",""
"","Keep in mind this is a pre-alpha","pre-alpha 상태라는 것에 주의해주세요","","False",".onboarding.caved.prealpha_reminder","",""
"","Take your pick","고르기","","False",".onboarding.caved.title_pick","",""
"","If something breaks, click {{report}} to report it, or {{probe}} to investigate.","무엇가가 망가졌다면, {{report}}로 제보하거나, {{probe}}로 문제를 찾아주세요.","","False",".onboarding.caved.troubleshoot_advice","",""
"","Watch games quietly download, install, and run.","백그라운드에서 게임을 다운로드, 설치, 그리고 실행하세요.","","False",".onboarding.caved.usage","",""
"","Your games will be here when you come back.","돌아오실 때 쯤 게임이 받아져 있을 것입니다.","","False",".onboarding.collections.auto_sync","",""
"","Let's browse","탐색 시작","","False",".onboarding.collections.lets_shop","",""
"","Mix & match","믹스 & 매치","","False",".onboarding.collections.title_mix","",""
"","Browse the site a little, then use {{add_to_collection}} to start organizing.","사이트를 둘러본 후, {{add_to_collection}}을 사용해서 정리를 시작하세요.","","False",".onboarding.collections.usage","",""
"","Learn more","자세히 알아보기","","False",".onboarding.dashboard.docs_link","",""
"","We've tried to make it the comfiest.","저희는 편하도록 만들려고 노력했습니다.","","False",".onboarding.dashboard.mission_statement","",""
"","Instant set-up, and as few barriers as we can manage.","즉시 설치, 최대한 단순한 장벽.","","False",".onboarding.dashboard.selling_points","",""
"","Welcome home","어서 오세요","","False",".onboarding.dashboard.welcome_home","",""
"","We've put together a few collections so you can start playing right away.","바로 플레이 할 수 있도록 몇가지 모음을 넣어드렸습니다.","","False",".onboarding.owned.batteries_included","",""
"","Click the labels on your left to navigate around the app","왼쪽 글씨를 눌러서 앱을 둘러보세요","","False",".onboarding.owned.navigation_hint","",""
"","Things are looking a bit empty right now, but no worries!","찾고 계시는 것이 없지만, 당황하실 필요 없습니다!","","False",".onboarding.owned.reassuring_comment","",""
"","You made it!","도착하셨군요!","","False",".onboarding.owned.title_warm_welcome","",""
"","Open dashboard","대시보드 열기","","False",".outlinks.open_dashboard","",""
"","Manage collections","모음집 관리","","False",".outlinks.manage_collections","",""
"","itch.io sandbox setup","itch.io 샌드박스 설정","","False",".sandbox.setup.title","",""
"","Proceed","진행","","False",".sandbox.setup.proceed","",""
"","In order to run games in the itch.io sandbox, a one-time setup procedure needs to be run as Administrator.","itch.io 샌드박스에서 게임을 실행하려면 관리자 모드로 실행하여 설정을 한 번 완료해야 합니다.","","False",".sandbox.setup.windows.message","",""
"","After clicking 'Proceed', a permission prompt may pop up, asking you for your approval. This will add an `itch-player` user account to shield your games from the rest of your system.","'진행'을 누르고 승인 요청을 허가하세요. 이 방법을 사용하면 'itch-플레이어' 사용자 계정을 사용하는 모든 게임들에게 적용됩니다.","","False",".sandbox.setup.windows.detail","",""
"","In order to run games in the itch.io sandbox, a setup script has to be run as root.","itch.io 샌드박스에서 게임을 실행하려면 관리자 권한으로 실행해야 합니다.","","False",".sandbox.setup.linux.message","",""
"","After clicking 'Proceed', a prompt will pop up, asking for your password. This is only needed when the sandbox is first used or updated, and your password is never remembered.","'진행'을 누르고 암호를 입력하세요. 이 방법을 사용하면 암호가 저장되지 않으므로 샌드박스를 실행하거나 업데이트될 때만 암호가 필요합니다.","","False",".sandbox.setup.linux.detail","",""
"","Security & privacy","개인정보 처리방침","","False",".preferences.security","",""
"","Enable itch.io sandbox","itch.io 샌드박스 사용","","False",".preferences.security.sandbox.title","",""
"","The itch.io sandbox will try to prevent games you download from doing harmful things or stealing sensitive data. While it's not a complete safety guarantee, running games in the itch.io sandbox is much safer.","itch.io 샌드박스는 다운로드한 게임이 유해하게 작용하거나 민감한 정보를 훔치는 일을 막으려고 노력합니다. 완벽하게 안전을 보장할 수 없지만, itch.io 샌드박스에서 게임을 실행하는 것이 훨씬 안전할 것입니다.","","False",".preferences.security.sandbox.description","",""
"","Add location","위치 추가","","False",".preferences.install_location.add","",""
"","Remove this install location","해당 설치 위치 제거","","False",".preferences.install_location.delete","",""
"","Free space","여유 공간","","False",".preferences.install_location.free_space","",""
"","Default","기본값","","False",".preferences.install_location.is_default_short","",""
"","Make default","기본값으로 설정","","False",".preferences.install_location.make_default_short","",""
"","New items will install to this location by default.","기본값에 지정된 위치에 설치될 것입니다.","","False",".preferences.install_location.is_default","",""
"","# of items","아이템 #","","False",".preferences.install_location.item_count","",""
"","Set this as the default install location","기본 설치 위치로 설정하기","","False",".preferences.install_location.make_default","",""
"","Location","위치","","False",".preferences.install_location.path","",""
"","Used space","사용된 공간","","False",".preferences.install_location.used_space","",""
"","Install locations","설치 위치","","False",".preferences.install_locations","",""
"","Behavior","행동","","False",".preferences.behavior","",""
"","Keep app in tray when closing window","창을 닫아도 트레이에 앱 표시하기","","False",".preferences.behavior.close_to_tray","Suggested in Weblate: 윈도를 닫으면 트레이로 최소화",""
"","Run itch when my computer starts","컴퓨터가 켜질 때 itch 실행","","False",".preferences.behavior.open_at_login","Suggested in Weblate: 컴퓨터를 시작할 때 itch 실행",""
"","Open itch as hidden on startup","시작할 때 itch 숨기기","","False",".preferences.behavior.open_as_hidden","",""
"","Auto-start settings could not be applied: {{cause}}","자동 시작 설정 실패: {{cause}}","","False",".preferences.behavior.open_at_login.error","",""
"","No .desktop file found. This is normal if you didn't install from a system package. See {{linux_install_page}} for more info.",".desktop 파일을 찾을 수 없습니다. 이것은 시스템 패키지에서 설정하지 않았을 때 일어나는 현상입니다. 자세한 정보는 {{linux_install_page}}을(를) 확인하세요.","","False",".preferences.behavior.open_at_login.causes.no_desktop_file","",""
"","Ask before updating anything","업데이트하기 전에 확인하기","","False",".preferences.behavior.manual_game_updates","",""
"","Prevent display sleep while playing","플레이 중 화면 꺼짐 방지","","False",".preferences.behavior.prevent_display_sleep","",""
"","Notifications","알림","","False",".preferences.notifications","",""
"","Notify me when a download has been installed or updated","설치되거나 업데이트되면 알려주기","","False",".preferences.notifications.ready_notification","",""
"","Language","언어","","False",".preferences.language","",""
"","System language ({{language}})","시스템 언어 {{language}}","","False",".preferences.language.auto","",""
"","Help translate {{name}} in your language!","당신의 언어로 {{name}}을(를) 번역하는데 도와주세요!","","False",".preferences.language.get_involved","",""
"","Advanced","고급","","False",".preferences.advanced","",""
"","Open app log","앱 로그 열기","","False",".preferences.advanced.open_app_log","Suggested in Weblate: 앱 기록 열기",""
"","Clear browsing data","브라우저 사용 기록 지우기","","False",".preferences.advanced.clear_browsing_data","",""
"","HTTPS Proxy","HTTPS 프록시","","False",".preferences.proxy_server_address","Suggested in Weblate: HTTPS Proxy",""
"","Direct (no proxy)","바로 (프록시 없음)","","False",".preferences.proxy_server_source.direct","Suggested in Weblate: Direct (no proxy)",""
"","Multiple downloads are available for {{title}}","{{title}}을(를) 위한 다수의 다운로드가 있음","","False",".pick_install_upload.title","",""
"","Which file do you want to download for {{title}}?","{{title}}에서 어느 파일을 다운로드하시겠습니까?","","False",".pick_install_upload.message","",""
"","We'll ask you again when new downloads are available.","새로운 다운로드가 있으면 다시 확인할 것입니다.","","False",".pick_install_upload.detail","",""
"","New downloads are available for {{title}}","{{title}}을(를) 위한 새 다운로드가 있음","","False",".pick_update_upload.title","",""
"","Which file do you want to update to for {{title}}?","{{title}}을(를) 위해 어떤 파일을 업데이트하시겠습니까?","","False",".pick_update_upload.message","",""
"","We only ask because you hand-picked a file at install time.","설치할 때 직접 고르신 파일에 대해서만 묻습니다.","","False",".pick_update_upload.detail","",""
"","A new version of {{title}} is available","{{title}}의 새 버전이 있음","","False",".pick_update_upload.single.title","",""
"","You can choose to update now or later.","업데이트를 지금 하거나 미룰 수 있습니다.","","False",".pick_update_upload.single.message","",""
"","Note: you can enable automatic updates in the Preferences tab","참고: 설정에서 자동 업데이트를 활성화 할 수 있음","","False",".pick_update_upload.single.detail","",""
"","Update now","지금 업데이트","","False",".pick_update_upload.buttons.update","",""
"","Just launch","무시하고 실행하기","","False",".pick_update_upload.buttons.just_launch","",""
"","demo","데모","","False",".pick_update_upload.tags.demo","",""
"","Cancel","취소","","False",".prompt.action.cancel","",""
"","Close","닫기","","False",".prompt.action.close","",""
"","Proceed with removal","제거 를 진행합니다","","False",".prompt.action.confirm_removal","Suggested in Weblate: 제거를 진행합니다",""
"","Install","설치","","False",".prompt.action.install","Suggested in Weblate: 설치하기",""
"","Ok","Ok","","False",".prompt.action.ok","",""
"","Force close","강제 종료","","False",".prompt.action.force_close","",""
"","...but you could still buy a copy for a friend!

Do you want to make another purchase?","...하지만 선물용으로 구매할 수 있습니다!

하나 더 구매할까요?","","False",".prompt.additional_purchase.detail","",""
"","You already own a copy of {{title}}.","{{title}}을(를) 이미 가지고 있습니다.","","False",".prompt.additional_purchase.message","",""
"","Purchase again","다시 구매하기","","False",".prompt.additional_purchase.purchase_again","",""
"","You already own this!","이미 가지고 있습니다!","","False",".prompt.additional_purchase.title","",""
"","Clear data","데이터 지우기","","False",".prompt.clear_browsing_data.clear","",""
"","Cached images and files","임시 저장된 그림과 파일들","","False",".prompt.clear_browsing_data.category.cache","",""
"","Retrieving cache size...","임시 저장된 파일 크기 확인하는 중...","","False",".prompt.clear_browsing_data.retrieving_cache_size","",""
"","Cache is currently using {{size}} on disk","디스크에서 {{size}}의 캐시가 사용 중","","False",".prompt.clear_browsing_data.cache_size_used","",""
"","Cookies","쿠키","","False",".prompt.clear_browsing_data.category.cookies","",""
"","This will log you out from all websites you've logged into from the itch app.","itch 앱으로 로그인한 모든 웹사이트에서 로그아웃됩니다.","","False",".prompt.clear_browsing_data.cookies_info","",""
"","Browsing data cleared!","인터넷 방문 기록이 삭제되었습니다!","","False",".prompt.clear_browsing_data.notification","",""
"","A crash log has been written to {{location}}.","{{location}}에 충돌 로그가 기록되었습니다.","","False",".prompt.crash_reporter.detail","",""
"","The application has crashed","프로그램이 고장남","","False",".prompt.crash_reporter.message","",""
"","Open crash log","충돌 로그 열기","","False",".prompt.crash_reporter.open_crash_log","",""
"","Send feedback","피드백 보내기","","False",".prompt.crash_reporter.report_issue","",""
"","itch can only install portable versions of Linux applications.","itch는 포터블 버전의 리눅스 프로그램만 설치할 수 있습니다.","","False",".prompt.deb_policy.detail","",""
"","{{title}} uses the .deb package format, and cannot be installed with itch until it is repackaged.","{{title}}은(는) .deb 형식의 패키지를 사용하며, 리패키징되기 전까지는 itch와 설치할 수 없습니다.","","False",".prompt.deb_policy.message","",""
"","APT packages are not supported","APT 패키지 미지원","","False",".prompt.deb_policy.title","",""
"","Forget session","세션 잊어버리기","","False",".prompt.forget_session.action","",""
"","You can always add it back later.","언제든지 다시 추가할 수 있습니다.","","False",".prompt.forget_session.detail","",""
"","Are you sure you want to remove '{{username}}' from your saved sessions?","정말로 저장된 세션에서 '{{username}}'을(를) 제거하시겠습니까?","","False",".prompt.forget_session.message","",""
"","Forget session","잊혀진 세션","","False",".prompt.forget_session.title","",""
"","Pick a new install location","새로운 설치 위치 선택하기","","False",".prompt.install_location_add.title","",""
"","Any items installed at {{location}} will no longer be managed by the app.","{{location}}에 있는 항목들은 이제 더이상 프로그램에서 관리할 수 없습니다.","","False",".prompt.install_location_remove.detail","",""
"","Are you sure you want to remove this location?","이 위치를 정말 제거하시겠습니까?","","False",".prompt.install_location_remove.message","",""
"","Removing an install location","모든 설치 위치 제거","","False",".prompt.install_location_remove.title","",""
"","This is the last remaining install location, and it cannot be removed until another is added first.","현재 설정된 유일한 설치 위치입니다. 다른 위치를 추가하지 않으면 삭제할 수 없습니다.","","False",".prompt.last_remaining_install_location.content","",""
"","Cannot remove install location","설치 위치를 제거할 수 없음","","False",".prompt.last_remaining_install_location.title","",""
"","Log out","로그아웃","","False",".prompt.logout_action","",""
"","Are you sure you want to log out?","정말로 로그아웃 하시겠습니까?","","False",".prompt.logout_confirm","",""
"","In-progress downloads will be paused until you log in again.","다운로드하고 있던 것들은 다시 로그인하기 전까지 일시 중지됩니다.","","False",".prompt.logout_detail","",""
"","Log out","로그아웃","","False",".prompt.logout_title","",""
"","Perhaps this {{classification}} isn't compatible with it yet?","혹시 {{classification}}이(가) 아직 호환되지 않나요?","","False",".prompt.no_compatible_version.detail","",""
"","We couldn't find a version of {{title}} for {{platform}}.","{{platform}}용 {{title}}의 버전을 찾을 수 없습니다.","","False",".prompt.no_compatible_version.message","",""
"","{{title}} on {{platform}}","{{title}} on {{platform}}","","False",".prompt.no_compatible_version.title","",""
"","An error occurred during installation","설치 중 오류 발생","","False",".prompt.install_error.title","",""
"","While searching for a download: {{message}}","다운로드를 검색하는 동안 문제가 있습니다: {{message}}","","False",".prompt.install_error.find_upload","",""
"","Learn more","자세히 알아보기","","False",".prompt.packaging_policy.learn_more","",""
"","Open web page for {{title}}","{{title}} 웹페이지 열기","","False",".prompt.packaging_policy.open_web_page","",""
"","Maybe you can find another way to support them?","그들을 도와줄 다른 방법을 찾을 수 있지 않을까요?","","False",".prompt.payments_disabled.detail","",""
"","Unfortunately, the developer of {{title}} does not accept payments for this title.","안타깝게도 {{title}} 개발자는 결제를 허용하지 않았습니다.","","False",".prompt.payments_disabled.message","",""
"","Open web page","웹사이트 열기","","False",".prompt.payments_disabled.open_web_page","",""
"","Payments disabled","결제 비활성화됨","","False",".prompt.payments_disabled.title","",""
"","Switch {{title}} to another version","{{title}}을(를) 다른 버전으로 변경하기","","False",".prompt.revert.title","",""
"","itch can only install portable versions of Linux applications.","itch는 포터블 버전의 Linux 프로그램만 설치할 수 있습니다.","","False",".prompt.rpm_policy.detail","",""
"","{{title}} uses the .rpm package format, and cannot be installed with itch until it is repackaged.","{{title}}은(는) .rpm 형식의 패키지를 사용하며, 리패키지되기 전까지는 itch와 설치할 수 없습니다.","","False",".prompt.rpm_policy.message","",""
"","YUM packages are not supported","YUM 패키지 미지원","","False",".prompt.rpm_policy.title","",""
"","Dismiss","무시하기","","False",".prompt.self_update.action.dismiss","",""
"","Download now","지금 다운로드","","False",".prompt.self_update.action.download","",""
"","Open in browser","브라우저에서 열기","","False",".prompt.self_update.action.view","",""
