"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","FPS","","","False",".tags.fps","Suggested in Weblate: FPS",""
"","Frogs","","","False",".tags.frog","Suggested in Weblate: Frøer",""
"","Funny","","","False",".tags.funny","Suggested in Weblate: Sjov",""
"","Futuristic","","","False",".tags.futuristic","Suggested in Weblate: Futuristisk",""
"","Game engine","","","False",".tags.game-engine","Suggested in Weblate: Spilmotor",""
"","Game Jam","","","False",".tags.game-jam","Suggested in Weblate: Game Jam",""
"","Gardening","","","False",".tags.gardening","Suggested in Weblate: Havearbejde",""
"","Gay","","","False",".tags.gay","Suggested in Weblate: Homoseksuel",""
"","Generator","","","False",".tags.generator","Suggested in Weblate: Generator",""
"","Ghosts","","","False",".tags.ghosts","Suggested in Weblate: Spøgelser",""
"","Golf","","","False",".tags.golf","Suggested in Weblate: Golf",""
"","Gore","","","False",".tags.gore","Suggested in Weblate: Splatter",""
"","Gothic","","","False",".tags.gothic","Suggested in Weblate: Gotisk",""
"","Gravity","","","False",".tags.gravity","Suggested in Weblate: Tyngdekraft",""
"","Grayscale","","","False",".tags.grayscale","Suggested in Weblate: Gråtone",""
"","Hack and Slash","","","False",".tags.hack-and-slash","",""
"","Hacking","","","False",".tags.hacking","Suggested in Weblate: Hacking",""
"","Halloween","","","False",".tags.halloween","Suggested in Weblate: Halloween",""
"","Hand-drawn","","","False",".tags.hand-drawn","Suggested in Weblate: Håndtegnet",""
"","High Score","","","False",".tags.high-score","Suggested in Weblate: Highscore",""
"","Horrible","","","False",".tags.horrible","Suggested in Weblate: Forfærdelig",""
"","Horror","","","False",".tags.horror","Suggested in Weblate: Gyser",""
"","Instrument","","","False",".tags.instrument","Suggested in Weblate: Instrument",""
"","Interactive Fiction","","","False",".tags.interactive-fiction","Suggested in Weblate: Interaktiv Fiktion",""
"","Isometric","","","False",".tags.isometric","Suggested in Weblate: Isometrisk",""
"","JRPG","","","False",".tags.jrpg","Suggested in Weblate: JRPG",""
"","Kickstarter","","","False",".tags.kickstarter","Suggested in Weblate: Kickstarter",""
"","Kinetic Novel","","","False",".tags.kinetic-novel","",""
"","Lesbian","","","False",".tags.lesbian","Suggested in Weblate: Lesbisk",""
"","Level Editor","","","False",".tags.level-editor","",""
"","LGBT","","","False",".tags.lgbt","Suggested in Weblate: LGBT",""
"","Life Simulation","","","False",".tags.life-simulation","Suggested in Weblate: Livssimulator",""
"","Lo-fi","","","False",".tags.lo-fi","Suggested in Weblate: Lo-fi",""
"","Local Co-Op","","","False",".tags.local-co-op","Suggested in Weblate: Lokalt Samarbejde",""
"","Local multiplayer","","","False",".tags.local-multiplayer","Suggested in Weblate: Lokalt Multiplayer",""
"","Loot","","","False",".tags.loot","Suggested in Weblate: Bytte",""
"","Low-poly","","","False",".tags.low-poly","Suggested in Weblate: Low-poly",""
"","Magic","","","False",".tags.magic","Suggested in Weblate: Magi",""
"","Male protagonist","","","False",".tags.male-protagonist","Suggested in Weblate: Mandlig hovedperson",""
"","Management","","","False",".tags.management","Suggested in Weblate: Management",""
"","Manga","","","False",".tags.manga","Suggested in Weblate: Manga",""
"","Massively multiplayer","","","False",".tags.massively-multiplayer","Suggested in Weblate: Massiv multiplayer",""
"","Math","","","False",".tags.math","Suggested in Weblate: Matematik",""
"","Mechs","","","False",".tags.mechs","Suggested in Weblate: Mechs",""
"","Medieval","","","False",".tags.medieval","Suggested in Weblate: Middelalder",""
"","Metroidvania","","","False",".tags.metroidvania","Suggested in Weblate: Metroidvania",""
"","Minimalist","","","False",".tags.minimalist","Suggested in Weblate: Minimalistisk",""
"","MMORPG","","","False",".tags.mmorpg","Suggested in Weblate: MMORPG",""
"","Moddable","","","False",".tags.moddable","",""
"","Monsters","","","False",".tags.monsters","Suggested in Weblate: Monstre",""
"","Mountains","","","False",".tags.mountains","Suggested in Weblate: Bjerge",""
"","Mouse only","","","False",".tags.mouse-only","Suggested in Weblate: Kun mus",""
"","Multiplayer","","","False",".tags.multiplayer","Suggested in Weblate: Multiplayer",""
"","Multiple Endings","","","False",".tags.multiple-endings","Suggested in Weblate: Flere Slutninger",""
"","Music","","","False",".tags.music","Suggested in Weblate: Musik",""
"","Music Production","","","False",".tags.music-production","Suggested in Weblate: Musikproduktion",""
"","Mystery","","","False",".tags.mystery","Suggested in Weblate: Mysterie",""
"","Narrative","","","False",".tags.narrative","",""
"","Neon","","","False",".tags.neon","Suggested in Weblate: Neon",""
"","Ninja","","","False",".tags.ninja","Suggested in Weblate: Ninja",""
"","Noir","","","False",".tags.noir","Suggested in Weblate: Noir",""
"","Nonlinear","","","False",".tags.non-linear","Suggested in Weblate: Ikke-lineær",""
"","Non violent","","","False",".tags.non-violent","Suggested in Weblate: Ikke voldelig",""
"","Norse","","","False",".tags.norse","Suggested in Weblate: Nordisk",""
"","On-Rails Shooter","","","False",".tags.on-rails-shooter","อ้างอิงจากแท็กใน Steam",""
"","Open World","","","False",".tags.open-world","",""
"","Other","","","False",".tags.other","Suggested in Weblate: Andet",""
"","Otome","","","False",".tags.otome","Suggested in Weblate: Otome",""
"","Parkour","","","False",".tags.parkour","Suggested in Weblate: Parkour",""
"","Parody","","","False",".tags.parody","Suggested in Weblate: Parodi",""
"","Perma Death","","","False",".tags.perma-death","Suggested in Weblate: Permadød",""
"","Photorealistic","","","False",".tags.photorealistic","Suggested in Weblate: Fotorealistisk",""
"","Physics","","","False",".tags.physics","Suggested in Weblate: Fysik",""
"","Pirates","","","False",".tags.pirates","Suggested in Weblate: Pirater",""
"","Pixel Art","","","False",".tags.pixel-art","Suggested in Weblate: Pixel Art",""
"","Platformer","","","False",".tags.platformer","Suggested in Weblate: Platformer",""
"","Point & Click","","","False",".tags.point-and-click","Suggested in Weblate: Peg og Klik",""
"","Post-apocalyptic","","","False",".tags.post-apocalyptic","Suggested in Weblate: Post-apokalyptisk",""
"","Procedural Generation","","","False",".tags.procedural","Suggested in Weblate: Proceduremæssig Generering",""
"","Puzzle","","","False",".tags.puzzle","Suggested in Weblate: Puslespil",""
"","Puzzle-Platformer","","","False",".tags.puzzle-platformer","Suggested in Weblate: Puslespilsplatformer",""
"","PvP","","","False",".tags.pvp","Suggested in Weblate: PvP",""
"","Racing","","","False",".tags.racing","Suggested in Weblate: Racing",""
"","Real-Time","","","False",".tags.real-time","Suggested in Weblate: Realtid",""
"","Real time strategy","","","False",".tags.real-time-strategy","",""
"","Relaxing","","","False",".tags.relaxing","Suggested in Weblate: Afslappende",""
"","Remake","","","False",".tags.remake","Suggested in Weblate: Remake",""
"","Retro","","","False",".tags.retro","Suggested in Weblate: Retro",""
"","Rhythm","","","False",".tags.rhythm","Suggested in Weblate: Rytme",""
"","Robots","","","False",".tags.robots","Suggested in Weblate: Robotter",""
"","Roguelike","","","False",".tags.roguelike","Suggested in Weblate: Roguelike",""
"","Roguelite","","","False",".tags.roguelite","Suggested in Weblate: Roguelite",""
"","Romance","","","False",".tags.romance","Suggested in Weblate: Romantik",""
"","Rotation","","","False",".tags.rotation","Suggested in Weblate: Rotation",""
"","Role Playing","","","False",".tags.rpg","Suggested in Weblate: Rollespil",""
"","Runner","","","False",".tags.runner","",""
"","Sandbox","","","False",".tags.sandbox","Suggested in Weblate: Sandkasse",""
"","Sci-fi","","","False",".tags.science-fiction","Suggested in Weblate: Sci-fi",""
"","Score Attack","","","False",".tags.score-attack","",""
"","Shadows","","","False",".tags.shadows","Suggested in Weblate: Skygger",""
"","Shoot 'Em Up","","","False",".tags.shoot-em-up","",""
"","Shooter","","","False",".tags.shooter","",""
"","Short","","","False",".tags.short","Suggested in Weblate: Kortvarig",""
"","Side Scroller","","","False",".tags.side-scroller","",""
"","Simulation","","","False",".tags.simulation","Suggested in Weblate: Simulering",""
"","Singleplayer","","","False",".tags.singleplayer","Suggested in Weblate: Singleplayer",""
"","Skating","","","False",".tags.skating","Suggested in Weblate: Skating",""
"","Skeletons","","","False",".tags.skeletons","Suggested in Weblate: Skeletter",""
"","Slasher","","","False",".tags.slasher","Suggested in Weblate: Slasher",""
"","Slice Of Life","","","False",".tags.slice-of-life","",""
"","Slime","","","False",".tags.slime","Suggested in Weblate: Slim",""
"","Soccer","","","False",".tags.soccer","Suggested in Weblate: Fodbold",""
"","Space","","","False",".tags.space","Suggested in Weblate: Verdensrum",""
"","Space Sim","","","False",".tags.space-sim","Suggested in Weblate: Rumsimulator",""
"","Split Screen","","","False",".tags.split-screen","Suggested in Weblate: Splitscreen",""
"","Spooky","","","False",".tags.spooky","Suggested in Weblate: Uhyggelig",""
"","Spoopy","","","False",".tags.spoopy","",""
"","Sports","","","False",".tags.sports","Suggested in Weblate: Sport",""
"","Stealth","","","False",".tags.stealth","",""
"","Steampunk","","","False",".tags.steampunk","Suggested in Weblate: Steampunk",""
"","Story Rich","","","False",".tags.story-rich","",""
"","Strategy","","","False",".tags.strategy","Suggested in Weblate: Strategi",""
"","Strategy RPG","","","False",".tags.strategy-rpg","Suggested in Weblate: Strategi-RPG",""
"","Superhero","","","False",".tags.superhero","Suggested in Weblate: Superhelt",""
"","Surreal","","","False",".tags.surreal","Suggested in Weblate: Surrealistisk",""
"","Survival","","","False",".tags.survival","Suggested in Weblate: Overlevelse",""
"","Survival Horror","","","False",".tags.survival-horror","Suggested in Weblate: Overlevelsesgyser",""
"","Swords","","","False",".tags.swords","Suggested in Weblate: Sværd",""
"","Tactical","","","False",".tags.tactical","Suggested in Weblate: Taktisk",""
"","Tactical RPG","","","False",".tags.tactical-rpg","Suggested in Weblate: Taktisk RPG",""
"","Tanks","","","False",".tags.tanks","Suggested in Weblate: Tanks",""
"","Team-Based","","","False",".tags.team-based","Suggested in Weblate: Holdbaseret",""
"","Tennis","","","False",".tags.tennis","Suggested in Weblate: Tennis",""
"","Tetris","","","False",".tags.tetris","Suggested in Weblate: Tetris",""
"","Text based","","","False",".tags.text-based","Suggested in Weblate: Tekstbaseret",""
"","Third Person","","","False",".tags.third-person","Suggested in Weblate: Tredjeperson",""
"","Third-Person Shooter","","","False",".tags.third-person-shooter","",""
"","Tilemap","","","False",".tags.tilemap","Suggested in Weblate: Tilemap-baserede værktøjer",""
"","Time Attack","","","False",".tags.time-attack","",""
"","Time Travel","","","False",".tags.time-travel","Suggested in Weblate: Tidsrejse",""
"","Top-Down","","","False",".tags.top-down","",""
"","Top Down Adventure","","","False",".tags.top-down-adventure","",""
"","Top down shooter","","","False",".tags.top-down-shooter","",""
"","Touch-Friendly","","","False",".tags.touch-friendly","Suggested in Weblate: Berøringsvenlig",""
"","Tower Defense","","","False",".tags.tower-defense","",""
"","Trading","","","False",".tags.trading","Suggested in Weblate: Handel",""
"","Transgender","","","False",".tags.transgender","Suggested in Weblate: Transkønnet",""
"","Traps","","","False",".tags.traps","Suggested in Weblate: Fælder",""
"","Turn-based","","","False",".tags.turn-based","Suggested in Weblate: Turbaseret",""
"","Turn-Based Combat","","","False",".tags.turn-based-combat","Suggested in Weblate: Turbaseret Kamp",""
"","Turn-based Strategy","","","False",".tags.turn-based-strategy","Suggested in Weblate: Turbaseret Strategi",""
"","Twin Stick Shooter","","","False",".tags.twin-stick-shooter","",""
"","Tycoon","","","False",".tags.tycoon","tycoon é traduzido para magnata, porém o nome do gênero do jogo mais conhecido é tycoon mesmo",""
"","Vampire","","","False",".tags.vampire","Suggested in Weblate: Vampyr",""
"","Versus","","","False",".tags.versus","Suggested in Weblate: Versus",""
"","Violent","","","False",".tags.violent","Suggested in Weblate: Voldelig",""
"","Virtual Pet","","","False",".tags.virtual-pet","Suggested in Weblate: Virtuelt Kæledyr",""
"","Virtual Reality (VR)","","","False",".tags.virtual-reality","Suggested in Weblate: Virtual Reality (VR)",""
"","Visual Novel","","","False",".tags.visual-novel","",""
"","Visualization","","","False",".tags.visualization","Suggested in Weblate: Visualisering",""
"","Voice Acting","","","False",".tags.voice-acting","Suggested in Weblate: Stemmeskuespil",""
"","Voxel","","","False",".tags.voxel","Suggested in Weblate: Voxel",""
"","Walking simulator","","","False",".tags.walking-simulator","Suggested in Weblate: Gangsimulator",""
"","War","","","False",".tags.war","Suggested in Weblate: Krig",""
"","Western","","","False",".tags.western","Suggested in Weblate: Western",""
"","World War I","","","False",".tags.world-war-i","Suggested in Weblate: Første Verdenskrig",""
"","World War II","","","False",".tags.world-war-ii","Suggested in Weblate: Anden Verdenskrig",""
"","Yaoi","","","False",".tags.yaoi","Suggested in Weblate: Yaoi",""
"","Yuri","","","False",".tags.yuri","Suggested in Weblate: Yuri",""
"","Zero Gravity","","","False",".tags.zero-gravity","Suggested in Weblate: Ingen Tyngdekraft",""
"","Zombies","","","False",".tags.zombies","Suggested in Weblate: Zombier",""
"","Adult","","","False",".tags.adult","",""
"","Animation","","","False",".tags.animation","",""
"","Asset Pack","","","False",".tags.asset-pack","",""
"","Audio","","","False",".tags.audio","",""
"","Augmented Reality","","","False",".tags.augmented-reality","",""
"","Backgrounds","","","False",".tags.backgrounds","",""
"","Bara","","","False",".tags.bara","",""
"","Boys' Love","","","False",".tags.boys-love","",""
"","Brain Training","","","False",".tags.brain-training","",""
"","Brushes","","","False",".tags.brushes","",""
"","Buttons","","","False",".tags.buttons","",""
"","Cartoon","","","False",".tags.cartoon","",""
"","Cats","","","False",".tags.cats","",""
"","Celtic","","","False",".tags.celtic","",""
"","Characters","","","False",".tags.characters","",""
"","Ciphers","","","False",".tags.ciphers","",""
"","Clicker","","","False",".tags.clicker","",""
"","Comics","","","False",".tags.comics","",""
"","Drawing","","","False",".tags.drawing","",""
"","Dungeons & Dragons","","","False",".tags.dungeons-and-dragons","",""
"","Effects","","","False",".tags.effects","",""
"","Emulator","","","False",".tags.emulator","",""
"","ENDESGA 32","","","False",".tags.endesga-32","",""
"","Endless Runner","","","False",".tags.endless-runner","",""
"","Eroge","","","False",".tags.eroge","",""
"","Family Friendly","","","False",".tags.family-friendly","",""
"","FBX","","","False",".tags.fbx","",""
"","Fishing","","","False",".tags.fishing","",""
"","Flying","","","False",".tags.flying","",""
"","Folklore","","","False",".tags.folklore","",""
"","Fonts","","","False",".tags.fonts","",""
"","Furry","","","False",".tags.furry","",""
"","Gacha","","","False",".tags.gacha","",""
"","Game Design","","","False",".tags.game-design","",""
"","Gender","","","False",".tags.gender","",""
"","GitHub","","","False",".tags.github","",""
"","GM-Less","","","False",".tags.gmless","",""
"","Graphical User Interface (GUI)","","","False",".tags.gui","",""
"","Hentai","","","False",".tags.hentai","",""
"","Hex Based","","","False",".tags.hex-based","",""
"","Hexcrawl","","","False",".tags.hexcrawl","",""
"","Historical","","","False",".tags.historical","",""
"","Homebrew","","","False",".tags.homebrew","",""
"","HyperCard","","","False",".tags.hypercard","",""
"","Icons","","","False",".tags.icons","",""
"","Idle","","","False",".tags.idle","",""
"","Immersive","","","False",".tags.immersive","",""
"","Incremental","","","False",".tags.incremental","",""
"","Indie","","","False",".tags.indie","",""
"","Internet","","","False",".tags.internet","",""
"","Itch Funding","","","False",".tags.itchfunding","",""
"","Kung Fu","","","False",".tags.kung-fu","",""
"","LARP","","","False",".tags.larp","",""
"","Lewd","","","False",".tags.lewd","",""
"","LGBTQIA","","","False",".tags.lgbtqia","",""
"","Liminal space","","","False",".tags.liminal-space","",""
"","Lovecraftian Horror","","","False",".tags.lovecraft","",""
"","Magical Realism","","","False",".tags.magical-realism","",""
"","Meaningful Choices","","","False",".tags.meaningful-choices","",""
"","Meme","","","False",".tags.meme","",""
"","Mental Health","","","False",".tags.mental-health","",""
"","Modern","","","False",".tags.modern","",""
"","Modular","","","False",".tags.modular","",""
"","NSFW","","","False",".tags.nsfw","",""
"","One-page","","","False",".tags.one-page","",""
"","One-shot","","","False",".tags.one-shot","",""
"","Open Source","","","False",".tags.open-source","",""
"","OSR","","","False",".tags.osr","",""
"","Painting","","","False",".tags.painting","",""
"","PbtA","","","False",".tags.pbta","",""
"","Period Piece","","","False",".tags.period-piece","",""
"","Perspective","","","False",".tags.perspective","",""
"","picoCAD","","","False",".tags.picocad","",""
"","Pinball","","","False",".tags.pinball","",""
"","PNG","","","False",".tags.png","",""
"","Porn","","","False",".tags.porn","",""
"","Print & Play","","","False",".tags.print-and-play","",""
"","Prototype","","","False",".tags.prototype","",""
"","Psychological Horror","","","False",".tags.psychological-horror","",""
"","Queer","","","False",".tags.queer","",""
"","Railroad","","","False",".tags.railroad","",""
"","Roadtrip","","","False",".tags.roadtrip","",""
"","Royalty Free","","","False",".tags.royalty-free","",""
"","Sailing","","","False",".tags.sailing","",""
"","Shaders","","","False",".tags.shaders","",""
"","SHARECART1000","","","False",".tags.sharecart1000","",""
"","Simple","","","False",".tags.simple","",""
"","Sims 4","","","False",".tags.sims-4","",""
"","Siren Head","","","False",".tags.siren-head","",""
"","Sokoban","","","False",".tags.sokoban","",""
"","Solo RPG","","","False",".tags.solo-rpg","",""
"","Souls-like","","","False",".tags.souls-like","",""
"","Sound effects","","","False",".tags.sound-effects","",""
"","Soundtoy","","","False",".tags.soundtoy","",""
"","Speedrun","","","False",".tags.speedrun","",""
"","Sprites","","","False",".tags.sprites","",""
"","Supplement","","","False",".tags.supplement","",""
"","Synthwave","","","False",".tags.synthwave","",""
"","Tabletop","","","False",".tags.tabletop","",""
"","Tarot","","","False",".tags.tarot","",""
"","Project template","","","False",".tags.template","",""
"","Tentacles","","","False",".tags.tentacles","",""
"","Textures","","","False",".tags.textures","",""
"","Thriller","","","False",".tags.thriller","",""
"","Tileset","","","False",".tags.tileset","",""
"","Touhou","","","False",".tags.touhou","",""
"","Trains","","","False",".tags.trains","",""
"","Troika","","","False",".tags.troika","",""
"","Tabletop role-playing game","","","False",".tags.ttrpg","",""
"","Tutorial","","","False",".tags.tutorial","",""
"","Two colors","","","False",".tags.two-colors","",""
"","Two Player","","","False",".tags.two-player","",""
"","Typing","","","False",".tags.typing","",""
"","User Interface (UI)","","","False",".tags.user-interface","",""
"","Vector","","","False",".tags.vector","",""
"","Vehicles","","","False",".tags.vehicles","",""
"","WAV","","","False",".tags.wav","",""
"","Weapons","","","False",".tags.weapons","",""
"","Wizards","","","False",".tags.wizards","",""
"","Wobbly","","","False",".tags.wobbly","",""
"","Word game","","","False",".tags.word-game","",""
"","Wordle","","","False",".tags.wordle","",""
"","Working Simulator","","","False",".tags.working-simulator","",""
"","Basketball","","","False",".tags.basketball","",""
"","Doujinshi","","","False",".tags.doujinshi","",""
"","Fanzine","","","False",".tags.fanzine","",""
"","Forged in the Dark","","","False",".tags.forged-in-the-dark","",""
"","Heist","","","False",".tags.heist","",""
"","MIDI","","","False",".tags.midi","",""
"","Suika Game","","","False",".tags.suika-game","",""
"","SVG","","","False",".tags.svg","",""
"","Webcomic","","","False",".tags.webcomic","",""
