"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","No payments","ไม่ต้องชำระเงิน","","False",".dashboard.edit_project.pricing.no_payments","",""
"","View all by {{username}}","ดูทั้งหมดจาก {{username}}","","False",".game.layout.footer.view_all_by_username","",""
"","Show content marked as adult in search & browse","แสดงเนื้อหาสำหรับผู้ใหญ่ในการค้นหาและเรียกดู","","False",".user_settings.profile.show_adult_content","",""
"","Release date","วันปล่อยตัวเกม","","False",".game.info_panel.release_date","",""
"","Like","ชื่นชอบ","","False",".community.post_list.like","",""
"","View game page","ดูหน้า เกม","","False",".jam.submission.view_game_page","",""
"","Download this product by purchasing it for {{price}} or more.","ดาวน์โหลดผลิตภัณฑ์นี้โดยซื้อในราคา {{price}} ขึ้นไป","","False",".buy_form.download_this_product_by_purchasing_it_for","Suggested in Weblate: ดาวน์โหลดผลิตภัณฑ์นี้โดยชำระเงินในราคา {{price}} ขึ้นไป",""
"","The project's files will be freely available and no donations can be made","ไฟล์โปรเจกต์นี้สามารถเข้าถึงได้ฟรีและไม่รับบริจาค","","False",".dashboard.edit_project.pricing.payment_disabled_info","",""
"","Dashboard","แดชบอร์ด","","False",".dashboard.dashboard","",""
"","a collection by {{author}}","คอลเลกชันโดย {{author}}","","False",".collection.authors","",""
"","Latest featured games","เกมคัดสรรล่าสุด","","False",".feed.latest_featured_games_header","",""
"","Steam key","รับคีย์สตรีม","","False",".stripe_checkout.steam_key","",""
"","The jam is currently accepting ratings for submissions. <a>Learn more</a>","ในตอนนี้แจมรับการให้คะแนนสำหรับแต่ละการส่ง <a>เรียนรู้เพิ่มเติม</a>","","False",".game.layout.jam_submission.accepting_ratiings","",""
"","Thanks for downloading {{project}} by {{author}}.","ขอขอบคุณที่ดาวน์โหลด {{project}} โดย {{author}}","","False",".game.after_download.thanks_project_author","",""
"","View something random","ดูบางอย่างแบบสุ่ม","","False",".index.view_something_random","",""
"","We were unable to verify your email address","เราไม่สามารถยืนยันที่อยู่อีเมลของคุณได้","","False",".user.verify_email.we_were_unable_to_verify_your_email_address","",""
"","Dashboard","แดชบอร์ด","","False",".layout.header.dashboard","",""
"","Blind friendly","เป็นมิตรกับตาฟางหรือคนตาบอดสี","","False",".misc.accessibility_features.blind","",""
"","Upload Game","อัปโหลดเกม","","False",".layout.header.upload_game","",""
"","View project page","ดูหน้า โปรเจกต์","","False",".jam.submission.view_project_page","",""
"","Disable new downloads & purchases","ปิดใช้งานการดาวน์โหลดและชำระเงินใหม่","","False",".dashboard.edit_project.access_control.disable_downloads_option","",""
"","Category","หมวดหมู่","","False",".game.info_panel.category","",""
"","Tags","แท็ก","","False",".dashboard.edit_project.details_tags_header","",""
"","Multiplayer","ผู้เล่นหลายคน","","False",".game.info_panel.multiplayer","",""
"","Search games & creators","ค้นหาเกมและผู้สร้างเกม","","False",".index.search_games_creators","",""
"","Width","กว้าง","","False",".dashboard.edit_project.embed_options.width","",""
"","Username or email","ชื่อผู้ใช้หรืออีเมล","","False",".user_login.login_form.username_or_email","",""
"","Disable animated gifs","ปิดภาพ gif ที่เคลื่อนไหวได้","","False",".user_settings.profile.disable_animated_gifs","",""
"","Following {{username}}","กำลังติดตาม {{username}}","","False",".game.layout.following_username","",""
"","Click to launch in fullscreen","กดเพื่อเปิดเต็มหน้าจอ","","False",".dashboard.edit_project.embed_options.launch_fullscreen_option","",""
"","Welcome back!","ยินดีต้อนรับกลับ!","","False",".user_login.welcome_back","",""
"","<s>{{count}} rating</s> was given between {{vote_start_date}} and {{vote_end_date}}.","<s>{{count}} คะแนน</s> ถูกให้ระหว่าง {{vote_start_date}} ถึง {{vote_end_date}}","","False",".jam.results.ratings_given_count","",""
"","Comics","คอมมิกส์","","False",".layout.header.comics","",""
"","Support This {{noun}}","สนับสนุน{{noun}}นี้","","False",".game.donate_button","",""
"","Join the community","เข้าร่วมชุมชน","","False",".game.join_the_community","",""
"","Always updated","อัปเดตอยู่เสมอ","","False",".app.updates_header","",""
"","A few seconds","ไม่กี่วินาทีที่แล้ว","","False",".misc.durations.seconds","",""
"","Your request could not be completed","ไม่สามารถดำเนินการตามคำขอของคุณได้","","False",".misc.lightboxes.error_title","",""
"","You'll pick an email to send gift to after you've paid.","คุณจะสามารถเลือกอีเมลเพื่อส่งของขวัญให้หลังจากที่คุณชำระเงินแล้ว","","False",".buy_form.gift_email_instructions","looks like missing a 'the' in front of 'gift'",""
"","More you might be interested in","คุณอาจสนใจ","","False",".game_download.recommendations_title","",""
"","Platform","แพลตฟอร์ม","","False",".browse.filter_group_platform","Suggested in Weblate: แพล็ตฟอร์ม",""
"","Are you a developer? Upload your first game","คุณเป็นผู้พัฒนาหรือเปล่า? อัปโหลดเกมแรกของคุณ","","False",".dashboard.intro_text","",""
"","Set a different price for this file","ตั้งค่าราคาอื่นสำหรับไฟล์นี้","","False",".dashboard.edit_project.uploads.set_price_toggle","",""
"","This file will be played in the browser","ไฟล์นี้จะถูกเล่นบนเบราวเซอร์","","False",".dashboard.edit_project.uploads.play_in_browser_toggle","",""
"","Included in {{bundle_title}}","รวมอยู่ใน {{bundle_title}}","","False",".game.layout.included_in_bundle_title","",""
"","Featured jams","แจมคัดสรร","","False",".index.featured_jams","",""
"","Find tag","ค้นแท็ก","","False",".browse_tags.find_tag","Suggested in Weblate: หาแท็ก",""
"","Host A Sale","เริ่มลดราคา","","False",".developers.host_a_sale","",""
"","Your account currently doesn't have a password because you registered with {{service_name}}.","บัญชีของคุณไม่มีรหัสผ่านเนื่องจากคุณลงทะเบียนโดยใช้ {{service_name}}","","False",".user_settings.password.no_password_service_name","",""
"","Buy '{{title}}'","ซื้อ ""{{title}}""","","False",".buy_form.buy_title","",""
"","Rate this submission","ให้คะแนนรายการนี้","","False",".jam.submission.rate_submission.rate_this_submission","",""
"","Please enter a valid email address","กรุณาใส่อีเมลที่ถูกต้อง","","False",".user_login.errors.please_enter_a_valid_email_address","",""
"","Create a custom page to instantly distribute or sell your indie games","จำหน่ายหรือจ่ายแจกเกมในหน้าที่คุณปรับแต่งเองได้","","False",".developers.page_header","",""
"","Post reply","ตอบกลับโพสต์","","False",".community.post_form.post_reply","",""
"","Next page","หน้าถัดไป","","False",".misc.pager.next_page","",""
"","Rewards","รางวัล","","False",".dashboard.project_header.rewards","",""
"","Return to topic list","กลับไปที่รายการหัวข้อ","","False",".community.topic.return_to_topic_list","",""
"","Sales & bundles","ลดราคา & บันเดิล","","False",".dashboard.header.sales_bundles_link","",""
"","Game Jams","แจมเกม","","False",".layout.header.game_jams","",""
"","Pricing","ราคา","","False",".dashboard.edit_project.pricing_header","",""
"","There are no topics","ไม่มีหัวข้อ","","False",".community.category.empty_message","",""
"","View rest in bundle","ดูรายการอื่นในบันเดิล","","False",".game_download.header.view_rest_in_bundle","",""
"","Reply","ตอบกลับ","","False",".community.topic.reply","",""
"","Smartphone","โทรศัพท์มือถือ","","False",".misc.inputs.phone","",""
"","This page has a unique URL for your payment.","หน้านี้มียูอาร์แอลจำเพาะสำหรับการชำระเงินของคุณ","","False",".game_download.purchase.unique_url_for_your_payment","",""
"","Post from blocked account","โพสต์จากผู้ใช้ที่ถูกบล็อก","","False",".community.post_list.post_from_blocked_account","",""
"","Following","กำลังติดตาม","","False",".misc.follow_button.following","",""
"","Post","โพสต์","","False",".community.post_form.post","",""
"","Hosted by {{hosts}}","จัดโดย {{hosts}}","","False",".jam.header.hosted_by","",""
"","Join the discussion. Log in or create a free itch.io account to continue.","เข้าร่วมการพูดคุย เข้าสู่ระบบหรือสร้างบัญชี itch.io ฟรีเพื่อดำเนินการต่อ","","False",".community.topic.join_the_discussion","",""
"","All posts","โพสต์ทั้งหมด","","False",".blog.all_posts","",""
"","Moderator tools","เครื่องมือผู้ดูแล","","False",".community.new_topic.moderator_tools","",""
"","Screenshots","ภาพจับหน้าจอ","","False",".jam.header.links.screenshots","",""
"","or","หรือ","","False",".user_login.login_form.or","",""
"","Browse","ค้นดู","","False",".index.browse","",""
"","Edit saved cards","แก้ไขบัตรที่เลือก","","False",".stripe_checkout.edit_saved_cards","",""
"","You will receive:","คุณจะได้รับ:","","False",".stripe_checkout.you_will_receive_files","",""
"","Delete file","ลบไฟล์","","False",".dashboard.edit_project.uploads.delete_file_button","",""
"","There aren't any screenshots uploaded yet","ยังไม่มีการอัปโหลดภาพหน้าจอใดๆ","","False",".jam.screenshots.empty_message","",""
"","Fewer Options","ยุบตัวเลือก","","False",".browse.filter_group.fewer_options","",""
"","HTML5 games","เกมบนเบราว์เซอร์","","False",".index.html5_games","",""
"","Rating saved","บันทึกคะแนนแล้ว","","False",".library.rate_game.rating_saved_header","",""
"","Register account","สร้างบัญชี","","False",".user_register.page_title","",""
"","The public URL for your account","URL สาธารณะสำหรับบัญชีของคุณ","","False",".user_settings.profile.url_description","",""
"","My dashboard","แดชบอร์ดของฉัน","","False",".developers.my_dashboard","",""
"","Enable scrollbars","เปิดใช้งานการเลื่อนหน้า","","False",".dashboard.edit_project.embed_options.enable_scrollbars_option","",""
"","Locked","ถูกล็อก","","False",".community.topic_list.locked_flag","",""
"","Password again","ใส่รหัสผ่านอีกครั้ง","","False",".user_settings.password.password_again","",""
"","Your email address","อีเมลของคุณ","","False",".user_register.register_form.your_email_address","",""
"","Payment","การชำระเงิน","","False",".user_settings.navigation.payment_header","",""
"","Submit","ส่ง","","False",".misc.forms.submit","",""
"","Uploads","อัปโหลด","","False",".dashboard.edit_project.uploads_header","",""
"","If you set a minimum price above 0 no one will be able to download your project. <a>Edit account</a>","หากคุณตั้งราคาขั้นต่ำไว้มากกว่า 0 จะไม่มีใครสามารถดาวน์โหลดโปรเจกต์ของคุณได้ <a>แก้ไขบัญชี</a>","","False",".dashboard.edit_project.payment_warning_info","",""
"","The jam is currently accepting ratings for entries.","Jam นี้กำลังรับคะแนนการจัดอันดับรายการอยู่","","False",".game.layout.jam_submission.now_accepting_ratings","",""
"","Analytics","การวิเคราะห์","","False",".dashboard.header.analytics_link","",""
"","Off","ปิด","","False",".user_settings.two_factor_auth.status_off","",""
"","Run project","รันโปรเจกต์","","False",".jam.submission.run_project","",""
"","Payouts","จ่ายเงินออก","","False",".dashboard.header.payouts_link","",""
"","As it appears on card","ดังที่แสดงบนบัตร","","False",".stripe_checkout.name_as_it_appears_on_card","",""
"","Click to leave a comment…","กดเพื่อแสดงความคิดเห็น…","","False",".game.comments.click_to_leave_a_comment","",""
"","itch.io is a place for hosting and participating in game jams online. Anyone can instantly create and host a jam.","itch.io เป็นสถานที่สำหรับเป็นโฮสต์และเข้าร่วม game jams online ที่ทุกคนสามารถสร้างและเป็นโฮสต์ Jam ได้ทันที","","False",".jams.page_summary","",""
"","Rules","กฎระเบียบ","","False",".community.category.rules_header","",""
"","The creator has not uploaded anything yet…","ผู้สร้างสรรค์ยังไม่อัปโหลดอะไรเลย…","","False",".game.empty_page_no_uploads","",""
"","Permalink","ลิงก์ถาวร","","False",".library.permalink","",""
"","It looks like you already own this","ดูเหมือนว่าคุณจะมีไว้อยู่แล้ว","","False",".game_download.already_own","",""
"","Version {{version_name}}","เวอร์ชัน {{version_name}}","","False",".game.upload_list.version_name","",""
"","Embed in page","ฝังในหน้า","","False",".dashboard.edit_project.embed_options.embed_in_page_option","",""
"","Search","ค้นหา","","False",".misc.forms.search","",""
"","Language of itch.io's user interface","ภาษาของอินเตอร์เฟซ itch สำหรับผู้ใช้","","False",".user_settings.profile.language_description","",""
"","You can manage your cards from your <a>Account Settings</a>","คุณสามารถจัดการบัตรของคุณได้ที่<a>การตั้งค่าบัญชี</a>","","False",".stripe_checkout.manage_cards_link","",""
"","In development","กำลังพัฒนา","","False",".misc.release_statuses.in_development","",""
"","Games","เกม","","False",".layout.header.games","",""
"","Download","ดาวน์โหลด","","False",".game.upload_list.download","",""
"","Game mods","ม็อดเกม","","False",".misc.classifications.game_mod","",""
"","itch, the best way to download and play indie games. Download free games and manage your library from your desktop. Now available for Windows, macOS and Linux.","itch คือวิธีที่ดีที่สุดเพื่อดาวน์โหลดและเล่นเกมอินดี้ ดาวน์โหลดเกมฟรีและจัดการรายการของคุณได้จากเดสก์ทอปของคุณ พร้อมแล้วสำหรับวินโดวส์ แมค และลินุกซ์","","False",".app.meta_description","",""
"","Criteria","เกณฑ์","","False",".jam.submission.results_table_criteria","",""
"","itch.io is a simple way to find, download and distribute indie games online. Whether you're a developer looking to upload your game or just someone looking for something new to play itch.io has you covered.","itch.io เป็นทางที่ง่ายและสะดวกในการค้นหา ดาวน์โหลด และเผยแพร่เกมอินดี้ออนไลน์โดยไม่เสียค่าใช้จ่าย หากคุณคือนักพัฒนาเกมอินดี้และอยากเผยแพร่งานของคุณหรือเป็นแค่คนธรรมดาที่อยากหาอะไรใหม่ ๆ itch.io คือสิ่งที่กำลังมองหา","","False",".index.meta_description","",""
"","Everything else","ทุกอย่างที่มี","","False",".browse.filter_everything_else","",""
"","A password is required to view this page","ต้องใช้รหัสผ่านเพื่อดูหน้านี้","","False",".game.password_required.header","",""
"","Loading more…","กำลังโหลดเพิ่มเติม…","","False",".misc.loading_more_ellip","",""
"","itch.io is a simple way to distribute your indie games online for free.","itch.io นั้นง่ายและสะดวกในการเผยแพร่เกมอินดี้ของคุณโดยไม่เสียค่าใช้จ่าย","","False",".developers.share_message","",""
"","You should have also received an email with a link to this page. If you ever lose the URL for this page you can request it to be emailed to you from the <a>support page</a>.","คุณควรได้รับอีเมลพร้อมลิงก์มายังหน้านี้ด้วยเช่นกัน หากคุณทำหาย คุณสามารถส่งคำขอรับอีเมลอีกครั้งได้จากหน้า<a>การสนับสนุน</a>","","False",".game_download.purchase.receipt_support_information","",""
"","Add a profile image","เพิ่มภาพโปรไฟล์","","False",".feed.profile_notice.add_a_profile_image","",""
"","by {{username}}","โดย {{username}}","","False",".community.category.by_topic_author","",""
"","Support the creator by paying above the minimum price","สนับสนุนผู้สร้างสรรค์โดยจ่ายเงินในจำนวนที่สูงกว่าราคาขั้นต่ำ","","False",".buy_form.support_the_creator_by_paying_above_the_minimum_price","",""
"","Track Your Game","ติดตามเกม","","False",".developers.track_your_game","",""
"","You are logged out","คุณออกจากระบบแล้ว","","False",".user_login.you_are_logged_out","",""
"","Submit report","ส่งรายงาน","","False",".game.report_form.submit_report_button","",""
"","Rate & Review {{project_title}}","ให้คะแนนและรีวิว {{project_title}}","","False",".library.rate_game.rate_header","",""
"","Minimum price to pay to get download access to game","ราคาขั้นต่ำที่ต้องจ่ายเพื่อเข้าถึงการดาวน์โหลดเกม","","False",".dashboard.edit_project.pricing.minimum_price_info","",""
"","Updating your password will cause all other browser sessions to be logged out. Any <a>OAuth connections and API keys</a> will be left active.","อัปเดตรหัสผ่านของคุณจะส่งผลให้เซสชันที่เข้าสู่ระบบบนเบราว์เซอร์อื่นถูกทำให้ออกจากระบบไปด้วย อย่างไรก็ตาม <a>การเชื่อมต่อ OAuth และคีย์ API</a> จะยังใช้ได้เช่นเดิม","","False",".user_settings.password.updating_your_password_will_cause","",""
"","Repeat password","พิมพ์รหัสซ้ำอีกครั้ง","","False",".user_register.register_form.repeat_password","",""
"","Minimum price","ราคาขั้นต่ำ","","False",".dashboard.edit_project.pricing.minimum_price_label","",""
"","Contact","การติดต่อ","","False",".user_settings.navigation.contact_header","",""
"","You will receive a Steam key with your purchase.","คุณจะได้รับคีย์สตรีมพร้อมกับการสั่งซื้อของคุณ","","False",".buy_form.includes_steam_key","",""
"","Results","ผลลัพธ์","","False",".jam.header.links.results","",""
"","Your email address is not verified","ที่อยู่อีเมลของคุณยังไม่ได้รับการยืนยัน","","False",".nags.unverified_email.title","",""
"","No description yet","ยังไม่มีคำอธิบาย","","False",".browse_tags.no_description_yet","",""
"","Post first topic","โพสต์หัวข้อแรก","","False",".game.post_first_topic","",""
"","Collections","คอลเลกชัน","","False",".feed.filter_collections_tab","",""
"","Pay with","ชำระด้วย","","False",".buy_form.pay_with","",""
"","Edit collection","แก้ไขคอลเลกชัน","","False",".collection.edit_collection","",""
"","Connected accounts","บัญชีที่เชื่อมโยง","","False",".user_settings.navigation.connected_accounts","",""
"","Please provide a new password for the account {{account_name}}.","โปรดป้อนรหัสผ่านใหม่สำหรับบัญชี {{account_name}}","","False",".user_forgot_password.please_provide_a_new_password_for_account","",""
"","Rated by {{count}} people so far","","","False",".jam.submission.rated_by_people_count_plural","",""
"","months","เดือน","","False",".misc.countdown.months","",""
"","This topic is archived. It is unlisted and no new posts can be made.","หัวข้อนี้ถูกเก็บลงกรุแล้ว โพสต์จะไม่ถูกรวมในรายการและไม่สามารถสร้างโพสต์ใหม่ได้","","False",".community.topic.topic_is_archived","",""
"","Submitted by {{contributors}}","ส่งมาโดย {{contributors}}","","False",".jam.submission.submitted_by_contributors","",""
"","Submissions due in","กำหนดส่งใน","","False",".jam.submitter.countdown.submissions_due_in","",""
"","Gamepad (any)","เกมแพด (ใดก็ได้)","","False",".misc.inputs.gamepad","",""
"","If you have previously made any purchases with just your email address, they will automatically be associated to your account.","หากคุณได้ทำการซื้อใด ๆ โดยใช้ที่อยู่อีเมลของคุณเพียงอย่างเดียว การซื้อจะถูกเชื่อมโยงเข้ากับบัญชีของคุณโดยอัตโนมัติ","","False",".user.verify_email.link_purchases","Suggested in Weblate: หากคุณได้ทำการซื้อขายไปก่อนแล้วโดยใช้เพียงที่อยู่อีเมล รายการซื้อขายเหล่านั้นจะปรากฏในบัญชีของคุณโดยอัตโนมัติ",""
"","This topic was locked by {{username}}","หัวข้อนี้ถูกล็อกโดย {{username}}","","False",".community.topic.this_topic_was_locked_by_username","",""
"","You can buy this product as part of a bundle of {{count}} items for {{price}}:","คุณสามารถซื้อผลิตภัณฑ์นี้โดยเป็นส่วนหนึ่งของชุดสินค้า {{count}} รายการในราคา {{price}}:","","False",".buy_form.buy_as_bundle_plural","",""
"","Install, update and play indie games","ติดตั้ง อัปเดต และเล่นเกมอินดี้","","False",".app.tagline","",""
"","No replies yet","ยังไม่มีการตอบกลับ","","False",".community.topic_list.no_replies_yet","",""
"","Vote for this submission","โหวตให้รายการนี้","","False",".jam.submission.rate_submission.vote_for_this_submission","",""
"","Top tags","แท็กยอดนิยม","","False",".browse_tags.page_title","Suggested in Weblate: แท็กสูงสุด",""
"","The itch app is available in over 20 languages, thanks to the itch.io community! <a>Learn more about translating</a>","แอป itch พร้อมให้บริการในกว่า 20 ภาษา ขอขอบคุณไปยังชุมชนของ itch.io! <a>เรียนรู้เพิ่มเติมเกี่ยวกับการแปลภาษา</a>","","False",".app.languages_description","",""
"","Library","ไลบรารี่","","False",".library.nav_header","",""
"","Provide a link to YouTube or Vimeo.","แทรกลิงก์ YouTube หรือ Vimeo","","False",".dashboard.edit_project.video_field_description","",""
"","Public access settings","การตั้งค่าการเข้าถึงสาธารณะ","","False",".dashboard.edit_project.access_control.public_access_settings","",""
"","About","เกี่ยวกับ","","False",".layout.footer.about","",""
"","Report page '{{page_title}}'","รายงานเพจ '{{page_title}}'","","False",".game.report_form.title","",""
"","Published","เผยแพร่แล้ว","","False",".misc.project_visibility.published","",""
"","Frame options","ตัวเลือกเฟรม","","False",".dashboard.edit_project.embed_options.frame_options","",""
"","Ranked {{ordinal_rank}} in {{criteria_name}} with {{count}} vote","อันดับที่ {{ordinal_rank}} ใน {{criteria_name}} ด้วยคะแนนโหวต {{count}} โหวต","","False",".jam.results.submissions.ranked_criteria_vote_count","",""
"","Genre","ประเภท","","False",".dashboard.edit_project.details_genre_header","",""
"","Join the community","เข้าร่วมชุมชน","","False",".app.community_header","",""
"","<s>A moderator has unlisted this topic.</s> It is not visible on the topic listing but you can still reply and make edits.","<s> ผู้ดูแลไม่ให้แสดงหัวข้อนี้ </s> หัวข้อนี้จะไม่ปรากฏในรายการหัวข้อ แต่คุณยังสามารถตอบกลับและแก้ไขได้","","False",".community.topic.unlisted_topic_notice","",""
"","{{count}} new","ใหม่ {{count}} รายการ","","False",".layout.header.feed_unseen_count","",""
"","Fresh Games","เกมออกใหม่","","False",".index.fresh_games","",""
"","Reason","เหตุผล","","False",".game.report_form.reason_label","",""
"","Verify your email address","ยืนยันที่อยู่อีเมล","","False",".user.verify_email.page_title","Suggested in Weblate: ยืนยันที่อยู่อีเมลของคุณ",""
"","This product is currently sold out, check back later.","สินค้านี้จำหน่ายหมดแล้วโปรดกลับมาตรวจสอบในภายหลัง","","False",".buy_form.sold_out_notice","",""
"","Textless","งานภาพล้วนไร้ตัวอักษร","","False",".misc.accessibility_features.textless","",""
"","Press access","การเข้าถึงโดยสื่อ","","False",".user_settings.navigation.press_access","",""
"","You don't have payment configured","คุณยังไม่ได้ตั้งค่าการชำระเงิน","","False",".dashboard.edit_project.payment_warning_header","",""
"","Play in browser","เล่นในเบราว์เซอร์","","False",".game.upload_list.play_in_browser","",""
"","Rated by {{count}} person so far","จัดอันดับโดย {{count}} คน จนถึงตอนนี้","","False",".jam.submission.rated_by_people_count","",""
"","No results found","","","False",".browse.no_results_found","",""
"","No rankings available","อันดับยังไม่พร้อมแสดง","","False",".jam.results.no_rankings_available","Suggested in Weblate: คะแนนยังไม่พร้อมแสดง",""
"","Edit blocks","แก้ไขบล็อก","","False",".community.post_list.edit_blocks","Quoting leafo from the Discord server: ""It's to edit accounts you have blocked. I believe this appears when you are viewing the post of someone you have blocked, instead of seeing their post you see an empty space and a link to edit the block""",""
"","Release status","สถานะการเผยแพร่","","False",".browse.filter_group_release_status","",""
"","Toggle More Options","สลับตัวเลือกเพิ่มเติม","","False",".browse.filter_group.toggle_more_options","",""
"","Restricted access settings","การตั้งค่าการเข้าถึงถูกจำกัด","","False",".dashboard.edit_project.access_control.restricted_access_settings","",""
"","Options","ตัวเลือก","","False",".community.new_topic.moderation_options","",""
"","No new notifications","ไม่มีการแจ้งเตือนใหม่","","False",".layout.header.no_notifications","",""
"","Create new project","สร้างโปรเจกต์ใหม่","","False",".dashboard.create_new_project_button","",""
"","Game jams","แจมเกม","","False",".dashboard.header.game_jams_link","",""
"","Public","สาธารณะ","","False",".misc.project_visibility.public","",""
"","Admins","ผู้ดูแล","","False",".dashboard.project_header.admins","",""
"","Here are some things you've interacted with but haven't rated.","นี่คือบางรายการที่คุณมีปฏิสัมพันธ์ด้วยบ้างแล้วแต่ยังไม่ได้ให้คะแนน","","False",".feed.to_rate.to_rate_description","",""
"","New topic","หัวข้อใหม่","","False",".community.new_topic.new_topic","",""
