"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Collection","مجموعة","","False",".browse.filter_group_collection","",""
"","You can buy this product as part of a bundle of {{count}} items for {{price}}:","يمكنك شراء هذا المنتج كجزء من عرض مكون من {{count}} عنصر مقابل {{price}}:","","False",".buy_form.buy_as_bundle_plural","",""
"","You can link additional email addresses to your itch.io account in order to get access to anything purchased under those email addresses. For example, your PayPal email address might be different than your regular email address so you'd want to add it as an additional email.","يمكنك ربط عناوين بريد إلكتروني إضافية بحساب itch.io الخاص بك من أجل الوصول إلى أي شيء تم شراؤه تحت عناوين البريد الإلكتروني هذه. على سبيل المثال، قد يكون عنوان بريدك الإلكتروني في باي بال مختلفًا عن عنوان بريدك الإلكتروني العادي، لذلك ربما ستريد إضافته كبريد إلكتروني إضافي.","","False",".user_settings.email_addresses.additional_emails_summary","",""
"","View results","عرض النتائج","","False",".jam.submitter.view_results","",""
"","View all updates","عرض كل التحديثات","","False",".index.view_all_blog_posts","",""
"","Authors","المالكون","","False",".game.info_panel.authors","",""
"","More Featured Games","مزيد من الألعاب المميزة","","False",".index.more_featured_games","",""
"","My feed","منشوراتي","","False",".layout.user_menu.feed","",""
"","Directory","الدليل","","False",".layout.footer.directory","",""
"","Download","تنزيل","","False",".game.download_header","",""
"","Check out more from {{jam_title}}","شاهد المزيد من {{jam_title}}","","False",".game.after_download.check_out_more_from_jam_title","",""
"","Support This {{noun}}","أدعم {{noun}}","","False",".game.donate_button","",""
"","Dashboard","لوحة المراقبة","","False",".layout.user_menu.dashboard","",""
"","View rest in bundle","عرض باقي العرض","","False",".game_download.header.view_rest_in_bundle","",""
"","This project has files that aren't released yet. Come back to this page when the creator has released the files in order to download them.","يحتوي هذا المشروع على ملفات لم يتم إصدارها بعد. عد إلى هذه الصفحة عندما يقوم المنشئ بإصدار الملفات لكي تُحملها.","","False",".game_download.preorder_instructions","",""
"","All","الكل","","False",".notifications.filter_all","",""
"","Inputs","اجهزة الإدخال","","False",".game.info_panel.inputs","",""
"","last updated {{date}}","آخر تحديث منذ {{date}}","","False",".collection.last_updated_date","",""
"","You recently changed your username","لقد قمت مؤخرًا بتغيير اسم المستخدم الخاص بك","","False",".user_settings.profile.you_recently_changed_your_username","",""
"","Vote","تصويت","","False",".jam.submission.rate_submission.vote","",""
"","Free","مجانية","","False",".misc.filter_price.free","",""
"","Profile image","صورة الحساب","","False",".user_settings.profile.profile_image","",""
"","More","المزيد","","False",".game_download.header.more_menu","",""
"","A password reset link has been sent to your account's primary address.","تم ارسال رابط استعادة كلمة السر الى البريد المرتبط بحسابك.","","False",".user_forgot_password.link_sent","",""
"","Pre-order Now","أطلبه مسبقًا الآن","","False",".game.preorder_button","",""
"","{{count}} new","{{count}}","","False",".layout.header.feed_unseen_count","",""
"","Account","الحساب","","False",".layout.user_menu.account","",""
"","Rate this {{noun}}","قيم {{noun}}","","False",".game.layout.rate_this_noun","",""
"","All posts","كل المنشورات","","False",".blog.all_posts","",""
"","Don't suggest anymore","لا تقترح المزيد","","False",".index.to_follow.dismiss_tooltip","",""
"","Leave blank to default to: '{{default_noun}}'.","اتركه فارغًا ليكون افتراضيًا : ""{{default_noun}}"".","","False",".dashboard.edit_project.default_noun","",""
"","Confirm","تأكيد","","False",".misc.forms.confirm","",""
"","Ratings","التقييمات","","False",".jam.stats.ratings","",""
"","(private)","(خاص)","","False",".jam.submission.rate_submission.private_field","",""
"","Following","المتابعات","","False",".dashboard.stats.following","",""
"","or","أو","","False",".user_login.login_form.or","",""
"","This topic is archived. It is unlisted and no new posts can be made.","تم أرشفة هذا الموضوع. ولم يعد بالإمكان المشاركة به.","","False",".community.topic.topic_is_archived","",""
"","<s>Powered by</s> {{itchio_logo}}","<s>مدعوم بواسطة</s> {{itchio_logo}}","","False",".game.after_download.powered_by","",""
"","Page {{current_page}} of {{total_pages}}","الصفحة {{current_page}} من {{total_pages}}","","False",".misc.pager.current_page_of_total","",""
"","Here are some accounts you might be interested in following.","فيما يلي بعض الحسابات التي قد تكون مهتمًا بمتابعتها.","","False",".feed.to_follow.to_follow_description","",""
"","Create a new account","إنشاء حساب جديد","","False",".user_login.create_a_new_account","",""
"","Views","المشاهدات","","False",".dashboard.stats.views","",""
"","Configurable controls","تحكم ممكن تعديله","","False",".misc.accessibility_features.configurable_controls","",""
"","Content","المحتوى","","False",".user_settings.profile.content","",""
"","Released","تم إصداره","","False",".misc.release_statuses.released","",""
"","a collection by {{author}}","مجموعة بواسطة {{author}}","","False",".collection.authors","",""
"","We don't have any more recommendations right now. Check back later","ليس لدينا أي إقتراحات حاليًا. تحقق في وقت لاحق","","False",".index.to_follow.empty_results","",""
"","Looking for something you bought?","هل تبحث عن شئ أشتريته؟","","False",".user_login.looking_for_something_you_bought","",""
"","Next","التالية","","False",".misc.pager.next","",""
"","<a>Sign up with an itch.io account</a> to vote and leave comments.","<a> قم بتسجيل حساب علي الموقع </a> حتي تتمكن من التصويت و ترك تعليقات.","","False",".jam.submission.rate_submission.sign_up_to_vote","",""
"","You must link this page to an itch.io account before you can download. Accounts are free and will let you keep track of any games you've collected.","يجب عليك ربط هذه الصفحة بحساب itch.io قبل أن تتمكن من التحميل. الحسابات مجانية وستتُيح لك تتبع أي ألعاب قمت بجمعها.","","False",".game_download.must_link_account_description","",""
"","Version {{version_name}}","الاصدار {{version_name}}","","False",".game_download.version_name","",""
"","Rank","الرتبة","","False",".jam.submission.results_table_rank","",""
"","Add screenshots","أضف لقطات شاشة","","False",".dashboard.edit_project.add_screenshots","",""
"","View all","عرض الكل","","False",".index.view_all","",""
"","{{game_title}}'s itch.io page","صفحة itch.io الخاصة ب{{game_title}}","","False",".jam.submission.link_to_itchio_page","",""
"","Email Address","البريد الإلكتروني","","False",".misc.forms.email_address","",""
"","Release date","ميعاد الاصدار","","False",".game.info_panel.release_date","",""
"","For <1>Windows</1>, <2>macOS</2>, and <3>Linux</3>","متوفر ل <1>الويندوز</1> و <2>ماك أو إس</2> و <3>اللينكس</3>","","False",".app.for_platforms","",""
