"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","No compatible downloads were found for '{{title}}', so it wasn't installed.","Ingen kompatible nedlastinger ble funnet for '{{title}}', så det ble ikke installert.","","False",".game.install.no_uploads_available.message","",""
"","Try again","Prøv igjen","","False",".game.install.try_again","",""
"","Visit web page","Besøk nettside","","False",".game.install.visit_web_page","",""
"","Search...","Søk...","","False",".grid.criterion.search","",""
"","Filter...","Filtrer...","","False",".grid.criterion.filter","",""
"","Only compatible","Bare kompatible","","False",".grid.criterion.only_compatible","",""
"","Compatible","Kompatibel","","False",".grid.filters.options.compatible","",""
"","Installed","Installert","","False",".grid.filters.options.installed","",""
"","Owned","Eid","","False",".grid.filters.options.owned","",""
"","No results found","Ingen resultater funnet","","False",".grid.filters.options.no_results","",""
"","'+ {{count}} items hidden by filters'","'+ {{count}} artikler skjult av filtre'","","False",".grid.hidden_count","",""
"","Clear filters","Tøm filtere","","False",".grid.clear_filters","",""
"","Buy now","Kjøp nå","","False",".grid.item.buy_now","",""
"","Buy an extra copy","Kjøp en ekstra kopi","","False",".grid.item.buy_now_again","",""
"","Prioritize","Prioriter","","False",".grid.item.prioritize_download","",""
"","Check for update","Se etter oppdatering","","False",".grid.item.check_for_update","",""
"","Developer","Utvikler","","False",".grid.item.developer","",""
"","Advanced...","Avansert…","","False",".grid.item.advanced","",""
"","Downloading…","Laster ned…","","False",".grid.item.downloading","Suggested in Weblate: Laster ned …",""
"","Download Java","Last ned Java","","False",".grid.item.download_java","",""
"","Finalize install","Ferdigstill installasjon","","False",".grid.item.finalize_installation","",""
"","Install","Installer","","False",".grid.item.install","",""
"","Review","Skriv omtale","","False",".grid.item.review","",""
"","Installing…","Installerer…","","False",".grid.item.installing","",""
"","Update","Oppdater","","False",".grid.item.update","",""
"","Launch","Start","","False",".grid.item.launch","",""
"","Launch demo","Start demo","","False",".grid.item.launch_demo","",""
"","Share","Del","","False",".grid.item.share","",""
"","Open","Åpne","","False",".grid.item.open","",""
"","Open demo","Åpne demo","","False",".grid.item.open_demo","",""
"","View logs...","Vis logger...","","False",".grid.item.open_debug_log","",""
"","Verify integrity","Kontroller tilstand","","False",".grid.item.verify_integrity","",""
"","Switch to another version...","Bytt til en annen versjon...","","False",".grid.item.revert_to_version","",""
"","View details...","Se detaljer...","","False",".grid.item.view_details","",""
"","Examine cause of failure","Undersøk årsaken til feilen","","False",".grid.item.probe","",""
"","Tip the creator","Driks til skaperen","","False",".grid.item.donate","",""
"","Tip the creator again!","Gi skaperen driks igjen!","","False",".grid.item.donate_again","",""
"","Purchase or donate money towards item","Kjøp eller doner penger for artikkel","","False",".grid.item.purchase_or_donate","",""
"","Queued","I kø","","False",".grid.item.queued","",""
"","Downloads paused","Nedlastinger pauset","","False",".grid.item.downloads_paused","",""
"","Send feedback","Send tilbakemelding","","False",".grid.item.report_problem","",""
"","Try to download / install / launch this item again","Prøv å laste ned / installere / starte denne artikkelen igjen","","False",".grid.item.retry","",""
"","Running…","Kjører…","","False",".grid.item.running","",""
"","Uninstall","Avinstaller","","False",".grid.item.uninstall","",""
"","Uninstalling…","Avinstallerer…","","False",".grid.item.uninstalling","",""
"","Version {{version}}","Versjon {{version}}","","False",".grid.item.version","",""
"","Name","Navn","","False",".table.column.name","",""
"","Play time","Spilletid","","False",".table.column.play_time","",""
"","Last played","Sist spilt","","False",".table.column.last_played","",""
"","Published","Publisert","","False",".table.column.published","",""
"","Last updated {{time_ago}}","Sist oppdatert {{time_ago}}","","False",".collection_grid.item.updated_at","",""
"","Open page in external web browser","Åpne side i ekstern nettleser","","False",".browser.popout","",""
"","Translation updates for language {{lang}} could not be downloaded.","Oversettelsesoppdateringer for språket {{lang}} kunne ikke lastes ned.","","False",".i18n.failed_downloading_locales","",""
"","Nothing is currently installed at this location","Foreløpig er ingenting installert på dette området","","False",".install_location.empty","",""
"","Log in","Logg inn","","False",".login.action.login","",""
"","Register","Registrer","","False",".login.action.register","",""
"","Forgot password","Glemt passord","","False",".login.action.reset_password","",""
"","Log in as someone else","Logg inn som en annen","","False",".login.action.show_form","",""
"","Saved logins","Lagrede innlogginger","","False",".login.action.show_saved_logins","",""
"","Password","Password","","False",".login.field.password","",""
"","Username or e-mail","Brukernavn eller e-post","","False",".login.field.username","",""
"","Welcome back!","Velkommen tilbake!","","False",".login.messages.welcome_back","",""
"","Last connected","Sist tilkoblet","","False",".login.remembered_session.last_connected","",""
"","Making sure we have everything set up…","Forsikrer oss om at alt er satt opp…","","False",".login.status.dependency_check","",""
"","Installing dependency {{name}} {{version}}","Installerer avhengighet {{name}} {{version}}","","False",".login.status.dependency_install","",""
"","Logging you in…","Logger deg inn…","","False",".login.status.login","",""
"","There was a problem during setup: {{error}}","Det oppstod et problem under oppsett: {{error}}","","False",".login.status.setup_failure","",""
"","Two-factor authentication","To-faktorautentisering","","False",".login.two_factor.title","",""
"","Logging in as {{username}}","Logger inn som {{username}}","","False",".login.two_factor.as_user","",""
"","Please enter the code shown on your authenticator to continue logging in.","Vennligst tast inn koden vist i din autentikator for å fortsette å logge inn.","","False",".login.two_factor.enter_code","",""
"","Verification code","Verifiseringskode","","False",".login.two_factor.verification_code_label","",""
"","Read about two-factor authentication","Les om to-faktorautentisering","","False",".login.two_factor.learn_more","",""
"","A few packages need to be installed once for {{title}} to run properly.","Noen få pakker krever en engangsinstallasjon for at {{title}} skal virke skikkelig.","","False",".prereq.explanation","",""
"","Downloading…","Laster ned…","","False",".prereq.status.downloading","",""
"","Extracting…","Pakker ut…","","False",".prereq.status.extracting","",""
"","Ready for install","Klart for installasjon","","False",".prereq.status.ready","",""
"","Installing… (this may take a few minutes)","Installerer… (dette kan ta noen minutter)","","False",".prereq.status.installing","",""
"","Done!","Ferdig!","","False",".prereq.status.done","",""
"","Account","Konto","","False",".menu.account.account","",""
"","Change user…","Endre bruker…","","False",".menu.account.change_user","",""
"","Not logged in","Ikke innlogget","","False",".menu.account.not_logged_in","",""
"","Copy","Kopier","","False",".menu.edit.copy","",""
"","Cut","Klipp ut","","False",".menu.edit.cut","",""
"","Edit","Rediger","","False",".menu.edit.edit","",""
"","Paste","Lim inn","","False",".menu.edit.paste","",""
"","Select all","Velg alt","","False",".menu.edit.select_all","",""
"","New tab","Ny fane","","False",".menu.file.new_tab","",""
"","Close tab","Lukk fane","","False",".menu.file.close_tab","",""
"","Close all tabs","Lukk alle faner","","False",".menu.file.close_all_tabs","",""
"","Close window","Lukk vindu","","False",".menu.file.close_window","",""
"","File","Fil","","False",".menu.file.file","",""
"","Preferences...","Instillinger...","","False",".menu.file.preferences","",""
"","Quit","Avslutt","","False",".menu.file.quit","",""
"","Check for updates","Se etter oppdateringer","","False",".menu.help.check_for_update","",""
"","Help","Hjelp","","False",".menu.help.help","",""
"","About","Om","","False",".menu.help.about","",""
"","Release Notes","Endringslogg","","False",".menu.help.release_notes","",""
"","Send feedback","Send tilbakemelding","","False",".menu.help.report_issue","",""
"","Search issue","Søk i kjente saker","","False",".menu.help.search_issue","",""
"","View License","Se lisens","","False",".menu.help.view_license","",""
"","View itch.io Terms","Se vilkår for itch.io","","False",".menu.help.view_terms","",""
"","Downloads","Nedlastinger","","False",".menu.view.downloads","",""
"","View","Vis","","False",".menu.view.view","",""
"","now","nå","","False",".moment.now","",""
"","Aw, snap!","Å, fillern!","","False",".toast.title","",""
"","Something unexpected happened.","Noe uventet skjedde.","","False",".toast.message","",""
"","To continue, reload or go to another page.","For å fortsette, last inn på nytt eller gå til en annen side.","","False",".toast.call_to_action","",""
"","Reload","Last inn på nytt","","False",".toast.actions.reload","",""
"","Learn more","Finn ut mer","","False",".toast.actions.learn_more","",""
"","Send feedback to help improve itch","Send tilbakemelding for å forbedre itch","","False",".toast.actions.report","",""
"","No information available","Ingen informasjon tilgjengelig","","False",".toast.no_info_available","",""
"","Try one of these:","Prøv en av disse:","","False",".new_tab.titles.buttons","",""
"","Community","Samfunn","","False",".new_tab.community","",""
"","On sale","På salg","","False",".new_tab.on_sale","",""
"","Random games","Tilfeldige spill","","False",".new_tab.random","",""
"","Enter any web address","Tast inn en hvilken som helst nettadresse","","False",".new_tab.titles.browser_placeholder","",""
"","...or","...eller","","False",".new_tab.titles.input","",""
"","Top sellers","Toppselgere","","False",".new_tab.top_sellers","",""
"","Popular on Twitter","Populært på Twitter","","False",".new_tab.twitter","",""
"","itch is now running in the background. Use the menu to quit it completely.","itch kjører nå i bakgrunnen. Bruk menyen for å avslutte den helt.","","False",".notification.see_you_soon.message","",""
"","See you soon!","På gjensyn!","","False",".notification.see_you_soon.title","",""
"","You just purchased {{title}}!","Du kjøpte nettopp {{title}}!","","False",".notification.purchase_complete.just_bought","",""
"","You just donated to {{title}}!","Du donerte nettopp til {{title}}!","","False",".notification.purchase_complete.just_donated","",""
"","You can now install it anytime!","Du kan nå installere det når som helst!","","False",".notification.purchase_complete.may_install_now","",""
"","Thanks for your support!","Takk for støtten!","","False",".notification.purchase_complete.thanks_for_support","",""
"","{{title}} was installed!","{{title}} ble installert!","","False",".notification.download_installed","",""
"","{{title}} was updated!","{{title}} ble oppdatert!","","False",".notification.download_updated","",""
"","{{title}} was switched to {{version}}!","{{title}} ble byttet til {{version}}!","","False",".notification.download_reverted","",""
"","{{title}} verified and repaired!","{{title}} kontrollert og reparert!","","False",".notification.download_healed","",""
"","Keep in mind this is a pre-alpha","Husk at dette er en pre-alfa","","False",".onboarding.caved.prealpha_reminder","",""
"","Take your pick","Gjør et valg","","False",".onboarding.caved.title_pick","",""
"","If something breaks, click {{report}} to report it, or {{probe}} to investigate.","Hvis det oppstår problemer, klikk {{report}} for å rapportere dem, eller {{probe}} for å undersøke nærmere.","","False",".onboarding.caved.troubleshoot_advice","",""
"","Watch games quietly download, install, and run.","Se spill bli stille lastet ned, installert og kjørt.","","False",".onboarding.caved.usage","",""
"","Your games will be here when you come back.","Spillene dine vil være her når du kommer tilbake.","","False",".onboarding.collections.auto_sync","",""
"","Let's browse","La oss utforske","","False",".onboarding.collections.lets_shop","",""
"","Mix & match","Plukk og miks","","False",".onboarding.collections.title_mix","",""
"","Browse the site a little, then use {{add_to_collection}} to start organizing.","Utforsk siden litt, bruk så {{add_to_collection}} for å begynne å organisere.","","False",".onboarding.collections.usage","",""
"","Learn more","Finn ut mer","","False",".onboarding.dashboard.docs_link","",""
"","We've tried to make it the comfiest.","Vi har prøvd å gjøre det lettvint.","","False",".onboarding.dashboard.mission_statement","",""
"","Instant set-up, and as few barriers as we can manage.","Raskt oppsett, og så få hindringer som mulig.","","False",".onboarding.dashboard.selling_points","",""
"","Welcome home","Velkommen hjem","","False",".onboarding.dashboard.welcome_home","",""
"","We've put together a few collections so you can start playing right away.","Vi har satt sammen noen samlinger slik at du kan begynne å spille med én gang.","","False",".onboarding.owned.batteries_included","",""
"","Click the labels on your left to navigate around the app","Klikk på etikettene til venstre for å navigere i programmet","","False",".onboarding.owned.navigation_hint","",""
"","Things are looking a bit empty right now, but no worries!","Det ser litt tomt ut akkurat nå, men ikke vær redd!","","False",".onboarding.owned.reassuring_comment","",""
"","You made it!","Du klarte det!","","False",".onboarding.owned.title_warm_welcome","",""
"","Open dashboard","Åpne hovedmeny","","False",".outlinks.open_dashboard","",""
"","Manage collections","Tilpass samlinger","","False",".outlinks.manage_collections","",""
"","itch.io sandbox setup","Engangsoppsett av sandkasse","","False",".sandbox.setup.title","",""
"","Proceed","Fortsett","","False",".sandbox.setup.proceed","",""
"","In order to run games in the itch.io sandbox, a one-time setup procedure needs to be run as Administrator.","For å kjøre spill i itch.io-sandkassen, må en engangsprosedyre utføres som administrator.","","False",".sandbox.setup.windows.message","",""
"","After clicking 'Proceed', a permission prompt may pop up, asking you for your approval. This will add an `itch-player` user account to shield your games from the rest of your system.","Når du har trykket 'Fortsett' kan du bli spurt om godkjennelse. Dette vil opprette en 'itch-player'-brukerkonto for å skjerme spillene dine fra resten av systemet ditt.","","False",".sandbox.setup.windows.detail","",""
"","In order to run games in the itch.io sandbox, a setup script has to be run as root.","For å kjøre spill i itch.io-sandkassen, må et engangskonfigurasjonsskript kjøres som root.","","False",".sandbox.setup.linux.message","",""
"","After clicking 'Proceed', a prompt will pop up, asking for your password. This is only needed when the sandbox is first used or updated, and your password is never remembered.","Når du har trykket 'Fortsett' vil du bli spurt om passordet ditt. Dette er kun nødvendig den første gangen du starter sandkassen, og passordet ditt blir aldri sett eller lagret av itch.","","False",".sandbox.setup.linux.detail","",""
"","Security & privacy","Sikkerhet & personvern","","False",".preferences.security","",""
"","Enable itch.io sandbox","Aktiver itch.io-sandkassen","","False",".preferences.security.sandbox.title","",""
"","The itch.io sandbox will try to prevent games you download from doing harmful things or stealing sensitive data. While it's not a complete safety guarantee, running games in the itch.io sandbox is much safer.","Itch.io-sandkassen vil forsøke å forhindre spill du laster ned fra å gjøre skadelige ting eller stjele sensitive opplysninger. Selv om det ikke er en fullstendig sikkerhetsgaranti, er det likevel mye tryggere å kjøre spill i itch.io-sandkassen.","","False",".preferences.security.sandbox.description","",""
"","Add location","Legg til område","","False",".preferences.install_location.add","",""
"","Remove this install location","Fjern dette installasjonsområdet","","False",".preferences.install_location.delete","Suggested in Weblate: Fjern dette installasjonsområdet og slett alt innholdet",""
"","Free space","Ledig plass","","False",".preferences.install_location.free_space","",""
"","Default","Standard","","False",".preferences.install_location.is_default_short","",""
"","Make default","Gjør til standard","","False",".preferences.install_location.make_default_short","",""
"","New items will install to this location by default.","Nye artikler vil bli installert til dette området som standard.","","False",".preferences.install_location.is_default","",""
"","# of items","# av artikler","","False",".preferences.install_location.item_count","",""
"","Set this as the default install location","Gjør dette til standard installasjonsområde","","False",".preferences.install_location.make_default","",""
"","Location","Område","","False",".preferences.install_location.path","",""
"","Used space","Brukt plass","","False",".preferences.install_location.used_space","",""
"","Install locations","Installasjonsområder","","False",".preferences.install_locations","",""
"","Behavior","Oppførsel","","False",".preferences.behavior","",""
"","Keep app in tray when closing window","Behold applikasjonen på oppgavelinjen når vinduet lukkes","","False",".preferences.behavior.close_to_tray","",""
"","Run itch when my computer starts","Kjør itch når datamaskinen min starter","","False",".preferences.behavior.open_at_login","",""
"","Open itch as hidden on startup","Åpne itch i bakgrunnen ved oppstart","","False",".preferences.behavior.open_as_hidden","",""
"","Auto-start settings could not be applied: {{cause}}","Innstillinger for automatisk start kunne ikke brukes: {{cause}}","","False",".preferences.behavior.open_at_login.error","",""
"","No .desktop file found. This is normal if you didn't install from a system package. See {{linux_install_page}} for more info.","Ingen .desktop-fil funnet. Dette er normalt hvis du ikke installerte fra en systempakke. Se {{linux_install_page}} for mer informasjon.","","False",".preferences.behavior.open_at_login.causes.no_desktop_file","",""
"","Ask before updating anything","Spør før alle oppdateringer","","False",".preferences.behavior.manual_game_updates","",""
"","Prevent display sleep while playing","Hindre at skjermen går i dvale under spilling","","False",".preferences.behavior.prevent_display_sleep","Suggested in Weblate: Stopp skjermen fra å gå i dvale under spill",""
"","Notifications","Varsler","","False",".preferences.notifications","",""
"","Notify me when a download has been installed or updated","Varsle meg når en nedlasting har blitt installert eller oppdatert","","False",".preferences.notifications.ready_notification","",""
"","Language","Språk","","False",".preferences.language","",""
"","System language ({{language}})","Systemspråk ({{language}})","","False",".preferences.language.auto","",""
"","Help translate {{name}} in your language!","Hjelp til med å oversette {{name}} til ditt språk!","","False",".preferences.language.get_involved","",""
"","Advanced","Avansert","","False",".preferences.advanced","",""
"","Open app log","Åpne applikasjonslogg","","False",".preferences.advanced.open_app_log","",""
"","Clear browsing data","Fjern visningshistorikk","","False",".preferences.advanced.clear_browsing_data","",""
"","HTTPS Proxy","HTTPS-mellomtjener","","False",".preferences.proxy_server_address","",""
"","Direct (no proxy)","Direkte (ingen mellomtjener)","","False",".preferences.proxy_server_source.direct","",""
"","Multiple downloads are available for {{title}}","Flere nedlastinger er tilgjengelige for {{title}}","","False",".pick_install_upload.title","",""
"","Which file do you want to download for {{title}}?","Hvilken fil vil du laste ned for {{title}}?","","False",".pick_install_upload.message","",""
"","We'll ask you again when new downloads are available.","Vi spør deg igjen når nye nedlastinger er tilgjengelige.","","False",".pick_install_upload.detail","",""
"","New downloads are available for {{title}}","Nye nedlastinger er tilgjengelige for {{title}}","","False",".pick_update_upload.title","",""
"","Which file do you want to update to for {{title}}?","Hvilken fil vil du oppdatere til for {{title}}?","","False",".pick_update_upload.message","",""
"","We only ask because you hand-picked a file at install time.","Vi spør kun fordi du valgte å håndplukke en fil når du installerte.","","False",".pick_update_upload.detail","",""
"","A new version of {{title}} is available","En ny versjon av {{title}} er tilgjengelig","","False",".pick_update_upload.single.title","",""
"","You can choose to update now or later.","Du kan velge å oppdatere nå eller senere.","","False",".pick_update_upload.single.message","",""
"","Note: you can enable automatic updates in the Preferences tab","Merk: du kan skru på automatiske oppdateringer i Innstillinger-fanen","","False",".pick_update_upload.single.detail","",""
"","Update now","Oppdater nå","","False",".pick_update_upload.buttons.update","",""
"","Just launch","Bare start","","False",".pick_update_upload.buttons.just_launch","",""
"","demo","demo","","False",".pick_update_upload.tags.demo","",""
"","Cancel","Avbryt","","False",".prompt.action.cancel","",""
"","Close","Lukk","","False",".prompt.action.close","",""
"","Proceed with removal","Fortsett med fjerning","","False",".prompt.action.confirm_removal","",""
"","Install","Installer","","False",".prompt.action.install","",""
"","Ok","Ok","","False",".prompt.action.ok","",""
"","Force close","Tving avslutning","","False",".prompt.action.force_close","",""
"","...but you could still buy a copy for a friend!

Do you want to make another purchase?","...men du kan likevel kjøpe et eksemplar til en venn!

Vil du foreta et nytt kjøp?","","False",".prompt.additional_purchase.detail","",""
"","You already own a copy of {{title}}.","Du eier allerede et eksemplar av {{title}}.","","False",".prompt.additional_purchase.message","",""
"","Purchase again","Kjøp igjen","","False",".prompt.additional_purchase.purchase_again","",""
"","You already own this!","Du eier allerede dette!","","False",".prompt.additional_purchase.title","",""
"","Clear data","Fjern data","","False",".prompt.clear_browsing_data.clear","",""
"","Cached images and files","Mellomlagrede bilder og filer","","False",".prompt.clear_browsing_data.category.cache","",""
"","Retrieving cache size...","Henter størrelse på mellomlager...","","False",".prompt.clear_browsing_data.retrieving_cache_size","",""
"","Cache is currently using {{size}} on disk","Mellomlageret bruker i øyeblikket {{size}} på disk","","False",".prompt.clear_browsing_data.cache_size_used","",""
"","Cookies","Informasjonskapsler","","False",".prompt.clear_browsing_data.category.cookies","",""
"","This will log you out from all websites you've logged into from the itch app.","Dette vil logge deg ut av alle nettsider du har logget inn på fra itch-applikasjonen.","","False",".prompt.clear_browsing_data.cookies_info","",""
"","Browsing data cleared!","Visningshistorikk fjernet!","","False",".prompt.clear_browsing_data.notification","",""
"","A crash log has been written to {{location}}.","En krasjlogg har blitt skrevet til {{location}}.","","False",".prompt.crash_reporter.detail","",""
"","The application has crashed","Applikasjonen har krasjet","","False",".prompt.crash_reporter.message","",""
"","Open crash log","Åpne krasjlogg","","False",".prompt.crash_reporter.open_crash_log","",""
"","Send feedback","Send tilbakemelding","","False",".prompt.crash_reporter.report_issue","",""
"","itch can only install portable versions of Linux applications.","itch kan bare installere flyttbare versjoner av Linux-applikasjoner.","","False",".prompt.deb_policy.detail","",""
"","{{title}} uses the .deb package format, and cannot be installed with itch until it is repackaged.","{{title}} bruker .deb-pakkeformatet, og kan ikke installeres med itch før den har blitt pakket om.","","False",".prompt.deb_policy.message","",""
"","APT packages are not supported","APT-pakker er ikke støttet","","False",".prompt.deb_policy.title","",""
"","Forget session","Glem økt","","False",".prompt.forget_session.action","",""
"","You can always add it back later.","Du kan alltids legge det til igjen senere.","","False",".prompt.forget_session.detail","",""
"","Are you sure you want to remove '{{username}}' from your saved sessions?","Er du sikker på at du vil fjerne '{{username}}' fra dine lagrede økter?","","False",".prompt.forget_session.message","",""
"","Forget session","Glem økt","","False",".prompt.forget_session.title","",""
"","Pick a new install location","Velg et nytt installasjonsområde","","False",".prompt.install_location_add.title","",""
"","Any items installed at {{location}} will no longer be managed by the app.","Artikler installert under {{location}} vil ikke lenger handteres av appen.","","False",".prompt.install_location_remove.detail","",""
"","Are you sure you want to remove this location?","Er du sikker på at du vil fjerne dette området?","","False",".prompt.install_location_remove.message","",""
"","Removing an install location","Fjerner et installasjonsområde","","False",".prompt.install_location_remove.title","",""
"","This is the last remaining install location, and it cannot be removed until another is added first.","Dette er det siste gjenværende installasjonsområdet, og det kan ikke fjernes før et nytt har blitt lagt til.","","False",".prompt.last_remaining_install_location.content","",""
"","Cannot remove install location","Kan ikke fjerne installasjonsområdet","","False",".prompt.last_remaining_install_location.title","",""
"","Log out","Logg ut","","False",".prompt.logout_action","",""
"","Are you sure you want to log out?","Er du sikker på at du vil logge ut?","","False",".prompt.logout_confirm","",""
"","In-progress downloads will be paused until you log in again.","Aktive nedlastinger vil bli pauset til du logger inn igjen.","","False",".prompt.logout_detail","",""
"","Log out","Logg ut","","False",".prompt.logout_title","",""
"","Perhaps this {{classification}} isn't compatible with it yet?","Kanskje denne {{classification}} ikke er kompatibel med den enda?","","False",".prompt.no_compatible_version.detail","",""
"","We couldn't find a version of {{title}} for {{platform}}.","Vi kunne ikke finne en versjon av {{title}} for {{platform}}.","","False",".prompt.no_compatible_version.message","",""
"","{{title}} on {{platform}}","{{title}} på {{platform}}","","False",".prompt.no_compatible_version.title","",""
"","An error occurred during installation","En feil oppsto under installasjonen","","False",".prompt.install_error.title","Suggested in Weblate: En feil oppsto under installasjon",""
"","While searching for a download: {{message}}","Under søk etter nedlasting: {{message}}","","False",".prompt.install_error.find_upload","",""
"","Learn more","Finn ut mer","","False",".prompt.packaging_policy.learn_more","",""
"","Open web page for {{title}}","Åpne nettside for {{title}}","","False",".prompt.packaging_policy.open_web_page","",""
"","Maybe you can find another way to support them?","Kanskje du kan finne en annen måte å støtte dem på?","","False",".prompt.payments_disabled.detail","",""
"","Unfortunately, the developer of {{title}} does not accept payments for this title.","Desverre tar ikke skaperne av {{title}} imot betalinger for denne artikkelen.","","False",".prompt.payments_disabled.message","",""
"","Open web page","Åpne nettside","","False",".prompt.payments_disabled.open_web_page","",""
"","Payments disabled","Betaling deaktivert","","False",".prompt.payments_disabled.title","",""
"","Switch {{title}} to another version","Bytt {{title}} til en annen versjon","","False",".prompt.revert.title","",""
"","itch can only install portable versions of Linux applications.","itch kan bare installere flyttbare versjoner av Linux-applikasjoner.","","False",".prompt.rpm_policy.detail","",""
"","{{title}} uses the .rpm package format, and cannot be installed with itch until it is repackaged.","{{title}} bruker .rpm-pakkeformatet, og kan ikke installeres med itch før den har blitt pakket om.","","False",".prompt.rpm_policy.message","",""
"","YUM packages are not supported","YUM-pakker er ikke støttet","","False",".prompt.rpm_policy.title","",""
"","Dismiss","Ikke nå","","False",".prompt.self_update.action.dismiss","",""
"","Download now","Last ned nå","","False",".prompt.self_update.action.download","",""
"","Open in browser","Åpne i nettleser","","False",".prompt.self_update.action.view","",""
"","{{notes}}

:date: Published on {{pubDate}}.","{{notes}}

:date: Publisert {{pubDate}}.","","False",".prompt.self_update.detail","",""
"","You can either download it manually, or use your distribution's package manager to upgrade: head to the website for more instructions.","Du kan enten laste ned selv eller bruke distribusjonens pakkehåndterer for å oppgradere. Gå til nettsiden for mer detaljerte instruksjoner.","","False",".prompt.self_update.message.linux","",""
"","Pick 'Download now' to install it automatically, or head to the website for more instructions.","Velg 'Last ned nå' for å installere automatisk, eller gå til nettsiden for mer detaljerte instruksjoner.","","False",".prompt.self_update.message.osx","",""
"","Pick 'Download now' to install it automatically, or head to the website for more instructions.","Velg 'Last ned nå' for å installere automatisk, eller gå til nettsiden for mer detaljerte instruksjoner.","","False",".prompt.self_update.message.windows","",""
"","itch v{{version}} is available for download","itch v{{version}} er tilgjengelig for nedlasting","","False",".prompt.self_update.title","",""
"","Restart now","Start på nytt nå","","False",".prompt.self_update_ready.action.restart","",""
"","Snooze","Slumre","","False",".prompt.self_update_ready.action.snooze","",""
"","{{notes}}

:date: Published on {{pubDate}}.","{{notes}}

:date: Publisert {{pubDate}}.","","False",".prompt.self_update_ready.detail","",""
"","Choose '{{restart}}' to apply the update immediately.

If you don't, the update will be active the next time the app is restarted.","Velg '{{restart}}' for å ta i bruk oppdateringen umiddelbart.

Hvis du ikke gjør det vil oppdateringen være aktiv neste gang applikasjonen startes.","","False",".prompt.self_update_ready.message","",""
"","An update has been downloaded and installed","En oppdatering har blitt lastet ned og installert","","False",".prompt.self_update_ready.title","",""
"","Cancel","Avbryt","","False",".prompt.uninstall.cancel","",""
"","Are you sure you want to uninstall {{title}}?","Er du sikker på at du ønsker å avinstallere {{title}}?","","False",".prompt.uninstall.message","",""
"","Re-install","Installer på nytt","","False",".prompt.uninstall.reinstall","",""
"","Uninstall now","Avinstaller nå","","False",".prompt.uninstall.uninstall","",""
"","A {{classification}} by {{username}}","Et {{classification}} av {{username}}","","False",".prompt.url_install.credit","",""
"","Do you want to install {{title}}?","Vil du installere {{title}}?","","False",".prompt.url_install.message","",""
"","Install request","Installasjonsforespørsel","","False",".prompt.url_install.title","",""
"","Search results for '{{query}}'","Søkeresultater for '{{query}}'","","False",".search.results.title","",""
"","Local","Lokal","","False",".search.results.local","",""
"","Games","Spill","","False",".search.results.games","",""
"","Creators","Skapere","","False",".search.results.creators","",""
"","No results found","Ingen resultater funnet","","False",".search.empty.no_results","",""
"","Need inspiration? Try searching for '{{example}}'","Trenger du inspirasjon? Prøv å søke etter '{{example}}'","","False",".search.empty.tagline","",""
