"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","No .desktop file found. This is normal if you didn't install from a system package. See {{linux_install_page}} for more info.","","","False",".preferences.behavior.open_at_login.causes.no_desktop_file","",""
"","Ask before updating anything","","","False",".preferences.behavior.manual_game_updates","",""
"","Prevent display sleep while playing","","","False",".preferences.behavior.prevent_display_sleep","",""
"","Notifications","","","False",".preferences.notifications","",""
"","Notify me when a download has been installed or updated","","","False",".preferences.notifications.ready_notification","",""
"","Clear browsing data","","","False",".preferences.advanced.clear_browsing_data","",""
"","A new version of {{title}} is available","","","False",".pick_update_upload.single.title","",""
"","You can choose to update now or later.","","","False",".pick_update_upload.single.message","",""
"","Note: you can enable automatic updates in the Preferences tab","","","False",".pick_update_upload.single.detail","",""
"","Update now","","","False",".pick_update_upload.buttons.update","",""
"","Just launch","","","False",".pick_update_upload.buttons.just_launch","",""
"","demo","","","False",".pick_update_upload.tags.demo","",""
"","Clear data","","","False",".prompt.clear_browsing_data.clear","",""
"","Cached images and files","","","False",".prompt.clear_browsing_data.category.cache","",""
"","Retrieving cache size...","","","False",".prompt.clear_browsing_data.retrieving_cache_size","",""
"","Cache is currently using {{size}} on disk","","","False",".prompt.clear_browsing_data.cache_size_used","",""
"","Cookies","","","False",".prompt.clear_browsing_data.category.cookies","",""
"","This will log you out from all websites you've logged into from the itch app.","","","False",".prompt.clear_browsing_data.cookies_info","",""
"","Browsing data cleared!","","","False",".prompt.clear_browsing_data.notification","",""
"","Any items installed at {{location}} will no longer be managed by the app.","Све ставке у {{location}} ће бити обрисане.","","True",".prompt.install_location_remove.detail","",""
"","An error occurred during installation","","","False",".prompt.install_error.title","",""
"","While searching for a download: {{message}}","","","False",".prompt.install_error.find_upload","",""
"","Switch {{title}} to another version","","","False",".prompt.revert.title","",""
"","Loading...","","","False",".sidebar.loading","",""
"","Installed items","Инсталирано","","True",".sidebar.installed","",""
"","Owned items","Библиотека","","True",".sidebar.owned","",""
"","{{title}} can't be updated because it's running.","","","False",".status.game_update.busy","",""
"","{{title}} can't be uninstalled because it's running.","","","False",".status.uninstall.busy","",""
"","{{title}} can't be reinstalled because it's running.","","","False",".status.reinstall.busy","",""
"","Acquired {{time_ago}}","Купљено {{time_ago}}","","True",".usage_stats.description.bought_time_ago","",""
"","{{app_name}} Setup","","","False",".setup.window.title","Is this string working with windows tray icon's tooltip? Or is there one completely different?",""
"","Welcome to the {{app_name}} installer! Grab a drink, pick an install location and proceed.","","","False",".setup.window.welcome","",""
"","Click to change the install location","","","False",".setup.tooltip.location","",""
"","Choose where the app should be installed","","","False",".setup.location.message","",""
"","Install now","","","False",".setup.action.install","",""
"","Warming up...","","","False",".setup.status.preparing","",""
"","{{percent}} done","","","False",".setup.status.progress","",""
"","Downloading and installing @ {{speed}}","","","False",".setup.status.installing","",""
"","All done!","","","False",".setup.status.done","",""
"","The installation went well, {{app_name}} is now starting up!","","","False",".setup.status.notification","",""
"","Something went wrong","","","False",".setup.error_dialog.title","",""
"","Cut","","","False",".web.context_menu.cut","",""
"","Copy","","","False",".web.context_menu.copy","",""
"","Paste","","","False",".web.context_menu.paste","",""
"","Open in new tab","","","False",".web.context_menu.open_in_new_tab","",""
"","Copy link","","","False",".web.context_menu.copy_link","",""
"","Retry setup","","","False",".login.action.retry_setup","",""
"","Developer logs","","","False",".new_tab.devlogs","",""
"","Uninstall error","","","False",".prompt.uninstall_error.title","",""
"","The uninstall failed. Remove the entry anyway?","","","False",".prompt.uninstall_error.message","",""
"","Continue","","","False",".prompt.action.continue","",""
"","Installed","","","False",".grid.item.status.installed","Suggested in Weblate: Инсталирано",""
"","A collection of {{itemCount}} items","","","False",".collection.summary","Suggested in Weblate: Колекција {{itemCount}} артикала
Suggested in Weblate: Колекција {{itemCount}} предмета
Suggested in Weblate: Kolekcija 50 stvari
Suggested in Weblate: колекција предмета
Suggested in Weblate: Колекција од {{itemCount}} ствари
Suggested in Weblate: gg
Suggested in Weblate: Колекција од {{itemCount}} предмета
Suggested in Weblate: Колекција {{itemCount}} игара",""
"","Administrator privileges are required for managing {{title}}","","","False",".prompt.blessing.message","",""
"","Proceed only if you trust the author.","","","False",".prompt.blessing.detail","",""
"","The operation has been cancelled.","","","False",".status.cancelled.message","",""
"","The installation failed.","","","False",".prompt.install_error.message","",""
"","installed","","","False",".download.outcome.installed","Suggested in Weblate: инсталација завршена",""
"","Recent activity","","","False",".status.downloads.category.recent_activity","",""
"","The message we got was: {{errorMessage}}","","","False",".game.install.could_not_launch.message","Suggested in Weblate: Грешка је: {{errorMessage}}",""
"","Close other tabs","","","False",".menu.file.close_other_tabs","Suggested in Weblate: Zatvori ostale kartice",""
"","Close tabs below","","","False",".menu.file.close_tabs_below","Suggested in Weblate: Zatvori kartice ispod",""
"","Open folder in explorer","","","False",".grid.item.open_file_location.windows","Suggested in Weblate: Отвори фасциклу у претраживачу",""
"","Show in file manager","","","False",".grid.item.open_file_location.linux","Suggested in Weblate: Prikaži u menadžeru fajlova",""
"","Show in Finder","","","False",".grid.item.open_file_location.osx","Suggested in Weblate: Покажи у Finder",""
"","Size","","","False",".table.column.installed_size","Suggested in Weblate: Veličina",""
"","View the contents of this location","","","False",".preferences.install_location.navigate","",""
"","{{size}} on disk","","","False",".install_location.property.size_on_disk","",""
"","Uninstall or re-install…","","","False",".grid.item.uninstall_request","Suggested in Weblate: Обриши или скини опет...",""
"","Filter by: ","","","False",".grid.criterion.filter_by","Suggested in Weblate: Filtriraj po:",""
"","Discard download","","","False",".grid.item.discard_download","",""
"","Nevermind","","","False",".prompt.action.nevermind","",""
"","Are you sure you want to stop downloading {{title}}?","","","False",".prompt.discard_download.message","",""
"","You'll be able to install {{title}} again anytime, but it will start from scratch.","","","False",".prompt.discard_download.detail","",""
"","Some files could not be deleted for {{title}}. Try again as administrator?","","","False",".prompt.uninstall_error.message_permissions","",""
"","Remove as administrator","","","False",".prompt.uninstall_error.action_permissions","",""
"","Updating {{title}}…","","","False",".download.ongoing.update","Suggested in Weblate: Ажурирање {{title}}...
Suggested in Weblate: Ажурирање {{title}}",""
"","Re-installing {{title}}…","","","False",".download.ongoing.reinstall","Suggested in Weblate: Поновна инсталација {{title}}",""
"","Repairing {{title}}…","","","False",".download.ongoing.heal","```{{title}``` has a bad format, should be ``` {{title}}```
Suggested in Weblate: Поправљање {{title}...",""
"","Stop download","","","False",".prompt.discard_download.action.stop_download","",""
"","Continue download","","","False",".prompt.discard_download.action.continue_download","",""
"","Stopping this download will leave {{title}} in an inconsistent state.","","","False",".prompt.dangerous_discard_download.message","",""
"","We'll restore {{title}} to the latest version the next time you try to use it.","","","False",".prompt.dangerous_discard_download.detail","",""
"","version {{version}}","","","False",".prompt.revert.version","",""
"","{{title}} needs to finish updating before it can be opened","","","False",".status.repairing_game","",""
"","Things you install or download will show up here","","","False",".status.downloads.no_active_downloads_subtext","",""
"","Download some stuff!","","","False",".status.downloads.find_games_button","",""
"","Everything's filtered away...","","","False",".grid.empty_state.leader","Suggested in Weblate: Sve je filtrirano...",""
"","Your filters are hiding everything here","","","False",".grid.empty_state.explanation","Suggested in Weblate: Vaši filtreri skrivaju sve ovde",""
"","Manage","","","False",".grid.item.manage","",""
"","Launch {{title}}","","","False",".prompt.launch.title","",""
"","Which do you want to open?","","","False",".prompt.launch.message","",""
"","Manage {{title}}","","","False",".prompt.manage_game.title","",""
"","The following items are installed:","","","False",".prompt.manage_game.installed_uploads","",""
"","These items are also available:","","","False",".prompt.manage_game.available_uploads","",""
"","No other items are currently available.","","","False",".prompt.manage_game.no_other_uploads","",""
"","Prefer optimized patches","","","False",".preferences.advanced.prefer_optimized_patches","",""
"","{{x}} seconds","","","False",".duration.seconds","Suggested in Weblate: {{x}} секунди",""
"","Application log","","","False",".sidebar.applog","",""
"","{{count}} items","","","False",".grid.item_count","Suggested in Weblate: {{count}} артикала
Suggested in Weblate: {{count}} stavki",""
"","The itch web browser is disabled","","","False",".browser.disabled","Suggested in Weblate: Itch web pregledač je isključen",""
"","Re-enable","","","False",".browser.reenable","Suggested in Weblate: Ponovo uključi",""
"","Disable web browser","","","False",".preferences.advanced.disable_browser","",""
"","You currently have no collections","","","False",".collections.empty","Suggested in Weblate: Ви за сад немате колекције
Suggested in Weblate: Vi za sad nemate kolekcije
Suggested in Weblate: тренутно немате колекције
Suggested in Weblate: Тренутно немате икакве колекције
Suggested in Weblate: Trenutno nemate kolekcije
Suggested in Weblate: Тренутно немате ниједну колекцију. 
Suggested in Weblate: Тренутно немате ниједну колекцију
Suggested in Weblate: Немате колекција",""
"","Browse for some games and add them to a new collection!","","","False",".collections.empty_sub","Suggested in Weblate: Претражите неке игрице и додајте их у нову колекцију!
Suggested in Weblate: Претражи неке игре и онда додај их у нову колекцију
Suggested in Weblate: Пронађи игре и додај их у нову колекцију.
Suggested in Weblate: Истражи неке игре и додај их у своју колекцију!
Suggested in Weblate: Претражите неке игре и додајте их у нову колкецију!",""
"","Disable hardware accelerations (resolves some crashes on Linux)","","","False",".preferences.advanced.disable_hardware_acceleration","",""
"","Preparing…","","","False",".prereq.status.pending","Suggested in Weblate: Pripremanje...",""
"","Updates available","","","False",".status.downloads.updates_available","",""
"","Update all","","","False",".status.downloads.update_all","",""
"","There's nothing here...","","","False",".grid.really_empty_state.leader","Suggested in Weblate: Nema ničega ovde...",""
"","...yet!","","","False",".grid.really_empty_state.explanation","Suggested in Weblate: ...za sada!",""
"","Preparing…","","","False",".grid.item.running.prepare","Suggested in Weblate: Спремање...",""
"","Cleaning up…","","","False",".grid.item.running.clean","Suggested in Weblate: Чисћење...",""
"","Disk usage","","","False",".preferences.install_location.disk_usage","",""
"","Finalizing installation…","","","False",".login.status.finalizing_installation","Suggested in Weblate: Završavanje instalacije...",""
"","Antivirus software may interfere with itch.","","","False",".login.status.antivirus_warning","",""
"","The install folder disappeared","","","False",".butlerd.codes.404","",""
"","No compatible uploads were found for this title","","","False",".butlerd.codes.2001","",""
"","How can I help?","","","False",".docs.how_to_help","This is the latter, ""How can I/the user help out/contribute?""
This needs context because source sentence could be a customer service thing ""How can I/itch help you?"" or a ""How can I/the user help out/contribute?""
Suggested in Weblate: Како ли могу помоћи?
Suggested in Weblate: Како вам могу помагати?
Suggested in Weblate: Како могу да помогнем
Suggested in Weblate: Како могу помоћи?
Suggested in Weblate: Како могу да помогнем?",""
"","Queuing…","","","False",".grid.item.queueing","Suggested in Weblate: Чекање у реду...",""
"","Details for nerds","","","False",".prompt.show_error.details_for_nerds","",""
"","Event log","","","False",".prompt.show_error.details_for_nerds.event_log","",""
"","Stack trace","","","False",".prompt.show_error.details_for_nerds.stack_trace","",""
"","Send a report to help resolve this issue","","","False",".prompt.show_error.send_report","",""
"","This title is packaged in a way that is not compatible with the itch.io app.","","","False",".butlerd.codes.3000","",""
"","Nothing that can be launched was found.","","","False",".butlerd.codes.5000","",""
"","There is no Internet connection.","","","False",".butlerd.codes.9000","",""
"","{{installedSize}} used by games","","","False",".preferences.install_location.size_used_by_games","",""
"","{{freeSize}} free of {{totalSize}}","","","False",".preferences.install_location.free_of_total","",""
"","Scan install locations for games","","","False",".preferences.scan_install_locations","",""
"","Confirm import","","","False",".preferences.scan_install_locations.confirm_import","",""
"","Import {{numItems}} items","","","False",".preferences.scan_install_locations.import_items","",""
"","{{numImportedItems}} items were successfully imported","","","False",".preferences.scan_install_locations.items_imported","",""
"","Looking for games...","","","False",".preferences.scan_install_locations.looking_for_games","",""
"","The following items can be imported:","","","False",".preferences.scan_install_locations.message","",""
"","No additional items found in install locations","","","False",".preferences.scan_install_locations.no_items_found","",""
"","Scanning...","","","False",".preferences.scan_install_locations.title","",""
"","Check for game updates","","","False",".preferences.advanced.check_game_updates","",""
"","Resume downloads","","","False",".status.downloads.resume_downloads","",""
"","Pause downloads","","","False",".status.downloads.pause_downloads","",""
"","Components","","","False",".preferences.advanced.components","",""
"","New version available","","","False",".prompt.self_update_ready.short","",""
"","No other version is available.","","","False",".prompt.revert.no_other_version","",""
"","Skip update","","","False",".pick_update_upload.buttons.skip_update","",""
"","views","","","False",".dashboard.game_stats.views","Suggested in Weblate: прегледа
Suggested in Weblate: прегледи",""
"","downloads","","","False",".dashboard.game_stats.downloads","Suggested in Weblate: преузимања",""
"","purchases","","","False",".dashboard.game_stats.purchases","Suggested in Weblate: купљено",""
"","Open page","","","False",".grid.item.open_page","Suggested in Weblate: Отвори страницу
Suggested in Weblate: Отбори страну",""
"","View all...","","","False",".game_stripe.view_all","",""
"","Installed","","","False",".table.column.installed","Suggested in Weblate: Instalirano",""
"","Powered by","","","False",".table.column.powered_by","",""
"","Enable tabs","","","False",".preferences.behavior.enable_tabs","",""
"","Acquired recently","","","False",".sort_by.games.acquired_at","",""
"","Title","","","False",".sort_by.games.title","",""
"","Views","","","False",".sort_by.games.views","",""
"","Downloads","","","False",".sort_by.games.downloads","",""
"","Purchases","","","False",".sort_by.games.purchases","",""
"","Play time","","","False",".sort_by.games.play_time","",""
"","Last touched","","","False",".sort_by.games.last_touched","",""
"","Size on disk","","","False",".sort_by.games.size_on_disk","",""
"","Install date","","","False",".sort_by.games.install_date","",""
"","Games","","","False",".filter_by.games.classification.games","",""
"","Tools","","","False",".filter_by.games.classification.tools","",""
"","Game assets","","","False",".filter_by.games.classification.assets","",""
"","Comics","","","False",".filter_by.games.classification.comics","",""
"","Books","","","False",".filter_by.games.classification.books","",""
"","Installed","","","False",".filter_by.games.status.installed","",""
"","Free","","","False",".filter_by.games.paid_status.free","Suggested in Weblate: Бесплатно",""
"","Paid","","","False",".filter_by.games.paid_status.paid","",""
"","Draft","","","False",".filter_by.games.visibility.draft","",""
"","Published","","","False",".filter_by.games.visibility.published","",""
"","Level","","","False",".log.level","Suggested in Weblate: Ниво",""
"","Debug","","","False",".log.level.debug","",""
"","Info","","","False",".log.level.info","",""
"","Warning","","","False",".log.level.warning","",""
"","Error","","","False",".log.level.error","",""
"","Nothing to see here","","","False",".empty_state.nothing_to_see_here","Suggested in Weblate: Нема ништа да се види овде",""
"","No description","","","False",".search.results.game.no_description","Suggested in Weblate: Без дискрипције",""
"","Explore","","","False",".sidebar.explore","Suggested in Weblate: Претражи",""
"","Library","","","False",".sidebar.library","",""
"","Install for {{title}} cancelled!","","","False",".status.installing_game.cancelled","Suggested in Weblate: Инсталација {{title}} је отказана!",""
"","Manage install locations","","","False",".install_locations.manage","",""
"","Updated","","","False",".collection.info.updated","Suggested in Weblate: Ажурирано",""
"","Send feedback","","","False",".send_feedback.title","Suggested in Weblate: Пошаљи повратне информације",""
"","Please describe what you were trying to do when the issue happened:","","","False",".send_feedback.describe_issue","Suggested in Weblate: Опишите шта сте покушавали да урадите када се проблем десио:",""
"","A few reminders:","","","False",".send_feedback.reminders.header","Suggested in Weblate: Пар подсетника:",""
"","Whatever you write will be read by humans.","","","False",".send_feedback.reminders.we_are_humans","",""
"","Be as precise as you can. We want to address the issue as much as you do!","","","False",".send_feedback.reminders.be_precise","",""
"","Include steps to reproduce the issue if you can.","","","False",".send_feedback.reminders.include_reproduce_steps","",""
"","Mention your itch.io account name and/or the page that was giving you trouble, if relevant.","","","False",".send_feedback.reminders.mention_itchio_account","",""
"","Thanks for sending us feedback!","","","False",".send_feedback.reminders.thanks","",""
"","Where does my report go?","","","False",".send_feedback.questions.where_does_report_go","",""
"","Review the information below to make sure you're comfortable with it being sent:","","","False",".send_feedback.consent.please_review","",""
"","redacted","","","False",".send_feedback.consent.redacted","",""
"","Having a rough idea of your setup often helps us identify the source of an issue.","","","False",".send_feedback.consent.system_info_helps_us","",""
"","Include this information in the report","","","False",".send_feedback.consent.include_in_report","",""
"","A secret URL will be generated for your report.","","","False",".send_feedback.send.secret_url","",""
"","From that page, you will be able to:","","","False",".send_feedback.send.secret_url.feature_list","",""
"","See everything we see about the report","","","False",".send_feedback.send.secret_url.feature_list.view","",""
"","Delete it if you decide to.","","","False",".send_feedback.send.secret_url.feature_list.delete","",""
"","Send report","","","False",".send_feedback.send.do_send","Suggested in Weblate: Пошаљи извештај",""
"","Nevermind, take me out of here","","","False",".send_feedback.send.dont_send","",""
"","Sending...","","","False",".send_feedback.send.sending","",""
"","Thank you for sending a report, it helps everyone!","","","False",".send_feedback.final_thanks","",""
"","Your report was sent successfully!","","","False",".send_feedback.success.intro","",""
"","View report","","","False",".send_feedback.success.view_report","Suggested in Weblate: Погледај извештај",""
"","(You can delete it from this page)","","","False",".send_feedback.success.view_report.delete","",""
"","Thanks for your feedback","","","False",".send_feedback.success.thanks","",""
"","It will be reviewed as soon as we can, converted into an actionable issue, and hopefully fixed in a future release.","","","False",".send_feedback.success.promise","",""
"","Sorry, we could not send your report.","","","False",".send_feedback.error.intro","",""
"","Previous","","","False",".send_feedback.nav.previous","Suggested in Weblate: Прошло",""
"","Next","","","False",".send_feedback.nav.next","Suggested in Weblate: Следеће",""
"","Close","","","False",".send_feedback.nav.close","Suggested in Weblate: Затвори",""
"","Your message","","","False",".send_feedback.steps.your_message","Suggested in Weblate: Ваша порука",""
"","System information","","","False",".send_feedback.steps.system_info","",""
"","Send report","","","False",".send_feedback.steps.send","Suggested in Weblate: Пошаљи извештај",""
"","Browse","","","False",".setup.action.browse","Suggested in Weblate: Претражи",""
"","Install {{title}}","","","False",".grid.item.install_title","Suggested in Weblate: Инсталирај {{title}}
Suggested in Weblate: Скини {{title}}",""
"","Open developer tools","","","False",".browser.open_devtools","",""
"","Back","","","False",".prompt.action.back","Suggested in Weblate: Назад",""
"","Reveal password","","","False",".login.action.reveal_password","Suggested in Weblate: Prikaži šifru",""
"","Hide password","","","False",".login.action.hide_password","Suggested in Weblate: Sakrij šifru",""
"","Inspect","","","False",".web.context_menu.inspect","Suggested in Weblate: Прегледај",""
"","Title","","","False",".sort_by.collections.title","Suggested in Weblate: Наслов",""
"","Updated","","","False",".sort_by.collections.updated_at","",""
"","Are you sure you want to quit?","","","False",".prompt.confirm_quit.title","",""
"","All running games and applications will be closed.","","","False",".prompt.confirm_quit.message","",""
"","Quit and close all","","","False",".prompt.action.quit_and_close_all","Suggested in Weblate: Изађи и затвори све",""
"","Empty","","","False",".preferences.install_location.empty","Suggested in Weblate: Празно",""
"","Something went wrong","","","False",".prompt.show_error.generic_message","Suggested in Weblate: Нешто није у реду",""
"","Computing space requirements","","","False",".plan_install.computing_space_requirements","",""
"","Install","","","False",".plan_install.select_upload","Suggested in Weblate: Инсталирај",""
"","To location","","","False",".plan_install.select_install_location","",""
"","Disk space required","","","False",".plan_install.disk_space_required","Suggested in Weblate: Места на диску потребно",""
"","Disk space available","","","False",".plan_install.disk_space_available","Suggested in Weblate: Места на диску доступно",""
"","Software License Agreement","","","False",".prompt.sla.title","",""
"","To use this software, you need to accept the terms of this license agreement:","","","False",".prompt.sla.message","",""
"","Accept terms","","","False",".prompt.sla.accept","Suggested in Weblate: Прихвати захтеве",""
"","Physical Games","","","False",".filter_by.games.classification.physical_game","",""
