"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Ready for install","","","False",".prereq.status.ready","Suggested in Weblate: Spremno za instaliranje",""
"","Installing… (this may take a few minutes)","","","False",".prereq.status.installing","Suggested in Weblate: Instaliranje... (ovo može da potraje nekoliko minuta)",""
"","Done!","","","False",".prereq.status.done","Suggested in Weblate: Završeno!",""
"","Account","Налог","","False",".menu.account.account","",""
"","Change user…","Промени корисника…","","False",".menu.account.change_user","",""
"","Not logged in","Нисте пријављени","","False",".menu.account.not_logged_in","",""
"","Copy","Копирај","","False",".menu.edit.copy","",""
"","Cut","Исеци","","False",".menu.edit.cut","",""
"","Edit","Обради","","False",".menu.edit.edit","",""
"","Paste","Залепи","","False",".menu.edit.paste","",""
"","Select all","Изабери све","","False",".menu.edit.select_all","",""
"","New tab","Нова картица","","True",".menu.file.new_tab","Suggested in Weblate: Нова картица",""
"","Close tab","Затвори картицу","","True",".menu.file.close_tab","Suggested in Weblate: Затвори картицу",""
"","Close all tabs","Затвори све картице","","True",".menu.file.close_all_tabs","Suggested in Weblate: Затвори све картице",""
"","Close window","Затвори прозор","","True",".menu.file.close_window","Suggested in Weblate: Затвори прозор",""
"","File","Датотека","","False",".menu.file.file","",""
"","Preferences...","Подешавања...","","False",".menu.file.preferences","",""
"","Quit","Излаз","","False",".menu.file.quit","",""
"","Check for updates","Провери освежавања","","False",".menu.help.check_for_update","",""
"","Help","Помоћ","","False",".menu.help.help","",""
"","About","О програму","","False",".menu.help.about","",""
"","Release Notes","Информације о издању","","False",".menu.help.release_notes","",""
"","Send feedback","Пошаљи повратну информацију","","False",".menu.help.report_issue","",""
"","Search issue","Тражи проблем","","False",".menu.help.search_issue","",""
"","View License","Прочитај уговор","","False",".menu.help.view_license","",""
"","View itch.io Terms","Прочитај услове коришћења","","False",".menu.help.view_terms","",""
"","Downloads","Преузимања","","False",".menu.view.downloads","",""
"","View","Преглед","","False",".menu.view.view","",""
"","now","сад","","False",".moment.now","",""
"","Aw, snap!","Ух, бре!","","False",".toast.title","",""
"","Something unexpected happened.","Нешто непредвиђено се догодило.","","False",".toast.message","",""
"","To continue, reload or go to another page.","Да наставиш, освежи или иди на другу страницу.","","False",".toast.call_to_action","",""
"","Reload","Освежи","","False",".toast.actions.reload","",""
"","Learn more","Сазнај више","","False",".toast.actions.learn_more","",""
"","Send feedback to help improve itch","Пошаљи повратне информације да побољшаш рад itch-а","","False",".toast.actions.report","",""
"","No information available","Нема доступних информација","","False",".toast.no_info_available","",""
"","Try one of these:","Покушај нешто од овога:","","False",".new_tab.titles.buttons","",""
"","Community","Заједница","","False",".new_tab.community","",""
"","On sale","На снижењу","","False",".new_tab.on_sale","",""
"","Random games","Пронађи нешто насумично","","True",".new_tab.random","Suggested in Weblate: Nasumične igre",""
"","Enter any web address","Унеси неку интернет адресу","","False",".new_tab.titles.browser_placeholder","",""
"","...or","...или","","False",".new_tab.titles.input","",""
"","Top sellers","Најбоље продавано","","False",".new_tab.top_sellers","",""
"","Popular on Twitter","Популарно на Twitter","","False",".new_tab.twitter","",""
"","itch is now running in the background. Use the menu to quit it completely.","itch сада ради у позадини. Користи мени да га искључиш у потпуности.","","False",".notification.see_you_soon.message","",""
"","See you soon!","Видимо се ускоро!","","False",".notification.see_you_soon.title","",""
"","You just purchased {{title}}!","Купили сте {{title}}!","","False",".notification.purchase_complete.just_bought","",""
"","You just donated to {{title}}!","Донирали сте новац за {{title}}!","","False",".notification.purchase_complete.just_donated","",""
"","You can now install it anytime!","Од сада га можете инсталирати по жељи!","","False",".notification.purchase_complete.may_install_now","",""
"","Thanks for your support!","Хвала на подршци!","","False",".notification.purchase_complete.thanks_for_support","",""
"","{{title}} was installed!","","","False",".notification.download_installed","",""
"","{{title}} was updated!","","","False",".notification.download_updated","",""
"","{{title}} was switched to {{version}}!","","","False",".notification.download_reverted","",""
"","{{title}} verified and repaired!","","","False",".notification.download_healed","",""
"","Keep in mind this is a pre-alpha","Запамтите да је ово рана верзија","","False",".onboarding.caved.prealpha_reminder","",""
"","Take your pick","Изабери","","False",".onboarding.caved.title_pick","",""
"","If something breaks, click {{report}} to report it, or {{probe}} to investigate.","Ако се нешто поквари, кликни {{report}} да пријавиш, или {{probe}} да истражиш.","","False",".onboarding.caved.troubleshoot_advice","",""
"","Watch games quietly download, install, and run.","Посматрај како се игре нечујно преузимају, инсталирају и покрећу.","","False",".onboarding.caved.usage","",""
"","Your games will be here when you come back.","Игре ће те чекати док се не вратиш.","","False",".onboarding.collections.auto_sync","",""
"","Let's browse","Разгледајмо излог","","False",".onboarding.collections.lets_shop","",""
"","Mix & match","Промућкај па сложи","","False",".onboarding.collections.title_mix","",""
"","Browse the site a little, then use {{add_to_collection}} to start organizing.","Разгледај мало, онда искористи {{add_to_collection}} да почнеш да организујеш.","","False",".onboarding.collections.usage","",""
"","Learn more","Сазнај више","","False",".onboarding.dashboard.docs_link","",""
"","We've tried to make it the comfiest.","Покушали смо да буде удобно.","","False",".onboarding.dashboard.mission_statement","",""
"","Instant set-up, and as few barriers as we can manage.","Тренутно подешавање, са што мање препрека.","","False",".onboarding.dashboard.selling_points","",""
"","Welcome home","Добродошли кући","","False",".onboarding.dashboard.welcome_home","",""
"","We've put together a few collections so you can start playing right away.","Начинили смо неколико скупова за тебе да ти олакшамо почетак.","","False",".onboarding.owned.batteries_included","",""
"","Click the labels on your left to navigate around the app","Кликни на ознаке са леве стране да се крећеш кроз програм","","False",".onboarding.owned.navigation_hint","",""
"","Things are looking a bit empty right now, but no worries!","За сад овде нема ништа, али без бриге!","","False",".onboarding.owned.reassuring_comment","",""
"","You made it!","Успели сте!","","False",".onboarding.owned.title_warm_welcome","",""
"","Open dashboard","Отвори почетну","","False",".outlinks.open_dashboard","",""
"","Manage collections","Управљај скуповима","","False",".outlinks.manage_collections","",""
"","itch.io sandbox setup","Једнократно подешавање виртуелизације","","False",".sandbox.setup.title","",""
"","Proceed","Настави","","False",".sandbox.setup.proceed","",""
"","In order to run games in the itch.io sandbox, a one-time setup procedure needs to be run as Administrator.","Како бисте покретали игре у оквиру itch.io виртуелизације, администратор мора да порене једнократну процедуру подешавања.","","False",".sandbox.setup.windows.message","",""
"","After clicking 'Proceed', a permission prompt may pop up, asking you for your approval. This will add an `itch-player` user account to shield your games from the rest of your system.","Када кликнете 'Настави' систем ће тражити одобрење у новом прозору. Ово ће додати кориснички налог `itch-player` да одвоји ваше игре од остатка система.","","False",".sandbox.setup.windows.detail","",""
"","In order to run games in the itch.io sandbox, a setup script has to be run as root.","Како бисте покретали игре у оквиру itch.io виртуализације, root мора да покрене једнократно подешавање.","","False",".sandbox.setup.linux.message","",""
"","After clicking 'Proceed', a prompt will pop up, asking for your password. This is only needed when the sandbox is first used or updated, and your password is never remembered.","Након што кликнете 'Настави' појавиће се дијалог који ће тражити лозинку. Ово је неопходно само при првом покретању виртуелизације, а itch неће сазнати нити запамтити вашу лозинку.","","False",".sandbox.setup.linux.detail","",""
"","Security & privacy","Сигурност и приватност","","False",".preferences.security","",""
"","Enable itch.io sandbox","Омогући itch.io виртуелизацију","","False",".preferences.security.sandbox.title","",""
"","The itch.io sandbox will try to prevent games you download from doing harmful things or stealing sensitive data. While it's not a complete safety guarantee, running games in the itch.io sandbox is much safer.","Itch.io виртуелизација ће покушати да спречи игре које преузимате да потенцијално начине штету или украду поверљиве податке. Иако није реч о стопостотној заштити, овај начин покретања игара је много сигурнији од обичног.","","False",".preferences.security.sandbox.description","",""
"","Add location","Додај путању","","False",".preferences.install_location.add","",""
"","Remove this install location","Уклони ову путању за инсталацију и обриши њен садржај","","True",".preferences.install_location.delete","",""
"","Free space","Слободан простор","","False",".preferences.install_location.free_space","",""
"","Default","Предодређено","","False",".preferences.install_location.is_default_short","",""
"","Make default","Постави за правило","","False",".preferences.install_location.make_default_short","",""
"","New items will install to this location by default.","Нове ставке ће се инсталирати на ову локацију према правилу.","","False",".preferences.install_location.is_default","",""
"","# of items","# ставки","","False",".preferences.install_location.item_count","",""
"","Set this as the default install location","Подеси ово као основну путању за инсталације","","False",".preferences.install_location.make_default","",""
"","Location","Путања","","False",".preferences.install_location.path","",""
"","Used space","Утрошени простор","","False",".preferences.install_location.used_space","",""
"","Install locations","Путање за инсталацију","","False",".preferences.install_locations","",""
"","Behavior","Понашање","","False",".preferences.behavior","",""
"","Keep app in tray when closing window","Задржи програм у системској касети након уклањања прозора","","False",".preferences.behavior.close_to_tray","",""
"","Run itch when my computer starts","","","False",".preferences.behavior.open_at_login","",""
"","Open itch as hidden on startup","","","False",".preferences.behavior.open_as_hidden","",""
"","Auto-start settings could not be applied: {{cause}}","","","False",".preferences.behavior.open_at_login.error","",""
"","No .desktop file found. This is normal if you didn't install from a system package. See {{linux_install_page}} for more info.","","","False",".preferences.behavior.open_at_login.causes.no_desktop_file","",""
"","Ask before updating anything","","","False",".preferences.behavior.manual_game_updates","",""
"","Prevent display sleep while playing","","","False",".preferences.behavior.prevent_display_sleep","",""
"","Notifications","","","False",".preferences.notifications","",""
"","Notify me when a download has been installed or updated","","","False",".preferences.notifications.ready_notification","",""
"","Language","Језик","","False",".preferences.language","",""
"","System language ({{language}})","Језик система ({{language}})","","False",".preferences.language.auto","",""
"","Help translate {{name}} in your language!","Помози да се {{name}} преведе на твој језик!","","False",".preferences.language.get_involved","",""
"","Advanced","Напредно","","False",".preferences.advanced","",""
"","Open app log","Отвори дневник апликације","","False",".preferences.advanced.open_app_log","",""
"","Clear browsing data","","","False",".preferences.advanced.clear_browsing_data","",""
"","HTTPS Proxy","Прокси сервер","","False",".preferences.proxy_server_address","",""
"","Direct (no proxy)","Директно (без проксија)","","False",".preferences.proxy_server_source.direct","",""
"","Multiple downloads are available for {{title}}","Више преузимања доступно је за {{title}}","","False",".pick_install_upload.title","",""
"","Which file do you want to download for {{title}}?","Коју датотеку желите да преузмете за {{title}}?","","False",".pick_install_upload.message","",""
"","We'll ask you again when new downloads are available.","Питаћемо те опет кад се појаве нова преузимања.","","False",".pick_install_upload.detail","",""
"","New downloads are available for {{title}}","Нова преузимања су доступна за {{title}}","","False",".pick_update_upload.title","",""
"","Which file do you want to update to for {{title}}?","Коју датотеку желите да освежите за {{title}}?","","False",".pick_update_upload.message","",""
"","We only ask because you hand-picked a file at install time.","Питамо само зато што сте то изабрали приликом инсталације.","","False",".pick_update_upload.detail","",""
"","A new version of {{title}} is available","","","False",".pick_update_upload.single.title","",""
"","You can choose to update now or later.","","","False",".pick_update_upload.single.message","",""
"","Note: you can enable automatic updates in the Preferences tab","","","False",".pick_update_upload.single.detail","",""
"","Update now","","","False",".pick_update_upload.buttons.update","",""
"","Just launch","","","False",".pick_update_upload.buttons.just_launch","",""
"","demo","","","False",".pick_update_upload.tags.demo","",""
"","Cancel","Одустани","","False",".prompt.action.cancel","",""
"","Close","Затвори","","False",".prompt.action.close","",""
"","Proceed with removal","Настави са уклањањем","","False",".prompt.action.confirm_removal","",""
"","Install","Инсталирај","","False",".prompt.action.install","",""
"","Ok","У реду","","False",".prompt.action.ok","",""
"","Force close","Присилно затвори","","False",".prompt.action.force_close","",""
"","...but you could still buy a copy for a friend!

Do you want to make another purchase?","...али и даље можете да је узмете за пријатеља!

Да ли желите да је купите поново?","","False",".prompt.additional_purchase.detail","",""
"","You already own a copy of {{title}}.","Већ поседујете примерак {{title}}.","","False",".prompt.additional_purchase.message","",""
"","Purchase again","Купи поново","","False",".prompt.additional_purchase.purchase_again","",""
"","You already own this!","Већ имаш ово!","","False",".prompt.additional_purchase.title","",""
"","Clear data","","","False",".prompt.clear_browsing_data.clear","",""
"","Cached images and files","","","False",".prompt.clear_browsing_data.category.cache","",""
"","Retrieving cache size...","","","False",".prompt.clear_browsing_data.retrieving_cache_size","",""
"","Cache is currently using {{size}} on disk","","","False",".prompt.clear_browsing_data.cache_size_used","",""
"","Cookies","","","False",".prompt.clear_browsing_data.category.cookies","",""
"","This will log you out from all websites you've logged into from the itch app.","","","False",".prompt.clear_browsing_data.cookies_info","",""
"","Browsing data cleared!","","","False",".prompt.clear_browsing_data.notification","",""
"","A crash log has been written to {{location}}.","Проблем је забележен у дневник на месту {{location}}.","","False",".prompt.crash_reporter.detail","",""
"","The application has crashed","Програм се блокирао","","False",".prompt.crash_reporter.message","",""
"","Open crash log","Отвори дневник проблема","","False",".prompt.crash_reporter.open_crash_log","",""
"","Send feedback","Пошаљи повратну информацију","","False",".prompt.crash_reporter.report_issue","",""
"","itch can only install portable versions of Linux applications.","itch може да инсталира само преносиве верзије програма за Linux.","","False",".prompt.deb_policy.detail","",""
"","{{title}} uses the .deb package format, and cannot be installed with itch until it is repackaged.","{{title}} користи формат пакета .deb, па не може да се инсталира помоћу itch док се не препакује.","","False",".prompt.deb_policy.message","",""
"","APT packages are not supported","APT пакети нису подржани","","False",".prompt.deb_policy.title","",""
"","Forget session","Заборави сесију","","False",".prompt.forget_session.action","",""
"","You can always add it back later.","Увек можеш да то додаш касније.","","False",".prompt.forget_session.detail","",""
"","Are you sure you want to remove '{{username}}' from your saved sessions?","Сигнурно желиш да уклониш '{{username}}' из сачуваних сесија?","","False",".prompt.forget_session.message","",""
"","Forget session","Заборави сесију","","False",".prompt.forget_session.title","",""
"","Pick a new install location","Изабери нову путању за инсталацију","","False",".prompt.install_location_add.title","",""
"","Any items installed at {{location}} will no longer be managed by the app.","Све ставке у {{location}} ће бити обрисане.","","True",".prompt.install_location_remove.detail","",""
"","Are you sure you want to remove this location?","Да ли сигурно желиш да уклониш ову путању?","","False",".prompt.install_location_remove.message","",""
"","Removing an install location","Уклања се инсталациона путања","","False",".prompt.install_location_remove.title","",""
"","This is the last remaining install location, and it cannot be removed until another is added first.","Ово је једина преостала инсталациона путања и не може бити уклоњена док се не додају нове.","","False",".prompt.last_remaining_install_location.content","",""
"","Cannot remove install location","Не могу да уклоним инсталациону путању","","False",".prompt.last_remaining_install_location.title","",""
"","Log out","Одјави се","","False",".prompt.logout_action","",""
"","Are you sure you want to log out?","Сигурно желите да се одјавите?","","False",".prompt.logout_confirm","",""
"","In-progress downloads will be paused until you log in again.","Активна преузимања биће заустављена док се опет не пријавиш.","","False",".prompt.logout_detail","",""
"","Log out","Одјави се","","False",".prompt.logout_title","",""
"","Perhaps this {{classification}} isn't compatible with it yet?","Можда ова {{classification}} није компатибилна за сада?","","False",".prompt.no_compatible_version.detail","",""
"","We couldn't find a version of {{title}} for {{platform}}.","Нисмо успели да пронађемо верзију {{title}} за {{platform}}.","","False",".prompt.no_compatible_version.message","",""
"","{{title}} on {{platform}}","{{title}} за {{platform}}","","False",".prompt.no_compatible_version.title","",""
"","An error occurred during installation","","","False",".prompt.install_error.title","",""
"","While searching for a download: {{message}}","","","False",".prompt.install_error.find_upload","",""
"","Learn more","Сазнај више","","False",".prompt.packaging_policy.learn_more","",""
"","Open web page for {{title}}","Отвори сајт за {{title}}","","False",".prompt.packaging_policy.open_web_page","",""
"","Maybe you can find another way to support them?","Можда постоји други начин да их подржиш?","","False",".prompt.payments_disabled.detail","",""
"","Unfortunately, the developer of {{title}} does not accept payments for this title.","Нажалост, аутор програма {{title}} не прихвата уплате.","","False",".prompt.payments_disabled.message","",""
"","Open web page","Отвори интернет страницу","","False",".prompt.payments_disabled.open_web_page","",""
"","Payments disabled","Уплате су онемогућене","","False",".prompt.payments_disabled.title","",""
"","Switch {{title}} to another version","","","False",".prompt.revert.title","",""
"","itch can only install portable versions of Linux applications.","itch може да инсталира само преносиве верзије апликација за Linux.","","False",".prompt.rpm_policy.detail","",""
"","{{title}} uses the .rpm package format, and cannot be installed with itch until it is repackaged.","{{title}} користи формат паковања .rpm, па не може да буде инсталиран док се не препакује.","","False",".prompt.rpm_policy.message","",""
"","YUM packages are not supported","YUM пакети нису подржани","","False",".prompt.rpm_policy.title","",""
"","Dismiss","Одбаци","","False",".prompt.self_update.action.dismiss","",""
"","Download now","Преузми одмах","","False",".prompt.self_update.action.download","",""
"","Open in browser","Отвори у интернет прегледачу","","False",".prompt.self_update.action.view","",""
"","{{notes}}

:date: Published on {{pubDate}}.","{{notes}}

:date: Објављено на {{pubDate}}.","","False",".prompt.self_update.detail","",""
"","You can either download it manually, or use your distribution's package manager to upgrade: head to the website for more instructions.","Можете га преузети ручно, или користити системску алатку за преузимање: сазнајте више на интернет сајту.","","False",".prompt.self_update.message.linux","",""
"","Pick 'Download now' to install it automatically, or head to the website for more instructions.","Изабери 'Преузми одмах' да инсталираш аутоматизовано, или посети сајт за више информација.","","False",".prompt.self_update.message.osx","",""
"","Pick 'Download now' to install it automatically, or head to the website for more instructions.","Изабери 'Преузми одмах' да инсталираш аутоматизовано, или посети сајт за више информација.","","False",".prompt.self_update.message.windows","",""
"","itch v{{version}} is available for download","itch v{{version}} је доступан за преузимање","","False",".prompt.self_update.title","",""
"","Restart now","Рестаруј одмах","","False",".prompt.self_update_ready.action.restart","Suggested in Weblate: Рестартуј одмах",""
"","Snooze","Дремај","","False",".prompt.self_update_ready.action.snooze","",""
"","{{notes}}

:date: Published on {{pubDate}}.","{{notes}}

:date: Објављено на {{pubDate}}.","","False",".prompt.self_update_ready.detail","",""
"","Choose '{{restart}}' to apply the update immediately.

If you don't, the update will be active the next time the app is restarted.","Изабери 'Рестартуј одмах' да одмах примениш освежење

Уколико не желиш, освежење ће бити примењено приликом следећег рестарта","","False",".prompt.self_update_ready.message","Suggested in Weblate: Изабери 'Рестартуј одмах' да одмах примениш освежење.

Уколико не желиш, освежење ће бити примењено приликом следећег рестарта.",""
"","An update has been downloaded and installed","Освежење је преузето и инсталирано","","False",".prompt.self_update_ready.title","",""
"","Cancel","Одустани","","False",".prompt.uninstall.cancel","",""
"","Are you sure you want to uninstall {{title}}?","Сигурно желиш да обришеш {{title}}?","","False",".prompt.uninstall.message","",""
"","Re-install","Реинсталирај","","False",".prompt.uninstall.reinstall","",""
"","Uninstall now","Обриши одмах","","False",".prompt.uninstall.uninstall","",""
"","A {{classification}} by {{username}}","{{classification}} по {{username}}","","False",".prompt.url_install.credit","",""
"","Do you want to install {{title}}?","Да ли желиш да инсталираш {{title}}?","","False",".prompt.url_install.message","",""
"","Install request","Захтев за инсталацију","","False",".prompt.url_install.title","",""
"","Search results for '{{query}}'","Тражи '{{query}}' у резултатима","","False",".search.results.title","",""
"","Local","Локални","","False",".search.results.local","",""
"","Games","Игре","","False",".search.results.games","",""
"","Creators","Аутори","","False",".search.results.creators","",""
"","No results found","Резултати нису пронађени","","False",".search.empty.no_results","",""
"","Need inspiration? Try searching for '{{example}}'","Треба ти инспирација? Пробај да тражиш '{{example}}'","","False",".search.empty.tagline","",""
"","Open as tab","Отвори у виду картице","","False",".search.open_as_tab","",""
"","Search","Тражи","","False",".search.placeholder","",""
"","Aw, snap!","Ух, бре!","","False",".sidebar.aw_snap","",""
"","Loading...","","","False",".sidebar.loading","",""
"","Out of order","Не ради","","False",".sidebar.broken","",""
"","Close all tabs","Затвори све картице","","False",".sidebar.close_all_tabs","",""
"","Essentials","Најосновније","","False",".sidebar.category.basics","",""
