"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Ghosts","Fantasmas","","False",".tags.ghosts","",""
"","Golf","Golf","","False",".tags.golf","",""
"","Gore","Gore","","False",".tags.gore","",""
"","Gothic","Gótico","","False",".tags.gothic","",""
"","Gravity","Gravidade","","False",".tags.gravity","",""
"","Grayscale","Escala de Cinza","","False",".tags.grayscale","",""
"","Hack and Slash","Cortar e Massacrar","","False",".tags.hack-and-slash","",""
"","Hacking","Hacker","","False",".tags.hacking","",""
"","Halloween","Dia das Bruxas","","False",".tags.halloween","",""
"","Hand-drawn","Desenhado à Mão","","False",".tags.hand-drawn","",""
"","High Score","Alta Pontuação","","False",".tags.high-score","",""
"","Horrible","Horrível","","False",".tags.horrible","",""
"","Horror","Horror","","False",".tags.horror","",""
"","Instrument","Instrumento","","False",".tags.instrument","",""
"","Interactive Fiction","Ficção Interativa","","False",".tags.interactive-fiction","",""
"","Isometric","Isométrico","","False",".tags.isometric","",""
"","JRPG","JRPG","","False",".tags.jrpg","",""
"","Kickstarter","Pedal de arranque","","False",".tags.kickstarter","",""
"","Kinetic Novel","Novela Cinética","","False",".tags.kinetic-novel","",""
"","Lesbian","Lésbica","","False",".tags.lesbian","",""
"","Level Editor","Editor de Níveis","","False",".tags.level-editor","",""
"","LGBT","LGBT","","False",".tags.lgbt","",""
"","Life Simulation","Simulação de Vida","","False",".tags.life-simulation","",""
"","Lo-fi","Lo-fi","","False",".tags.lo-fi","",""
"","Local Co-Op","Cooperativo Local","","False",".tags.local-co-op","",""
"","Local multiplayer","Multijogador Local","","False",".tags.local-multiplayer","",""
"","Loot","Loot","","False",".tags.loot","",""
"","Low-poly","Poucos polígonos","","False",".tags.low-poly","",""
"","Magic","Magia","","False",".tags.magic","",""
"","Male protagonist","Protagonista masculino","","False",".tags.male-protagonist","",""
"","Management","Gestão","","False",".tags.management","",""
"","Manga","Mangá","","False",".tags.manga","",""
"","Massively multiplayer","Multijogador Massivo","","False",".tags.massively-multiplayer","",""
"","Math","Matemática","","False",".tags.math","",""
"","Mechs","Mechas","","False",".tags.mechs","",""
"","Medieval","Medieval","","False",".tags.medieval","",""
"","Metroidvania","Metroidvania","","False",".tags.metroidvania","",""
"","Minimalist","Minimalista","","False",".tags.minimalist","",""
"","MMORPG","MMORPG","","False",".tags.mmorpg","",""
"","Moddable","Modificável","","False",".tags.moddable","",""
"","Monsters","Monstros","","False",".tags.monsters","",""
"","Mountains","Montanhas","","False",".tags.mountains","",""
"","Mouse only","Apenas o mouse","","False",".tags.mouse-only","",""
"","Multiplayer","Multijogador","","False",".tags.multiplayer","",""
"","Multiple Endings","Múltiplos Finais","","False",".tags.multiple-endings","",""
"","Music","Música","","False",".tags.music","",""
"","Music Production","Produção Musical","","False",".tags.music-production","",""
"","Mystery","Mistério","","False",".tags.mystery","",""
"","Narrative","Narrativa","","False",".tags.narrative","",""
"","Neon","Néon","","False",".tags.neon","",""
"","Ninja","Ninja","","False",".tags.ninja","",""
"","Noir","Noir","","False",".tags.noir","",""
"","Nonlinear","Não-linear","","False",".tags.non-linear","",""
"","Non violent","Não-violento","","False",".tags.non-violent","",""
"","Norse","Nórdico","","False",".tags.norse","",""
"","On-Rails Shooter","On-Rails Shooter","","False",".tags.on-rails-shooter","อ้างอิงจากแท็กใน Steam",""
"","Open World","Mundo Aberto","","False",".tags.open-world","",""
"","Other","Outro","","False",".tags.other","",""
"","Otome","Otome","","False",".tags.otome","",""
"","Parkour","Parkour","","False",".tags.parkour","",""
"","Parody","Paródia","","False",".tags.parody","",""
"","Perma Death","Morte Permanente","","False",".tags.perma-death","",""
"","Photorealistic","Fotorrealista","","False",".tags.photorealistic","",""
"","Physics","Física","","False",".tags.physics","",""
"","Pirates","Piratas","","False",".tags.pirates","",""
"","Pixel Art","Pixel Art","","False",".tags.pixel-art","",""
"","Platformer","Jogo de plataforma","","False",".tags.platformer","",""
"","Point & Click","Point & Click","","False",".tags.point-and-click","",""
"","Post-apocalyptic","Pós-apocalíptico","","False",".tags.post-apocalyptic","",""
"","Procedural Generation","Geração Procedural","","False",".tags.procedural","",""
"","Puzzle","Enigma","","False",".tags.puzzle","",""
"","Puzzle-Platformer","Plataforma com Enigmas","","False",".tags.puzzle-platformer","",""
"","PvP","PvP","","False",".tags.pvp","",""
"","Racing","Corrida","","False",".tags.racing","",""
"","Real-Time","Tempo Real","","False",".tags.real-time","",""
"","Real time strategy","Estratégia em tempo real","","False",".tags.real-time-strategy","",""
"","Relaxing","Relaxante","","False",".tags.relaxing","",""
"","Remake","Remake","","False",".tags.remake","",""
"","Retro","Retrô","","False",".tags.retro","",""
"","Rhythm","Ritmo","","False",".tags.rhythm","",""
"","Robots","Robôs","","False",".tags.robots","",""
"","Roguelike","Roguelike","","False",".tags.roguelike","",""
"","Roguelite","Roguelite","","False",".tags.roguelite","",""
"","Romance","Romance","","False",".tags.romance","",""
"","Rotation","Rotação","","False",".tags.rotation","",""
"","Role Playing","Role Playing","","False",".tags.rpg","",""
"","Runner","Correr","","False",".tags.runner","",""
"","Sandbox","Faça o que quiser","","False",".tags.sandbox","",""
"","Sci-fi","Ficção Científica","","False",".tags.science-fiction","",""
"","Score Attack","Score Attack","","False",".tags.score-attack","",""
"","Shadows","Sombras","","False",".tags.shadows","",""
"","Shoot 'Em Up","Shoot 'Em Up","","False",".tags.shoot-em-up","",""
"","Shooter","Tiro","","False",".tags.shooter","",""
"","Short","Curto","","False",".tags.short","",""
"","Side Scroller","Side Scroller","","False",".tags.side-scroller","",""
"","Simulation","Simulação","","False",".tags.simulation","",""
"","Singleplayer","Um jogador","","False",".tags.singleplayer","",""
"","Skating","Skating","","False",".tags.skating","",""
"","Skeletons","Esqueletos","","False",".tags.skeletons","",""
"","Slasher","Slasher","","False",".tags.slasher","",""
"","Slice Of Life","Cotidiano","","False",".tags.slice-of-life","",""
"","Slime","Slime","","False",".tags.slime","",""
"","Soccer","Futebol","","False",".tags.soccer","",""
"","Space","Espaço","","False",".tags.space","",""
"","Space Sim","Simulador Espacial","","False",".tags.space-sim","",""
"","Split Screen","Tela Dividida","","False",".tags.split-screen","",""
"","Spooky","Assustador","","False",".tags.spooky","",""
"","Spoopy","Spoopy","","False",".tags.spoopy","",""
"","Sports","Esportes","","False",".tags.sports","",""
"","Stealth","Furtividade","","False",".tags.stealth","",""
"","Steampunk","Steampunk","","False",".tags.steampunk","",""
"","Story Rich","Rico em História","","False",".tags.story-rich","",""
"","Strategy","Estratégia","","False",".tags.strategy","",""
"","Strategy RPG","RPG de Estratégia","","False",".tags.strategy-rpg","",""
"","Superhero","Super-herói","","False",".tags.superhero","",""
"","Surreal","Surreal","","False",".tags.surreal","",""
"","Survival","Sobrevivência","","False",".tags.survival","",""
"","Survival Horror","Sobrevivência de Horror","","False",".tags.survival-horror","",""
"","Swords","Espadas","","False",".tags.swords","",""
"","Tactical","Tático","","False",".tags.tactical","",""
"","Tactical RPG","RPG Tático","","False",".tags.tactical-rpg","",""
"","Tanks","Tanques","","False",".tags.tanks","",""
"","Team-Based","Equipes","","False",".tags.team-based","",""
"","Tennis","Tênis","","False",".tags.tennis","",""
"","Tetris","Tetris","","False",".tags.tetris","",""
"","Text based","Jogo de Texto","","False",".tags.text-based","",""
"","Third Person","Terceira Pessoa","","False",".tags.third-person","",""
"","Third-Person Shooter","Tiro em Terceira Pessoa","","False",".tags.third-person-shooter","",""
"","Tilemap","Mapa de blocos","","False",".tags.tilemap","",""
"","Time Attack","Time Attack","","False",".tags.time-attack","",""
"","Time Travel","Viagem no Tempo","","False",".tags.time-travel","",""
"","Top-Down","Top-Down","","False",".tags.top-down","",""
"","Top Down Adventure","Aventura Top Down","","False",".tags.top-down-adventure","",""
"","Top down shooter","Tiro Top Down","","False",".tags.top-down-shooter","",""
"","Touch-Friendly","Touch-Friendly","","False",".tags.touch-friendly","",""
"","Tower Defense","Tower Defense","","False",".tags.tower-defense","",""
"","Trading","Trading","","False",".tags.trading","",""
"","Transgender","Transgênero","","False",".tags.transgender","",""
"","Traps","Armadilhas","","False",".tags.traps","",""
"","Turn-based","Baseado em Turnos","","False",".tags.turn-based","",""
"","Turn-Based Combat","Combate em Turnos","","False",".tags.turn-based-combat","",""
"","Turn-based Strategy","Estratégia em Turnos","","False",".tags.turn-based-strategy","",""
"","Twin Stick Shooter","Atirador duplo","","False",".tags.twin-stick-shooter","",""
"","Tycoon","Tycoon","","False",".tags.tycoon","tycoon é traduzido para magnata, porém o nome do gênero do jogo mais conhecido é tycoon mesmo",""
"","Vampire","Vampiro","","False",".tags.vampire","",""
"","Versus","Versus","","False",".tags.versus","",""
"","Violent","Violento","","False",".tags.violent","",""
"","Virtual Pet","Pet Virtual","","False",".tags.virtual-pet","",""
"","Virtual Reality (VR)","Realidade Virtual (VR)","","False",".tags.virtual-reality","",""
"","Visual Novel","Romance Visual","","False",".tags.visual-novel","",""
"","Visualization","Visualização","","False",".tags.visualization","",""
"","Voice Acting","Atuação de Voz","","False",".tags.voice-acting","",""
"","Voxel","Voxel","","False",".tags.voxel","",""
"","Walking simulator","Simulador de Caminhada","","False",".tags.walking-simulator","",""
"","War","Guerra","","False",".tags.war","",""
"","Western","Velho Oeste","","False",".tags.western","",""
"","World War I","Primeira Guerra Mundial","","False",".tags.world-war-i","",""
"","World War II","Segunda Guerra Mundial","","False",".tags.world-war-ii","",""
"","Yaoi","Yaoi","","False",".tags.yaoi","",""
"","Yuri","Yuri","","False",".tags.yuri","",""
"","Zero Gravity","Gravidade Zero","","False",".tags.zero-gravity","",""
"","Zombies","Zumbis","","False",".tags.zombies","",""
"","Adult","adulto","","False",".tags.adult","",""
"","Animation","animação","","False",".tags.animation","",""
"","Asset Pack","pacote de assets","","False",".tags.asset-pack","",""
"","Audio","audio","","False",".tags.audio","",""
"","Augmented Reality","realidade aumentada","","False",".tags.augmented-reality","",""
"","Backgrounds","fundos","","False",".tags.backgrounds","",""
"","Bara","bara","","False",".tags.bara","",""
"","Boys' Love","amor entre garotos","","False",".tags.boys-love","",""
"","Brain Training","treinamento mental","","False",".tags.brain-training","",""
"","Brushes","pinceis","","False",".tags.brushes","",""
"","Buttons","Botões","","False",".tags.buttons","",""
"","Cartoon","desenhos animados","","False",".tags.cartoon","",""
"","Cats","gatos","","False",".tags.cats","",""
"","Celtic","celta","","False",".tags.celtic","",""
"","Characters","personagens","","False",".tags.characters","",""
"","Ciphers","chifres","","False",".tags.ciphers","",""
"","Clicker","jogos de Clicker","","False",".tags.clicker","",""
"","Comics","quadrinhos","","False",".tags.comics","",""
"","Drawing","Desenho","","False",".tags.drawing","",""
"","Dungeons & Dragons","Masmorras e Dragões","","False",".tags.dungeons-and-dragons","",""
"","Effects","Efeitos","","False",".tags.effects","",""
"","Emulator","Emulador","","False",".tags.emulator","",""
"","ENDESGA 32","ENDESGA 32","","False",".tags.endesga-32","",""
"","Endless Runner","Corredor sem fim","","False",".tags.endless-runner","",""
"","Eroge","Eroge","","False",".tags.eroge","",""
"","Family Friendly","Family Friendly","","False",".tags.family-friendly","",""
"","FBX","FBX","","False",".tags.fbx","",""
"","Fishing","Pescaria","","False",".tags.fishing","",""
"","Flying","Voando","","False",".tags.flying","",""
"","Folklore","Folclore","","False",".tags.folklore","",""
"","Fonts","Fontes","","False",".tags.fonts","",""
"","Furry","Furry","","False",".tags.furry","",""
"","Gacha","Gacha","","False",".tags.gacha","",""
"","Game Design","Design de Jogos","","False",".tags.game-design","",""
"","Gender","Gênero","","False",".tags.gender","",""
"","GitHub","GitHub","","False",".tags.github","",""
"","GM-Less","Sem-GM","","False",".tags.gmless","",""
"","Graphical User Interface (GUI)","Interface Gráfica do Usuário (GUI)","","False",".tags.gui","",""
"","Hentai","Hentai","","False",".tags.hentai","",""
"","Hex Based","Base hexagonal","","False",".tags.hex-based","",""
"","Hexcrawl","Exploração","","False",".tags.hexcrawl","",""
"","Historical","Histórico","","False",".tags.historical","",""
"","Homebrew","Criado por fãs","","False",".tags.homebrew","",""
"","HyperCard","HiperCard","","False",".tags.hypercard","",""
"","Icons","Ícones","","False",".tags.icons","",""
"","Idle","Idle","","False",".tags.idle","",""
"","Immersive","Imersivo","","False",".tags.immersive","",""
"","Incremental","Incremental","","False",".tags.incremental","",""
"","Indie","Indie","","False",".tags.indie","",""
"","Internet","Internet","","False",".tags.internet","",""
"","Itch Funding","Financiamento","","False",".tags.itchfunding","",""
"","Kung Fu","Kung Fu","","False",".tags.kung-fu","",""
"","LARP","LARP","","False",".tags.larp","",""
"","Lewd","Sensual","","False",".tags.lewd","",""
"","LGBTQIA","LGBTQIA","","False",".tags.lgbtqia","",""
"","Liminal space","Espaço Liminar","","False",".tags.liminal-space","",""
"","Lovecraftian Horror","Terror Lovercraftian","","False",".tags.lovecraft","",""
"","Magical Realism","Realismo Mágico","","False",".tags.magical-realism","",""
"","Meaningful Choices","Escolhas Significativas","","False",".tags.meaningful-choices","",""
"","Meme","Meme","","False",".tags.meme","",""
"","Mental Health","Saúde Mental","","False",".tags.mental-health","",""
"","Modern","Moderno","","False",".tags.modern","",""
"","Modular","Modular","","False",".tags.modular","",""
"","NSFW","Não é seguro para o trabalho","","False",".tags.nsfw","",""
"","One-page","Uma página","","False",".tags.one-page","",""
"","One-shot","Um disparo","","False",".tags.one-shot","",""
"","Open Source","Código aberto","","False",".tags.open-source","",""
"","OSR","OSR","","False",".tags.osr","",""
"","Painting","Pintura","","False",".tags.painting","",""
"","PbtA","PBTA","","False",".tags.pbta","",""
"","Period Piece","Peça de época","","False",".tags.period-piece","",""
"","Perspective","Perspectiva","","False",".tags.perspective","",""
"","picoCAD","picoCAD","","False",".tags.picocad","",""
"","Pinball","Pinball","","False",".tags.pinball","",""
"","PNG","PNG","","False",".tags.png","",""
"","Porn","Pornô","","False",".tags.porn","",""
"","Print & Play","Imprimir e Jogar","","False",".tags.print-and-play","",""
"","Prototype","Protótipo","","False",".tags.prototype","",""
"","Psychological Horror","Terror Psicológico","","False",".tags.psychological-horror","",""
"","Queer","Queer","","False",".tags.queer","",""
"","Railroad","Ferrovia","","False",".tags.railroad","",""
"","Roadtrip","Viagem","","False",".tags.roadtrip","",""
"","Royalty Free","Livre de direitos","","False",".tags.royalty-free","",""
"","Sailing","Navegação","","False",".tags.sailing","",""
"","Shaders","Sombreados","","False",".tags.shaders","",""
"","SHARECART1000","COMPARTILHARCARRINHO1000","","False",".tags.sharecart1000","",""
"","Simple","Simples","","False",".tags.simple","",""
"","Sims 4","Sims 4","","False",".tags.sims-4","",""
"","Siren Head","Cabeça de Sereia","","False",".tags.siren-head","",""
"","Sokoban","Sokoban","","False",".tags.sokoban","",""
"","Solo RPG","RPG Solo","","False",".tags.solo-rpg","",""
"","Souls-like","Semelhante a uma alma","","False",".tags.souls-like","",""
"","Sound effects","Efeitos Sonoros","","False",".tags.sound-effects","",""
"","Soundtoy","Brinquedo sonoro","","False",".tags.soundtoy","",""
"","Speedrun","Corrida rápida","","False",".tags.speedrun","",""
"","Sprites","Sprites","","False",".tags.sprites","",""
"","Supplement","Suplemento","","False",".tags.supplement","",""
"","Synthwave","Onda sintética","","False",".tags.synthwave","",""
"","Tabletop","Jogo de Mesa","","False",".tags.tabletop","",""
"","Tarot","Tarô","","False",".tags.tarot","",""
"","Project template","Modelo de projeto","","False",".tags.template","",""
"","Tentacles","Tentáculos","","False",".tags.tentacles","",""
"","Textures","Texturas","","False",".tags.textures","",""
"","Thriller","Suspense","","False",".tags.thriller","",""
"","Tileset","Conjunto de peças","","False",".tags.tileset","",""
"","Touhou","Touhou","","False",".tags.touhou","",""
"","Trains","Trens","","False",".tags.trains","",""
"","Troika","Troika","","False",".tags.troika","",""
"","Tabletop role-playing game","RPG de mesa","","False",".tags.ttrpg","",""
"","Tutorial","Tutorial","","False",".tags.tutorial","",""
"","Two colors","Duas cores","","False",".tags.two-colors","",""
"","Two Player","Dois Jogadores","","False",".tags.two-player","",""
"","Typing","Escrevendo","","False",".tags.typing","",""
"","User Interface (UI)","Interface de Usuário (UI)","","False",".tags.user-interface","",""
"","Vector","Vetor","","False",".tags.vector","",""
"","Vehicles","Veículos","","False",".tags.vehicles","",""
"","WAV","WAV","","False",".tags.wav","",""
"","Weapons","Armas","","False",".tags.weapons","",""
"","Wizards","Feiticeiros","","False",".tags.wizards","",""
"","Wobbly","Cambaleante","","False",".tags.wobbly","",""
"","Word game","Jogo de Palavras","","False",".tags.word-game","",""
"","Wordle","Wordle","","False",".tags.wordle","",""
"","Working Simulator","Simulador de Trabalho","","False",".tags.working-simulator","",""
"","Basketball","Basquete","","False",".tags.basketball","Suggested in Weblate: Basquetebol",""
"","Doujinshi","Doujinshi","","False",".tags.doujinshi","",""
"","Fanzine","Revista de fãs","","False",".tags.fanzine","",""
"","Forged in the Dark","Forged in the Dark","","False",".tags.forged-in-the-dark","Suggested in Weblate: Forjado no Escuro",""
"","Heist","Assalto","","False",".tags.heist","Suggested in Weblate: Roubo",""
"","MIDI","MIDI","","False",".tags.midi","",""
"","Suika Game","Jogo da Melancia","","False",".tags.suika-game","",""
"","SVG","SVG","","False",".tags.svg","",""
"","Webcomic","Webcomic","","False",".tags.webcomic","Suggested in Weblate: Web quadrinho",""
