"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Read about two-factor authentication","Узнать больше о двухфакторной аутентификации","","False",".login.two_factor.learn_more","",""
"","A few packages need to be installed once for {{title}} to run properly.","Для {{title}} нужно установить несколько дополнительных программных пакетов.","","False",".prereq.explanation","",""
"","Downloading…","Загружаем…","","False",".prereq.status.downloading","",""
"","Extracting…","Распаковываем…","","False",".prereq.status.extracting","",""
"","Ready for install","Готово к установке","","False",".prereq.status.ready","",""
"","Installing… (this may take a few minutes)","Устанавливаем... (это может занять несколько минут)","","False",".prereq.status.installing","",""
"","Done!","Готово!","","False",".prereq.status.done","",""
"","Account","Учетная запись","","False",".menu.account.account","",""
"","Change user…","Сменить пользователя…","","False",".menu.account.change_user","",""
"","Not logged in","Вход не выполнен","","False",".menu.account.not_logged_in","",""
"","Copy","Копировать","","False",".menu.edit.copy","",""
"","Cut","Вырезать","","False",".menu.edit.cut","",""
"","Edit","Правка","","False",".menu.edit.edit","",""
"","Paste","Вставить","","False",".menu.edit.paste","",""
"","Select all","Выделить все","","False",".menu.edit.select_all","",""
"","New tab","Новая вкладка","","False",".menu.file.new_tab","",""
"","Close tab","Закрыть вкладку","","False",".menu.file.close_tab","",""
"","Close all tabs","Закрыть все вкладки","","False",".menu.file.close_all_tabs","",""
"","Close window","Закрыть окно","","False",".menu.file.close_window","",""
"","File","Файл","","False",".menu.file.file","",""
"","Preferences...","Настройки…","","False",".menu.file.preferences","",""
"","Quit","Выход","","False",".menu.file.quit","",""
"","Check for updates","Проверить обновления","","False",".menu.help.check_for_update","",""
"","Help","Помощь","","False",".menu.help.help","",""
"","About","О программе","","False",".menu.help.about","",""
"","Release Notes","История версий","","False",".menu.help.release_notes","",""
"","Send feedback","Сообщить о проблеме","","False",".menu.help.report_issue","",""
"","Search issue","Известные проблемы","","False",".menu.help.search_issue","",""
"","View License","Лицензия","","False",".menu.help.view_license","",""
"","View itch.io Terms","Условия использования itch.io","","False",".menu.help.view_terms","",""
"","Downloads","Загрузки","","False",".menu.view.downloads","",""
"","View","Вид","","False",".menu.view.view","",""
"","now","сейчас","","False",".moment.now","",""
"","Aw, snap!","Упс!","","False",".toast.title","",""
"","Something unexpected happened.","Что-то пошло не так.","","False",".toast.message","",""
"","To continue, reload or go to another page.","Чтобы продолжить, перезагрузите страницу или введите другой веб-адрес.","","False",".toast.call_to_action","",""
"","Reload","Перезагрузить","","False",".toast.actions.reload","",""
"","Learn more","Узнать больше","","False",".toast.actions.learn_more","",""
"","Send feedback to help improve itch","Отправить отчёт об ошибке, чтобы помочь улучшить itch","","False",".toast.actions.report","",""
"","No information available","Информация недоступна","","False",".toast.no_info_available","",""
"","Try one of these:","Выберите что-нибудь:","","False",".new_tab.titles.buttons","",""
"","Community","Сообщество","","False",".new_tab.community","",""
"","On sale","Распродажа","","False",".new_tab.on_sale","",""
"","Random games","Случайные игры","","False",".new_tab.random","",""
"","Enter any web address","Введите какой-нибудь веб-адрес","","False",".new_tab.titles.browser_placeholder","",""
"","...or","…или","","False",".new_tab.titles.input","",""
"","Top sellers","Самые продаваемые","","False",".new_tab.top_sellers","",""
"","Popular on Twitter","Популярное в Твиттере","","False",".new_tab.twitter","",""
"","itch is now running in the background. Use the menu to quit it completely.","itch перешёл в фоновый режим. Используйте меню, чтобы закрыть его совсем.","","False",".notification.see_you_soon.message","",""
"","See you soon!","Привет из трея!","","False",".notification.see_you_soon.title","",""
"","You just purchased {{title}}!","Вы купили {{title}}!","","False",".notification.purchase_complete.just_bought","",""
"","You just donated to {{title}}!","Вы поддержали {{title}}!","","False",".notification.purchase_complete.just_donated","",""
"","You can now install it anytime!","Теперь вы всегда сможете это установить!","","False",".notification.purchase_complete.may_install_now","",""
"","Thanks for your support!","Спасибо за вашу поддержку!","","False",".notification.purchase_complete.thanks_for_support","",""
"","{{title}} was installed!","{{title}} установлено!","","False",".notification.download_installed","",""
"","{{title}} was updated!","Обновили {{title}}!","","False",".notification.download_updated","",""
"","{{title}} was switched to {{version}}!","{{title}} переключено на версию {{version}}!","","False",".notification.download_reverted","",""
"","{{title}} verified and repaired!","{{title}} проверено и восстановлено!","","False",".notification.download_healed","",""
"","Keep in mind this is a pre-alpha","Не забывайте, что это пре-альфа версия","","False",".onboarding.caved.prealpha_reminder","",""
"","Take your pick","Сделайте свой выбор","","False",".onboarding.caved.title_pick","",""
"","If something breaks, click {{report}} to report it, or {{probe}} to investigate.","Если что-то сломалось, нажмите {{report}} чтобы сообщить о проблеме, или нажмите {{probe}} для дополнительной информации.","","False",".onboarding.caved.troubleshoot_advice","",""
"","Watch games quietly download, install, and run.","Удивитесь, как быстро игры загружаются, устанавливаются и работают.","","False",".onboarding.caved.usage","",""
"","Your games will be here when you come back.","Ваши игры будут здесь, когда вы вернётесь в приложение.","","False",".onboarding.collections.auto_sync","",""
"","Let's browse","Поглядим, что тут есть","","False",".onboarding.collections.lets_shop","",""
"","Mix & match","Выбирайте и упорядочивайте","","False",".onboarding.collections.title_mix","",""
"","Browse the site a little, then use {{add_to_collection}} to start organizing.","Покликайте на сайте тут и там, а затем добавьте немного порядка с помощью {{add_to_collection}}.","","False",".onboarding.collections.usage","",""
"","Learn more","Узнать больше","","False",".onboarding.dashboard.docs_link","",""
"","We've tried to make it the comfiest.","Мы старались сделать всё клёво.","","False",".onboarding.dashboard.mission_statement","",""
"","Instant set-up, and as few barriers as we can manage.","Моментальная, как можно более простая установка.","","False",".onboarding.dashboard.selling_points","",""
"","Welcome home","Добро пожаловать","","False",".onboarding.dashboard.welcome_home","",""
"","We've put together a few collections so you can start playing right away.","Мы выбрали несколько игр, чтобы вы могли сразу начать играть.","","False",".onboarding.owned.batteries_included","",""
"","Click the labels on your left to navigate around the app","Нажми на значки слева для навигации по приложению","","False",".onboarding.owned.navigation_hint","",""
"","Things are looking a bit empty right now, but no worries!","Пока тут немного пусто, но не печальтесь!","","False",".onboarding.owned.reassuring_comment","",""
"","You made it!","Вы сделали это!","","False",".onboarding.owned.title_warm_welcome","",""
"","Open dashboard","Кабинет разработчика","","False",".outlinks.open_dashboard","",""
"","Manage collections","Управление коллекциями","","False",".outlinks.manage_collections","",""
"","itch.io sandbox setup","Установка песочницы itch.io","","False",".sandbox.setup.title","",""
"","Proceed","Установить","","False",".sandbox.setup.proceed","",""
"","In order to run games in the itch.io sandbox, a one-time setup procedure needs to be run as Administrator.","Для запуска игр в песочнице itch.io необходимо один раз выполнить процедуру установки от имени администратора.","","False",".sandbox.setup.windows.message","",""
"","After clicking 'Proceed', a permission prompt may pop up, asking you for your approval. This will add an `itch-player` user account to shield your games from the rest of your system.","После нажатия на кнопку «Установить» Windows может попросить у вас подтверждение. В систему будет добавлен пользователь `itch-player`, изолирующий игры с itch.io от остальной системы.","","False",".sandbox.setup.windows.detail","",""
"","In order to run games in the itch.io sandbox, a setup script has to be run as root.","Для запуска игр в песочнице itch.io нужно выполнить установочный скрипт от имени root.","","False",".sandbox.setup.linux.message","",""
"","After clicking 'Proceed', a prompt will pop up, asking for your password. This is only needed when the sandbox is first used or updated, and your password is never remembered.","После нажатия на кнопку «Установить» введите ваш пароль пользователя. Это необходимо только для первого запуска или обновления песочницы; itch не запоминает ваш пароль.","","False",".sandbox.setup.linux.detail","",""
"","Security & privacy","Безопасность и приватность","","False",".preferences.security","",""
"","Enable itch.io sandbox","Включить песочницу itch.io","","False",".preferences.security.sandbox.title","",""
"","The itch.io sandbox will try to prevent games you download from doing harmful things or stealing sensitive data. While it's not a complete safety guarantee, running games in the itch.io sandbox is much safer.","Песочница itch.io пытается не дать приложениям, которые вы загружаете, делать нехорошие вещи (например, воровать вашу информацию). Песочница не является абсолютной защитой, но тем не менее делает запуск игр и приложений более безопасным.","","False",".preferences.security.sandbox.description","",""
"","Add location","Добавить папку установки","","False",".preferences.install_location.add","",""
"","Remove this install location","Удалить эту папку установки","","False",".preferences.install_location.delete","",""
"","Free space","Свободное место","","False",".preferences.install_location.free_space","",""
"","Default","по умолчанию","","False",".preferences.install_location.is_default_short","",""
"","Make default","Сделать основной","","False",".preferences.install_location.make_default_short","",""
"","New items will install to this location by default.","Новые проекты по умолчанию будут установлены в эту папку.","","False",".preferences.install_location.is_default","Suggested in Weblate: Новые продукты по умолчанию будут установлены в эту папку.
Suggested in Weblate: Новые игры по умолчанию будут установлены в эту папку.",""
"","# of items","количество проектов","","False",".preferences.install_location.item_count","Suggested in Weblate: количество продуктов
Suggested in Weblate: количество игр",""
"","Set this as the default install location","Сделать папкой для установки по умолчанию","","False",".preferences.install_location.make_default","",""
"","Location","Путь к папке","","False",".preferences.install_location.path","",""
"","Used space","Занято места","","False",".preferences.install_location.used_space","",""
"","Install locations","Папки установки","","False",".preferences.install_locations","",""
"","Behavior","Поведение","","False",".preferences.behavior","",""
"","Keep app in tray when closing window","Сворачиваться в системный трей при закрытии окна","","False",".preferences.behavior.close_to_tray","",""
"","Run itch when my computer starts","Запускаться при старте системы","","False",".preferences.behavior.open_at_login","",""
"","Open itch as hidden on startup","Запускаться свёрнутым","","False",".preferences.behavior.open_as_hidden","",""
"","Auto-start settings could not be applied: {{cause}}","Не получается применить настройки автозапуска: {{cause}}","","False",".preferences.behavior.open_at_login.error","",""
"","No .desktop file found. This is normal if you didn't install from a system package. See {{linux_install_page}} for more info.","Файл .desktop не найден. Это нормально, если установка была произведена не через пакетный менеджер. Узнать больше: {{linux_install_page}}.","","False",".preferences.behavior.open_at_login.causes.no_desktop_file","",""
"","Ask before updating anything","Спрашивать перед обновлением чего-либо","","False",".preferences.behavior.manual_game_updates","",""
"","Prevent display sleep while playing","Предотвращать выключение экрана во время игры","","False",".preferences.behavior.prevent_display_sleep","",""
"","Notifications","Уведомления","","False",".preferences.notifications","",""
"","Notify me when a download has been installed or updated","Уведомлять, когда что-то установлено или обновлено","","False",".preferences.notifications.ready_notification","",""
"","Language","Язык","","False",".preferences.language","",""
"","System language ({{language}})","Язык системы ({{language}})","","False",".preferences.language.auto","",""
"","Help translate {{name}} in your language!","Вы можете помочь с переводом {{name}} на ваш язык!","","False",".preferences.language.get_involved","",""
"","Advanced","Дополнительно","","False",".preferences.advanced","",""
"","Open app log","Открыть журнал","","False",".preferences.advanced.open_app_log","",""
"","Clear browsing data","Очистить данные встроенного браузера","","False",".preferences.advanced.clear_browsing_data","",""
"","HTTPS Proxy","HTTPS прокси","","False",".preferences.proxy_server_address","",""
"","Direct (no proxy)","Не используется (прямое соединение)","","False",".preferences.proxy_server_source.direct","",""
"","Multiple downloads are available for {{title}}","Доступно несколько вариантов загрузки для {{title}}","","False",".pick_install_upload.title","",""
"","Which file do you want to download for {{title}}?","Какой файл вы хотите загрузить для {{title}}?","","False",".pick_install_upload.message","",""
"","We'll ask you again when new downloads are available.","Если появятся новые файлы, мы спросим вас ещё раз.","","False",".pick_install_upload.detail","",""
"","New downloads are available for {{title}}","Для {{title}} доступны новые загрузки","","False",".pick_update_upload.title","",""
"","Which file do you want to update to for {{title}}?","Какой файл вы хотите обновить для {{title}}?","","False",".pick_update_upload.message","",""
"","We only ask because you hand-picked a file at install time.","Мы спрашиваем, потому что вы выбрали файл вручную при установке.","","False",".pick_update_upload.detail","",""
"","A new version of {{title}} is available","Доступна новая версия {{title}}","","False",".pick_update_upload.single.title","",""
"","You can choose to update now or later.","Вы можете выполнить обновление сейчас или позже.","","False",".pick_update_upload.single.message","",""
"","Note: you can enable automatic updates in the Preferences tab","Примечание: в настройках можно включить автоматическое обновление","","False",".pick_update_upload.single.detail","",""
"","Update now","Обновить сейчас","","False",".pick_update_upload.buttons.update","",""
"","Just launch","Просто запустить","","False",".pick_update_upload.buttons.just_launch","",""
"","demo","демо","","False",".pick_update_upload.tags.demo","",""
"","Cancel","Отмена","","False",".prompt.action.cancel","",""
"","Close","Закрыть","","False",".prompt.action.close","",""
"","Proceed with removal","Удалить","","False",".prompt.action.confirm_removal","",""
"","Install","Установить","","False",".prompt.action.install","",""
"","Ok","ОК","","False",".prompt.action.ok","",""
"","Force close","Закрыть принудительно","","False",".prompt.action.force_close","",""
"","...but you could still buy a copy for a friend!

Do you want to make another purchase?","…но вы всегда можете купить копию для друга!

Продолжить покупки?","","False",".prompt.additional_purchase.detail","",""
"","You already own a copy of {{title}}.","У вас уже есть {{title}}.","","False",".prompt.additional_purchase.message","",""
"","Purchase again","Купить ещё раз","","False",".prompt.additional_purchase.purchase_again","",""
"","You already own this!","Вы уже купили это!","","False",".prompt.additional_purchase.title","",""
"","Clear data","Очистить данные","","False",".prompt.clear_browsing_data.clear","",""
"","Cached images and files","Кэш изображений и файлов","","False",".prompt.clear_browsing_data.category.cache","",""
"","Retrieving cache size...","Получаем размер кэша...","","False",".prompt.clear_browsing_data.retrieving_cache_size","",""
"","Cache is currently using {{size}} on disk","Кэш использует {{size}} на диске","","False",".prompt.clear_browsing_data.cache_size_used","",""
"","Cookies","Куки","","False",".prompt.clear_browsing_data.category.cookies","",""
"","This will log you out from all websites you've logged into from the itch app.","Это отменит авторизацию во встроенном браузере на всех сайтах.","","False",".prompt.clear_browsing_data.cookies_info","",""
"","Browsing data cleared!","Очистка данных встроенного браузера выполнена!","","False",".prompt.clear_browsing_data.notification","",""
"","A crash log has been written to {{location}}.","Отчет об ошибке был сохранен в {{location}}.","","False",".prompt.crash_reporter.detail","",""
"","The application has crashed","Приложение закрылось из-за непредвиденной ошибки","","False",".prompt.crash_reporter.message","",""
"","Open crash log","Открыть отчёт об ошибке","","False",".prompt.crash_reporter.open_crash_log","",""
"","Send feedback","Отправить сведения об ошибке","","False",".prompt.crash_reporter.report_issue","",""
"","itch can only install portable versions of Linux applications.","itch может устанавливать только portable-версии Linux приложений.","","False",".prompt.deb_policy.detail","",""
"","{{title}} uses the .deb package format, and cannot be installed with itch until it is repackaged.","{{title}} использует формат пакетов .deb и не может быть установлено: автор должен сформировать пакет в поддерживаемом формате.","","False",".prompt.deb_policy.message","",""
"","APT packages are not supported","APT пакеты не поддерживаются","","False",".prompt.deb_policy.title","",""
"","Forget session","Удалить сессию","","False",".prompt.forget_session.action","",""
"","You can always add it back later.","Вы всегда можете залогиниться заново.","","False",".prompt.forget_session.detail","",""
"","Are you sure you want to remove '{{username}}' from your saved sessions?","Вы уверены, что хотите удалить сохранённую сессию «{{username}}»?","","False",".prompt.forget_session.message","",""
"","Forget session","Удалить сессию","","False",".prompt.forget_session.title","",""
"","Pick a new install location","Выбрать новую папку для установки","","False",".prompt.install_location_add.title","",""
"","Any items installed at {{location}} will no longer be managed by the app.","Содержимое {{location}} больше не будет контролироваться приложением itch.","","False",".prompt.install_location_remove.detail","",""
"","Are you sure you want to remove this location?","Вы уверены, что хотите удалить эту папку установки?","","False",".prompt.install_location_remove.message","",""
"","Removing an install location","Удаление папки установки","","False",".prompt.install_location_remove.title","",""
"","This is the last remaining install location, and it cannot be removed until another is added first.","Это последняя папка для установки, поэтому её нельзя удалить, пока не будет добавлена другая.","","False",".prompt.last_remaining_install_location.content","",""
"","Cannot remove install location","Невозможно удалить папку установки","","False",".prompt.last_remaining_install_location.title","",""
"","Log out","Выйти","","False",".prompt.logout_action","",""
"","Are you sure you want to log out?","Вы уверены, что хотите сменить пользователя?","","False",".prompt.logout_confirm","",""
"","In-progress downloads will be paused until you log in again.","Текущие загрузки будут приостановлены. Они возобновятся, когда вы войдёте снова.","","False",".prompt.logout_detail","",""
"","Log out","Смена пользователя","","False",".prompt.logout_title","",""
"","Perhaps this {{classification}} isn't compatible with it yet?","Может быть, это {{classification}} ещё не совместимо с данной платформой?","","False",".prompt.no_compatible_version.detail","Suggested in Weblate: Возможно, эта {{classification}} еще не совместима?",""
"","We couldn't find a version of {{title}} for {{platform}}.","Мы не нашли версию {{title}} для {{platform}}.","","False",".prompt.no_compatible_version.message","",""
"","{{title}} on {{platform}}","{{title}} на {{platform}}","","False",".prompt.no_compatible_version.title","",""
"","An error occurred during installation","Произошла ошибка во время установки","","False",".prompt.install_error.title","",""
"","While searching for a download: {{message}}","При поиске загрузки возникла проблема: {{message}}","","False",".prompt.install_error.find_upload","",""
"","Learn more","Узнать больше","","False",".prompt.packaging_policy.learn_more","",""
"","Open web page for {{title}}","Открыть веб-страницу {{title}}","","False",".prompt.packaging_policy.open_web_page","",""
"","Maybe you can find another way to support them?","Возможно, вы найдёте другой способ поддержать их?","","False",".prompt.payments_disabled.detail","",""
"","Unfortunately, the developer of {{title}} does not accept payments for this title.","Увы, разработчик полностью отключил платежи для {{title}}.","","False",".prompt.payments_disabled.message","",""
"","Open web page","Открыть в браузере","","False",".prompt.payments_disabled.open_web_page","",""
"","Payments disabled","Платежи отключены","","False",".prompt.payments_disabled.title","",""
"","Switch {{title}} to another version","Переключить {{title}} на другую версию","","False",".prompt.revert.title","",""
"","itch can only install portable versions of Linux applications.","itch может устанавливать только portable версии Linux приложений.","","False",".prompt.rpm_policy.detail","",""
"","{{title}} uses the .rpm package format, and cannot be installed with itch until it is repackaged.","{{title}} использует формат пакетов .rpm и не может быть установлено: автор должен сформировать пакет в поддерживаемом формате.","","False",".prompt.rpm_policy.message","",""
"","YUM packages are not supported","Пакеты YUM не поддерживаются","","False",".prompt.rpm_policy.title","",""
"","Dismiss","Не обновлять","","False",".prompt.self_update.action.dismiss","",""
"","Download now","Загрузить","","False",".prompt.self_update.action.download","",""
"","Open in browser","Открыть в браузере","","False",".prompt.self_update.action.view","",""
"","{{notes}}

:date: Published on {{pubDate}}.","{{notes}}

:date: Опубликовано {{pubDate}}.","","False",".prompt.self_update.detail","",""
"","You can either download it manually, or use your distribution's package manager to upgrade: head to the website for more instructions.","Вы можете загрузить приложение вручную, или обновить его через пакетный менеджер в вашем дистрибутиве: перейдите на сайт для полных инструкций.","","False",".prompt.self_update.message.linux","",""
"","Pick 'Download now' to install it automatically, or head to the website for more instructions.","Выберите «Загрузить», чтобы установить обновление автоматически, или перейдите на сайт для дальнейших инструкций.","","False",".prompt.self_update.message.osx","",""
"","Pick 'Download now' to install it automatically, or head to the website for more instructions.","Выберите «Загрузить», чтобы установить обновление автоматически, или перейдите на сайт для дальнейших инструкций.","","False",".prompt.self_update.message.windows","",""
"","itch v{{version}} is available for download","itch v{{version}} доступен для загрузки","","False",".prompt.self_update.title","",""
"","Restart now","Перезапустить сейчас","","False",".prompt.self_update_ready.action.restart","",""
"","Snooze","Отложить","","False",".prompt.self_update_ready.action.snooze","",""
"","{{notes}}

:date: Published on {{pubDate}}.","{{notes}}

:date: Опубликовано {{pubDate}}.","","False",".prompt.self_update_ready.detail","",""
"","Choose '{{restart}}' to apply the update immediately.

If you don't, the update will be active the next time the app is restarted.","Мы применим обновление при следующем запуске приложения.

Выберите «{{restart}}», чтобы обновиться немедленно.","","False",".prompt.self_update_ready.message","",""
"","An update has been downloaded and installed","Мы загрузили обновление","","False",".prompt.self_update_ready.title","",""
"","Cancel","Отмена","","False",".prompt.uninstall.cancel","",""
"","Are you sure you want to uninstall {{title}}?","Вы уверены, что хотите удалить {{title}}?","","False",".prompt.uninstall.message","",""
"","Re-install","Переустановить","","False",".prompt.uninstall.reinstall","",""
"","Uninstall now","Удалить","","False",".prompt.uninstall.uninstall","",""
"","A {{classification}} by {{username}}","{{classification}} от {{username}}","","False",".prompt.url_install.credit","",""
"","Do you want to install {{title}}?","Вы хотите установить {{title}}?","","False",".prompt.url_install.message","",""
"","Install request","Запрос на установку","","False",".prompt.url_install.title","",""
"","Search results for '{{query}}'","Результаты поиска «{{query}}»","","False",".search.results.title","",""
"","Local","Локальные","","False",".search.results.local","",""
"","Games","Игры","","False",".search.results.games","",""
"","Creators","Разработчики","","False",".search.results.creators","",""
"","No results found","Ничего не найдено","","False",".search.empty.no_results","",""
"","Need inspiration? Try searching for '{{example}}'","Задумались? Попробуйте поискать «{{example}}»","","False",".search.empty.tagline","",""
"","Open as tab","Открыть как вкладку","","False",".search.open_as_tab","",""
"","Search","Поиск","","False",".search.placeholder","",""
"","Aw, snap!","Агыррх!","","False",".sidebar.aw_snap","",""
"","Loading...","Загрузка...","","False",".sidebar.loading","",""
"","Out of order","Нерабочее","","False",".sidebar.broken","",""
"","Close all tabs","Закрыть все вкладки","","False",".sidebar.close_all_tabs","",""
"","Essentials","Основное","","False",".sidebar.category.basics","",""
"","Tabs","Вкладки","","False",".sidebar.category.tabs","",""
