"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Learn more about two-factor authentication","Més informació sobre l’autenticació de doble factor","","False",".user_settings.two_factor_auth.learn_more_about_twofactor_authentication","",""
"","Add a nested comment thread to the bottom of the project page","Afegeix un fil imbricat de comentaris a la part inferior de la pàgina del projecte","","False",".dashboard.edit_project.community_comments_info","",""
"","Ban…","Prohibeix l’accés…","","False",".community.post_list.ban","",""
"","Get the app","Obtén l’aplicació","","False",".game_download.app_banner.get_the_app","",""
"","Accessibility","Accessibilitat","","False",".game.info_panel.accessibility","",""
"","Download","Baixa","","False",".game.upload_list.download","",""
"","Sticky","Fixat","","False",".game.community_sticky","",""
"","Twitter account to show on your profile","Compte de Twitter que es mostrarà al vostre perfil","","False",".user_settings.profile.twitter_description","",""
"","Support the creator by paying above the minimum price","Doneu suport al creador pagant més del preu mínim","","False",".buy_form.support_the_creator_by_paying_above_the_minimum_price","",""
"","Your primary email is where itch.io will send any notifications to you.","El vostre correu electrònic principal és on s’enviaran les notificacions d’itch.io.","","False",".user_settings.email_addresses.primary_email_description","",""
"","If you have a something related to post consider <a>creating a topic in {{category_name}}</a>.","Si teniu res a dir en relació al tema que vulgueu publicar, considereu <a>crear un tema a {{category_name}}</a>.","","False",".community.topic.create_related_topic","",""
"","If you have previously made any purchases with just your email address, they will automatically be associated to your account.","Si heu fet cap compra anteriorment fent servir només aquesta adreça electrònica, els productes s’associaran automàticament al vostre compte.","","False",".user.verify_email.link_purchases","",""
"","About a half-hour","Una mitja hora","","False",".misc.durations.half_hour","",""
"","Share this project","Comparteix aquest projecte","","False",".game.after_download.share_this_project","",""
"","Please check the information you provided","Comproveu la informació que heu introduït","","False",".misc.forms.form_errors","",""
"","Gross Revenue","Ingressos bruts","","False",".dashboard.stats.gross_revenue","",""
"","The submission period of this jam has not ended yet. Rating opens {{start_date}}.","El període de participació en aquesta jam encara no s’ha acabat. La puntuació començarà {{start_date}}.","","False",".jam.submission.rate_submission.not_open_yet","",""
"","Replace Cover Image","Substitueix la imatge de portada","","False",".dashboard.edit_project.cover_uploader.replace_image","",""
"","Free games","Jocs gratuïts","","False",".layout.header.free_games","",""
"","Page {{current_page}} of {{total_pages}}","Pàgina {{current_page}} de {{total_pages}}","","False",".misc.pager.current_page_of_total","",""
"","<s>itch.io</s> is a simple way to distribute your indie games online for free. Upload your game files and screenshots all to one place. Create a customized landing page where your game is the focus.","<s>itch.io</s> és una manera simple de distribuir els vostres jocs independents en línia i de franc. Pengeu els fitxers i les captures de pantalla del vostre joc en un sol lloc. Creeu una pàgina de presentació personalitzada en què el joc sigui el centre d’atenció.","","False",".developers.product_summary1","",""
"","Upload new project","Penja un projecte nou","","False",".layout.user_menu.new_project","",""
"","months","mesos","","False",".misc.countdown.months","",""
"","Pay {{price}}","Paga {{price}}","","False",".stripe_checkout.pay_price_button","",""
"","Please set a password on your account for improved security and ability to access your account without any third-party services.","Definiu una contrasenya per al vostre compte per a millorar-ne la seguretat i poder accedir-hi sense fer ús de serveis de tercers.","","False",".user_settings.password.please_set_a_password_on_your_account","",""
"","Paying {{price}} VAT inc. for:","Pagareu {{price}} inclòs l’IVA per:","","False",".stripe_checkout.paying_price_vat_for","",""
"","Help rate submissions that have few ratings: <a>Submissions in need of ratings</a>","Ajudeu a puntuar les participacions que tenen poques puntuacions: <a>Participacions amb poques puntuacions</a>","","False",".jam.submissions.help_submissions_in_need_of_ratings","",""
"","You are logged out","Heu tancat la sessió","","False",".user_login.you_are_logged_out","",""
"","itch.io is a simple way to distribute your indie games online for free.","itch.io és una manera simple de distribuir els vostres jocs independents en línia i de franc.","","False",".developers.share_message","",""
"","This a community run message board.","Aquests fòrums els gestiona la comunitat.","","False",".community.new_topic.this_a_community_run_message_board","",""
"","Related games","Jocs relacionats","","False",".game.layout.related_games","",""
"","Platforms","Plataformes","","False",".browse_tags.types.platform","",""
"","minutes","minuts","","False",".misc.countdown.minutes","",""
"","Joined","S’hi han unit","","False",".jam.stats.joined","",""
"","{{count}} joined","{{count}} s’hi han unit","","False",".jams.count_joined","",""
"","Privacy","Privacitat","","False",".user_settings.navigation.privacy","",""
"","Emails added","Correus electrònics afegits","","False",".user_settings.email_addresses.additional_emails.emails_added_header","",""
"","This product is on sale.","Aquest producte està en oferta.","","False",".buy_form.on_sale_notice","",""
"","View all","Mostra-ho tot","","False",".index.view_all","",""
"","Browse Games","Explora els Jocs","","False",".layout.header.browse_games","",""
"","New card","Targeta nova","","False",".stripe_checkout.new_card","",""
"","No one has posted a comment yet","Encara no hi ha cap comentari","","False",".jam.submission.comments.empty_message","",""
"","There was a problem with your purchase: {{error}}","Hi ha hagut un problema amb la vostra compra: {{error}}","","False",".buy_form.generic_error","",""
"","Filtering all games to {{platform_name}}","S’estan filtrant tots els jocs per a {{platform_name}}","","False",".index.filtering_platform","",""
"","{{money}} or donate","{{money}} o donació","","False",".dashboard.edit_project.pricing.free_or_donate","",""
"","Website","Lloc web","","False",".user_settings.profile.website","",""
"","Everything","Tot","","False",".feed.filter_everything_tab","",""
"","Detach email","Desacobla el correu electrònic","","False",".user_settings.email_addresses.additional_emails.detach_email","",""
"","Paid","De pagament","","False",".misc.filter_price.paid","",""
"","(private)","(privat)","","False",".jam.submission.rate_submission.private_field","",""
"","Submit your project","Envia-hi el meu projecte","","False",".jam.submitter.submit_button","",""
"","Publisher","Editor","","False",".user_settings.navigation.publisher_header","",""
"","You will get access to the following files:","Obtindreu accés als següents fitxers:","","False",".game.get_access","",""
"","View more","Mostra’n més","","False",".index.view_more","",""
"","All tags","Totes les etiquetes","","False",".browse_tags.all_tags","",""
"","Rate this {{noun}}","Puntua aquest {{noun}}","","False",".game.layout.rate_this_noun","",""
"","Release status","Estat de llançament","","False",".browse.filter_group_release_status","",""
"","Metadata","Metadades","","False",".dashboard.project_header.metadata","",""
"","Redeem","Bescanvia","","False",".library.redeem_button","",""
"","Followers","Seguidors","","False",".dashboard.stats.followers","",""
"","Download the latest indie games","Baixeu els darrers jocs independents","","False",".index.page_title","",""
"","Featured Jams","Jams destacades","","False",".jams.brose_featured_jams","",""
"","Rate & Review {{project_title}}","Puntua i ressenya {{project_title}}","","False",".library.rate_game.rate_header","",""
"","Welcome back!","Ben tornat!","","False",".user_login.welcome_back","",""
"","Required","Obligatori","","False",".misc.forms.required","",""
"","You will get access to the following files when they are released:","Obtindreu accés als següents fitxers quan siguin llançats:","","False",".game.get_access_preorder","",""
"","Leave a comment","Deixeu un comentari","","False",".jam.submission.comments.leave_a_comment_header","",""
"","Discussion board","Fòrums de discussió","","False",".dashboard.project_header.discussion_board","",""
"","My own activity","La meva pròpia activitat","","False",".feed.filter_own_activity_tab","",""
"","Like","M’agrada","","False",".community.post_list.like","",""
"","Browse Jams","Explora les jams","","False",".jams.browse_jams_header","",""
"","Projects","Projectes","","False",".dashboard.header.projects_link","",""
"","Criteria","Criteri","","False",".jam.submission.results_table_criteria","",""
"","A few seconds","Uns segons","","False",".misc.durations.seconds","",""
"","More…","Més…","","False",".misc.more_ellip","",""
"","<s>{{percent}}%</s> Off","<s>{{percent}}%</s> de descompte","","False",".game.percent_off","",""
"","Suggested price","Preu suggerit","","False",".dashboard.edit_project.pricing.suggested_price_label","",""
"","All Games","Tots els jocs","","False",".index.nav.all_games","",""
"","If your game requires any libraries or programs to be installed first you should also include that information","Si el vostre joc necessita que abans hi hagi instal·lat cap programa o llibreria, també hauríeu d’incloure-hi aquesta informació","","False",".dashboard.edit_project.instructions_field_info2","",""
"","Repeat password","Repetiu la contrasenya","","False",".user_register.register_form.repeat_password","",""
"","Someone downloading your project will be asked for a donation before getting access. They can skip to download for free.","Es demanarà una donació a qui baixi el vostre projecte abans de donar-li-hi accés. Ho poden ometre i baixar-lo de franc.","","False",".dashboard.edit_project.pricing.free_price_info","",""
"","Edit saved cards","Edita les targetes desades","","False",".stripe_checkout.edit_saved_cards","",""
"","You haven't rated this submission yet.","Encara no heu puntuat aquesta participació.","","False",".jam.submission.rate_submission.you_havent_rated_this_submission_yet","",""
"","<s>{{count}}</s> vote was cast between {{vote_start_date}} and {{vote_end_date}}.","S’ha emès <s>{{count}}</s> vot entre {{vote_start_date}} i {{vote_end_date}}.","","False",".jam.results.votes_cast_count","",""
"","No new notifications","No hi ha cap notificació nova","","False",".layout.header.no_notifications","",""
"","Votes","Vots","","False",".jam.submission.results_table_votes","",""
"","Recent Posts","Missatges recents","","False",".community.category.recent_posts_header","",""
"","Embed options","Opcions d’incrustació","","False",".dashboard.edit_project.embed_options_header","",""
"","Analytics","Analítiques","","False",".dashboard.project_header.analytics","",""
"","Follow itch.io on {{twitter}} and {{facebook}}","Seguiu itch.io a {{twitter}} i {{facebook}}","","False",".dashboard.follow_itchio","",""
"","Remove this submission","Suprimeix aquesta participació","","False",".jam.submission.remove_this_submission_button","",""
"","[Private] {{title}}","[Privat] {{title}}","","False",".add_to_collection.private_collection_title","",""
"","Report received","S’ha rebut un informe","","False",".game.report_form.report_received_header","",""
"","There were no submissions","No hi ha hagut cap participació","","False",".jam.submissions.there_were_no_submissions","",""
"","Misc","Miscel·lània","","False",".user_settings.navigation.misc_header","",""
"","Other","Altres","","False",".game.report_form.reason_other","",""
"","Average session length","Durada mitjana de la sessió","","False",".browse.filter_group_session_length","",""
"","Account","Compte","","False",".layout.user_menu.account","",""
"","Tools","Eines","","False",".misc.classifications.tool","",""
"","Get {{key_type}} key","Obtén la clau de {{key_type}}","","False",".game_download.get_external_key","",""
"","Top sellers","Els més venuts","","False",".browse.sort_top_sellers","",""
"","Search games & creators","Cerca jocs i creadors","","False",".index.search_games_creators","",""
"","Locked","Tancat","","False",".community.new_topic.locked","",""
"","Explore","Explora","","False",".layout.user_menu.explore","",""
"","Link my account","Enllaça el meu compte","","False",".game_download.link_my_account","",""
"","Also allow a password to view page","Permet també una contrasenya per a veure la pàgina","","False",".dashboard.edit_project.access_control.allow_password_option","",""
"","Start Download","Inicia la baixada","","False",".app.start_download","",""
"","Inputs","Dispositius d’entrada","","False",".game.info_panel.inputs","",""
"","Submit report","Envia l’informe","","False",".game.report_form.submit_report_button","",""
"","Your payment comes with a {{key_type}} key!","El vostre pagament inclou una clau de {{key_type}}!","","False",".game_download.payment_comes_with_key","",""
"","Delete file","Suprimeix el fitxer","","False",".dashboard.edit_project.uploads.delete_file_button","",""
"","It looks like you already own this","Sembla que ja heu adquirit això","","False",".game_download.already_own","",""
"","Not only will the games you've installed automatically update, the app itself will automatically transform as we launch new functionality and features. Games using our new command line tools will generate <em>delta patches</em>, ensuring that you only download what's changed when new games come out.","No sols els jocs que hàgiu instal·lat s’actualitzaran automàticament, la mateixa aplicació es transformarà automàticament quan llancem noves funcionalitats i característiques. Els jocs que facin servir les nostres noves eines de línia d’ordres generaran <em>pedaços delta</em>, tot assegurant que sols baixi allò que ha canviat quan es llancin nous jocs.","","False",".app.updates_description","",""
"","Jams you've joined","Jams a què us heu unit","","False",".jams.jams_joined_header","",""
"","Screenshots","Captures de pantalla","","False",".dashboard.edit_project.screenshots_header","",""
"","Global feed","Fil de continguts global","","False",".feed.global_feed_tab","",""
"","<1>Create an account</1> <em>or</em> <2>Log in</2>","<1>Crea un compte</1> <em>o</em> <2>Inicia la sessió</2>","","False",".developers.create_account_or_login","",""
"","Log in","Inicia la sessió","","False",".user_login.page_title","",""
"","Your profile page will be","La vostra pàgina de perfil serà","","False",".user_register.register_form.url_preview","",""
"","Support the development of this project by donating","Doneu suport al desenvolupament d’aquest projecte donant-hi","","False",".buy_form.support_message","",""
"","You'll need an account on itch.io before you can add to a collection.","Cal que tingueu un compte a itch.io abans de poder afegir elements a una col·lecció.","","False",".user_login.intent.collection","",""
"","Learn More","Més informació","","False",".developers.learn_more","",""
"","Disable animated gifs","Desactiva els GIFs animats","","False",".user_settings.profile.disable_animated_gifs","",""
"","Ranked {{ordinal_rank}} with {{count}} rating","Classificat a la posició {{ordinal_rank}} amb {{count}} puntuació","","False",".jam.results.submissions.ranked_rating_count","",""
"","In bundle","En un paquet","","False",".game_grid.in_bundle","",""
"","Go back","Torna endarrere","","False",".buy_form.go_back","",""
"","Set a different price for this file","Definiu un preu diferent per a aquest fitxer","","False",".dashboard.edit_project.uploads.set_price_toggle","",""
"","Edit contributors","Edita els col·laboradors","","False",".collection.edit_contributors","",""
"","Continue payment","Continua el pagament","","False",".buy_form.continue_payment","",""
"","Recently updated pages","Pàgines actualitzades recentment","","False",".dashboard.recently_updated_pages_header","",""
"","View profile","Mostra el perfil","","False",".layout.user_menu.view_profile","",""
"","Web","Web","","False",".misc.platforms.web","",""
"","Community","Comunitat","","False",".game.layout.community","",""
"","years","anys","","False",".misc.countdown.years","",""
"","Tag","Etiqueta","","False",".community.post_form.tag_header","",""
"","High-contrast","Alt contrast","","False",".misc.accessibility_features.highcontrast","",""
"","Game jams","Game jams","","False",".index.nav.game_jams","",""
"","Password","Contrasenya","","False",".user_register.register_form.password","",""
"","Thank you for purchasing {{product_title}} by {{author}}.","Gràcies per comprar {{product_title}} de {{author}}.","","False",".game_download.purchase.thank_you_for_purchasing_author","",""
"","You recently changed your username","Heu canviat el vostre nom d’usuari recentment","","False",".user_settings.profile.you_recently_changed_your_username","",""
"","Close","Tanca","","False",".misc.lightboxes.close","",""
"","This collection is private, only contributors can see its contents","Aquesta col·lecció és privada, només els col·laboradors en poden veure els continguts","","False",".collection.private_collection_message","",""
"","Edit","Edita","","False",".dashboard.project_list.edit","",""
"","Verify your email address","Verifiqueu la vostra adreça electrònica","","False",".user.verify_email.page_title","",""
"","Leave blank to default to: '{{default_noun}}'.","Deixeu-ho en blanc perquè sigui ’{{default_noun}}’.","","False",".dashboard.edit_project.default_noun","",""
"","Click the button to claim it.","Feu clic al botó per a reclamar-la.","","False",".game_download.claim_external_key_instructions","",""
"","Buy Now","Compra ara","","False",".game.buy_now_button","",""
"","Host a jam","Allotja una jam","","False",".jams.host_a_jam_button","",""
"","Search for games or creators","Cerca jocs o desenvolupadors","","False",".layout.header.search_placeholder","",""
"","(Note: Steam key not included in {{bundle_title}})","(Nota: No s’inclou cap clau de Steam a {{bundle_title}})","","False",".game.steam_key_bundle_disclaimer","",""
"","Link this download page to your itch.io account","Enllaceu aquesta pàgina de baixada al vostre compte d’itch.io","","False",".game_download.link_account_header","",""
"","You can change your responses to these questions later, they are used to hint itch.io in how it should present itself to you.","Podeu canviar les respostes a aquestes qüestions més tard, s’utilitzen per a donar pistes a itch.io de com hauria de presentar-vos la informació.","","False",".user_register.register_form.account_preferences_info","",""
"","Create a custom page for your game where people buy or download your game. You pick the colors, fonts, images and videos. Because it's your game page you won't find anything on it that you didn't put there.","Creeu una pàgina personalitzada per al vostre joc on la gent compri o baixi el vostre joc. Podeu triar-ne els colors, la tipografia, les imatges i els vídeos. Com que és la pàgina del vostre joc, no hi trobareu res que no hi hàgiu posat.","","False",".developers.design_your_games_page_description","",""
"","New projects","Projectes nous","","False",".feed.filter_new_projects_tab","",""
"","<s>Get the most out of itch.io!</s> Install and manage your games with our desktop app","<s>Aprofiteu itch.io al màxim!</s> Instal·leu i gestioneu els vostres jocs amb l’aplicació d’escriptori","","False",".index.get_the_app","",""
"","Get notifications of new replies to the topic","Obtingueu notificacions de noves respostes en aquest tema","","False",".community.post_form.subscribe_description","",""
"","<1>Create an account</1> or <2>log in to itch.io</2> to instantly link this purchase.","<1>Creeu un compte</1> o <2>inicieu la sessió a itch.io</2> per a enllaçar instantàniament aquesta compra.","","False",".game_download.purchase.link_purchase_links","",""
"","Unsubscribe","Cancel·la la subscripció","","False",".community.topic.unsubscribe","",""
"","Nothing is available for download yet.","Encara no hi ha res disponible per a baixar.","","False",".game.upload_list.empty_message","",""
"","You can buy this product as part of a bundle of {{count}} items for {{price}}:","Podeu comprar aquest producte com a part d’un paquet de {{count}} elements per {{price}}:","","False",".buy_form.buy_as_bundle_plural","",""
"","Related collections","Col·leccions relacionades","","False",".browse.related_collections","",""
"","You don't have payment configured","No heu configurat els pagaments","","False",".dashboard.edit_project.payment_warning_header","",""
"","Styles","Estils","","False",".browse_tags.types.style","",""
"","Check out more from {{jam_title}}","Vegeu més coses de {{jam_title}}","","False",".game.after_download.check_out_more_from_jam_title","",""
"","Collections","Col·leccions","","False",".feed.filter_collections_tab","",""
"","Recommended for You","Recomanats per a vós","","False",".library.nav.recommended_for_you","",""
"","Devlog","Devlog","","False",".dashboard.project_header.devlog","",""
"","Following","Seguint","","False",".game.layout.following","",""
"","Jams you've created","Jams que heu creat","","False",".jams.jams_created_header","",""
"","Sticky","Fixat","","False",".community.new_topic.sticky","",""
"","Profile","Perfil","","False",".user_settings.navigation.profile","",""
"","About an hour","Una hora","","False",".misc.durations.hour","",""
"","Orientation","Orientació","","False",".dashboard.edit_project.embed_options.orientation","",""
"","Prev","Anterior","","False",".misc.pager.prev","",""
"","Go to the official support page","Vés a la pàgina d’assistència oficial","","False",".game.report_form.support_page_link","",""
"","Submissions","Participacions","","False",".jam.header.links.submissions","",""
"","New password","Contrasenya nova","","False",".user_settings.password.new_password","",""
"","You voted {{timestamp}}.","Vau votar {{timestamp}}.","","False",".jam.submission.rate_submission.you_voted_ago","",""
"","Toggle More Options","Activa/desactiva més opcions","","False",".browse.filter_group.toggle_more_options","",""
"","Payment","Pagament","","False",".user_settings.navigation.payment_header","",""
"","Short description or tagline","Descripció curta o eslògan","","False",".dashboard.edit_project.short_description_field","",""
"","Purchased in a bundle for {{price}}","Comprat en un paquet per {{price}}","","False",".game.layout.ownership.purchased_in_a_bundle_for_price","",""
"","Delete topic","Suprimeix el tema","","False",".community.post_list.delete_topic","",""
"","Tools & Engines","Eines i motors","","False",".browse.filter_group_tools","",""
"","Playing and downloading games","Per a jugar i baixar jocs","","False",".user_settings.profile.account_type_gamer","",""
"","Category","Categoria","","False",".game.info_panel.category","",""
"","Tags","Etiquetes","","False",".dashboard.edit_project.details_tags_header","",""
"","New topic","Tema nou","","False",".community.misc.new_topic_button","",""
"","Replies","Respostes","","False",".notifications.filter_replies","",""
"","Filter","Filtra","","False",".notifications.filter","",""
"","Here are some accounts you might be interested in following.","Aquí teniu alguns comptes que pot ser que us interessi seguir.","","False",".feed.to_follow.to_follow_description","",""
"","Profile image","Imatge de perfil","","False",".user_settings.profile.profile_image","",""
"","Please log in or create an account to claim {{title}}.","Inicieu la sessió o creeu un compte per a reclamar {{title}}.","","False",".user_login.intent.claim_object_title","",""
"","Replies: {{count}}","Respostes: {{count}}","","False",".community.topic.replies_count","",""
"","Disable new downloads & purchases","Desactiva les baixades i compres noves","","False",".dashboard.edit_project.access_control.disable_downloads_option","",""
"","Setting a minimum price will only restrict access to downloadable files. Embedded content is freely available.","Si definiu un preu mínim, només es restringirà l’accés als fitxers baixables. El contingut incrustat estarà disponible de franc.","","False",".dashboard.edit_project.pricing.embed_pricing_info","",""
"","<1>Upload a new game</1> <em>or</em> <2>Go to dashboard</2>","<1>Penja un joc nou</1> <em>o</em> <2>Vés al tauler de control</2>","","False",".developers.upload_or_dashboard","",""
"","Credit cards","Targetes de crèdit","","False",".user_settings.navigation.credit_cards","",""
"","Your project can run on mobile phones (smaller resolution and touch support)","El vostre projecte es pot executar en telèfons mòbils (resolució més petita i suport per a pantalles tàctils)","","False",".dashboard.edit_project.embed_options.mobile_friendly_info","",""
"","Deleted account","Compte suprimit","","False",".community.post_list.deleted_account","",""
"","Enter the email address you registered with and we will send you a link to reset your password.","Introduïu l’adreça electrònica amb què us vau registrar i us hi enviarem un enllaç per a restablir la contrasenya.","","False",".user_forgot_password.enter_your_email","",""
"","Log out","Tanca la sessió","","False",".layout.user_menu.log_out","",""
"","Add a profile image","Afegiu una imatge de perfil","","False",".feed.profile_notice.add_a_profile_image","",""
"","Voting ends in","Les votacions s’acabaran en","","False",".jam.submitter.countdown.voting_ends_in","",""
"","Your request could not be completed","La petició no s’ha pogut completar","","False",".misc.lightboxes.error_title","",""
"","First page","Primera pàgina","","False",".community.topic.first_page","",""
"","Create new project","Crea un projecte nou","","False",".dashboard.create_new_project_button","",""
"","Are you sure you want to remove this from the collection","Esteu segur que voleu suprimir això de la col·lecció","","False",".collection.remove_confirm","",""
"","Community","Comunitat","","False",".index.nav.community","",""
"","Optional","Opcional","","False",".misc.forms.optional","",""
"","<s>itch.io is translated by members of our community.</s> Some languages are only partially available. If you'd like to see itch.io in your language or help fix any mistakes you can contribute. <a>Learn more</a>","<s>itch.io és traduït per membres de la comunitat.</s> Alguns idiomes només estan disponibles parcialment. Si us agradaria veure itch.io en la vostra llengua o corregir-ne errades, podeu contribuir-hi. <a>Més informació</a>","","False",".user_settings.profile.language_community_translation","",""
"","{{count}} project","{{count}} projecte","","False",".search.published_count","",""
"","Game jams","Game jams","","False",".dashboard.header.game_jams_link","",""
"","Server-based networked multiplayer","Multijugador en xarxa basat en servidors","","False",".misc.multiplayer_features.server","",""
"","Ranked {{ordinal_rank}} with {{count}} vote","Classificat a la posició {{ordinal_rank}} amb {{count}} vot","","False",".jam.submission.ranked_with_vote_count","",""
"","Submit","Envia","","False",".misc.forms.submit","",""
"","People To Follow","Gent a qui seguir","","False",".index.people_to_follow","",""
"","Things to Rate","Coses per a puntuar","","False",".library.nav.things_to_rate","",""
"","Add to existing collection","Afegeix a una col·lecció existent","","False",".add_to_collection.add_to_existing","",""
"","Support email","Adreça electrònica d’assistència","","False",".user_settings.navigation.support_email","",""
"","Submitted by {{contributors}}","Participació enviada per {{contributors}}","","False",".jam.submission.submitted_by_contributors","",""
"","Leave a comment","Deixeu un comentari","","False",".game.comments.leave_a_comment_header","",""
"","No payments","Sense pagaments","","False",".dashboard.edit_project.pricing.no_payments","",""
"","Joystick","Palanca de control","","False",".misc.inputs.joystick","",""
"","Don't see anything you like?","No hi veieu res que us agradi?","","False",".index.dont_see_anything_you_like","",""
"","Additional Email Address","Adreça de correu electrònic addicional","","False",".user_settings.email_addresses.add_email_form.additional_email_address_label","",""
"","What are you uploading?","Què pengeu?","","False",".dashboard.edit_project.classification_field_description","",""
"","Last topic","Darrer tema","","False",".community.category.list_header_last_topic","",""
"","Created {{project_list}}","Ha creat {{project_list}}","","False",".index.to_follow.created_projects","",""
"","Edit comments","Edita els comentaris","","False",".dashboard.project_header.edit_comments","",""
"","You've been gifted {{product_title}}.","Us han regalat {{product_title}}.","","False",".game_download.purchase.youve_been_gifted","",""
"","First page","Primera pàgina","","False",".misc.pager.first_page","",""
"","The public URL for your account","La URL pública per al vostre compte","","False",".user_settings.profile.url_description","",""
"","This file is a demo and can be downloaded for free","Aquest fitxer és una versió de demostració i es pot baixar de franc","","False",".dashboard.edit_project.uploads.demo_toggle","",""
"","Card","Targeta","","False",".buy_form.credit_card","",""
"","Random game","Joc aleatori","","False",".index.random_game","",""
"","Embed","Incrusta","","False",".game.layout.footer.embed","",""
"","No thanks, just take me to the downloads","No, gràcies, porta’m a les baixades i prou","","False",".buy_form.no_thanks_just_take_me_to_the_downloads","",""
"","Summary","Resum","","False",".dashboard.analytics_summary_header","",""
"","Developer Logs","Diaris de desenvolupament","","False",".index.nav.devlogs","",""
"","Collection","Col·lecció","","False",".browse.filter_group_collection","",""
"","A few hours","Unes hores","","False",".misc.durations.hours","",""
"","Will be available {{time_remaining}}.","Estarà disponible {{time_remaining}}.","","False",".game.will_be_available_in","",""
"","{{count}} results","{{count}} resultats","","False",".browse.results_count_plural","",""
"","Others who have entered the jam will be able to rate your entry.","Els qui hagin participat a la jam podran puntuar la vostra participació.","","False",".jam.submission.rate_submission.other_participants_can_rate","",""
"","Release date","Data de llançament","","False",".game.info_panel.release_date","",""
"","Payments","Pagaments","","False",".dashboard.header.payments_link","",""
"","Upload a game","Penja un joc","","False",".feed.upload_a_game_button","",""
"","New","Nou","","False",".community.category.new_flag","",""
"","Discussion board","Fòrums de discussió","","False",".dashboard.edit_project.community_discussion_board","",""
"","{{price}} <s>or more</s>","{{price}} <s>o més</s>","","False",".game.price_or_more","",""
"","Filter by tag","Filtra per etiqueta","","False",".browse.filter_by_tag","",""
"","You can even set a minimum price for your game, giving fans the opportunity to pay what they want for your game.","Fins i tot podeu definir un preu mínim per al vostre joc, tot donant als seguidors l’oportunitat de pagar el que vulguin pel vostre joc.","","False",".developers.product_summary2","",""
