"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","In order to rate this submission you must be <a>logged into itch.io</a> and have submitted your own entry. Anyone with an account can leave a comment.","","","False",".jam.submission.rate_submission.participate_to_rate_message","",""
"","You will be able to rate this entry if you submit to this jam.","","","False",".jam.submission.rate_submission.you_will_be_able_to_rate_if_you_submit","",""
"","Others who have entered the jam will be able to rate your entry.","","","False",".jam.submission.rate_submission.other_participants_can_rate","",""
"","You haven't rated this submission yet.","","","False",".jam.submission.rate_submission.you_havent_rated_this_submission_yet","",""
"","You just voted.","","","False",".jam.submission.rate_submission.you_just_voted","",""
"","Loading more screenshots…","Načítání více screenshotů...","","True",".jam.screenshots.loading_more","",""
"","Rated","","","False",".jam.submissions.rated","",""
"","Gross Revenue","","","False",".dashboard.stats.gross_revenue","",""
"","Creator Dashboard","","","False",".dashboard.page_title","",""
"","Payouts","","","False",".dashboard.header.payouts_link","",""
"","Widget","","","False",".dashboard.project_list.widget","",""
"","Summary","","","False",".dashboard.analytics_summary_header","",""
"","Nah, take me to the games feed","","","False",".dashboard.not_a_developer_escape","",""
"","Dashboard","","","False",".dashboard.dashboard","",""
"","Shown when we link to your project. Avoid duplicating your project's title","","","False",".dashboard.edit_project.short_description_field_description","",""
"","Release status","","","False",".dashboard.edit_project.release_status_field","",""
"","Leave blank to default to: '{{default_noun}}'.","","","False",".dashboard.edit_project.default_noun","",""
"","You can add additional downloadable files for any of the types above","","","False",".dashboard.edit_project.project_type_help","",""
"","This will make up the content of your game page.","","","False",".dashboard.edit_project.description_field_description","",""
"","Uploads","","","False",".dashboard.edit_project.uploads_header","",""
"","Review our <a>quality guidelines</a> before posting your project","","","False",".dashboard.edit_project.content_guidelines_info","",""
"","Add this project to a collection to save it for later.","","","False",".add_to_collection.add_reason","",""
"","Manage your submissions and jams","","","False",".jams.manage_submissions_link","",""
"","<1>Host Your Own Jam</1> or <2>Explore All Jams</2>","","","False",".jams.host_or_explore_links","",""
"","Featured Jams","","","False",".jams.brose_featured_jams","",""
"","Top Past Jams","","","False",".jams.browse_top_past_jams","",""
"","Are you sure you want to remove the cover image?","","","False",".dashboard.edit_project.cover_uploader.confirm_remove","",""
"","The cover image is used whenever itch.io wants to link to your project from another part of the site. Required (Minimum: 315x250, Recommended: 630x500)","","","False",".dashboard.edit_project.cover_uploader.cover_description","",""
"","Replace Cover Image","","","False",".dashboard.edit_project.cover_uploader.replace_image","",""
"","Upload Cover Image","","","False",".dashboard.edit_project.cover_uploader.upload_button","",""
"","Got it","","","False",".dashboard.edit_project.error_dialog.confirm_button","",""
"","Visibility & access","","","False",".dashboard.edit_project.visibility_access_header","",""
"","Use Draft to review your page before making it public. <a>Learn more about access modes</a>","","","False",".dashboard.edit_project.visibility_access_info","",""
"","Disable new downloads & purchases","","","False",".dashboard.edit_project.access_control.disable_downloads_option","",""
"","Unlisted in search & browse","","","False",".dashboard.edit_project.access_control.unlisted_option","",""
"","Also allow a password to view page","","","False",".dashboard.edit_project.access_control.allow_password_option","",""
"","Password","","","False",".dashboard.edit_project.access_control.password_label","",""
"","Public access settings","","","False",".dashboard.edit_project.access_control.public_access_settings","",""
"","Restricted access settings","","","False",".dashboard.edit_project.access_control.restricted_access_settings","",""
"","Access settings","","","False",".dashboard.edit_project.access_control.access_settings","",""
"","Viewport dimensions","","","False",".dashboard.edit_project.embed_options.viewport_dimensions","",""
"","Frame options","","","False",".dashboard.edit_project.embed_options.frame_options","",""
"","Mobile friendly","","","False",".dashboard.edit_project.embed_options.mobile_friendly_option","",""
"","Fullscreen button","","","False",".dashboard.edit_project.embed_options.fullscreen_button_option","",""
"","Enable scrollbars","","","False",".dashboard.edit_project.embed_options.enable_scrollbars_option","",""
"","Embed in page","","","False",".dashboard.edit_project.embed_options.embed_in_page_option","",""
"","Click to launch in fullscreen","","","False",".dashboard.edit_project.embed_options.launch_fullscreen_option","",""
"","Tags","","","False",".dashboard.edit_project.details_tags_header","",""
"","Select the category that best describes your game. You can pick additional genres with tags below","","","False",".dashboard.edit_project.details_genre_info","",""
"","{{money}} or donate","","","False",".dashboard.edit_project.pricing.free_or_donate","",""
"","Setting a minimum price will only restrict access to downloadable files. Embedded content is freely available.","","","False",".dashboard.edit_project.pricing.embed_pricing_info","",""
"","Minimum price to pay to get download access to game","","","False",".dashboard.edit_project.pricing.minimum_price_info","",""
"","Someone downloading your project will be asked for a donation before getting access. They can skip to download for free.","","","False",".dashboard.edit_project.pricing.free_price_info","",""
"","Default donation amount","","","False",".dashboard.edit_project.pricing.default_donation_amount_info","",""
"","The project's files will be freely available and no donations can be made","","","False",".dashboard.edit_project.pricing.payment_disabled_info","",""
"","Suggest an alternate default price","","","False",".dashboard.edit_project.pricing.suggest_default_price_label","",""
"","Suggested donation","","","False",".dashboard.edit_project.pricing.suggested_donation_label","",""
"","Suggested price","","","False",".dashboard.edit_project.pricing.suggested_price_label","",""
"","Default price shown when someone attempts to buy your project","","","False",".dashboard.edit_project.pricing.default_price_info","",""
"","Please provide an amount greater than the project price","","","False",".dashboard.edit_project.pricing.price_too_low_error","",""
"","This file is a pre-order placeholder","","","False",".dashboard.edit_project.uploads.preorder_toggle","",""
"","Change display name","","","False",".dashboard.edit_project.uploads.change_display_name_button","",""
"","Following","","","False",".dashboard.stats.following","",""
"","Developer Logs","","","False",".feed.filter_devlogs_tab","",""
"","Latest featured games","","","False",".feed.latest_featured_games_header","",""
"","Featured tags","","","False",".feed.featured_tags_header","",""
"","Here are some things you've interacted with but haven't rated.","","","False",".feed.to_rate.to_rate_description","",""
"","People to follow","","","False",".feed.to_follow.people_to_follow_header","",""
"","Here are some accounts you might be interested in following.","","","False",".feed.to_follow.to_follow_description","",""
"","My feed","","","False",".feed.my_feed_tab","",""
"","Global feed","","","False",".feed.global_feed_tab","",""
"","Manage my games","","","False",".feed.manage_my_games_button","",""
"","Build a community for your project by letting people post to your page.","","","False",".dashboard.edit_project.community_field_info","",""
"","Add a nested comment thread to the bottom of the project page","","","False",".dashboard.edit_project.community_comments_info","",""
"","Add a dedicated community page with categories, threads, replies & more","","","False",".dashboard.edit_project.community_discussion_board_info","",""
"","Interact","","","False",".dashboard.project_header.interact","",""
"","You can now rate entries from the <a>submissions page</a>","","","False",".jam.submitter.you_can_now_rate_entries","",""
"","This entry is disqualified and not eligible for ratings.","","","False",".jam.submission.rate_submission.disqualified_message","",""
"","Updating your password will cause all other browser sessions to be logged out. Any <a>OAuth connections and API keys</a> will be left active.","","","False",".user_settings.password.updating_your_password_will_cause","",""
"","New post","","","False",".dashboard.blog_posts.new_post","",""
"","Posts","","","False",".feed.filter_posts_tab","",""
"","Replies","","","False",".notifications.filter_replies","",""
"","Follows","","","False",".notifications.filter_follows","",""
"","Delete Account","","","False",".user_settings.navigation.delete_account","",""
"","This submission is disqualified","","","False",".jam.rate_game.this_submission_is_disqualified","",""
"","You provide a link to the file and we'll keep track of how many times it's been downloaded","","","False",".dashboard.edit_project.external_file_tooltip","",""
"","Player count","","","False",".browse.filter_group_player_count","",""
