"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Upload Your Indie Game","Nahrejte svou nezávislou hru","","False",".developers.upload_your_indie_game","",""
"","Subtitles","Titulky","","False",".misc.accessibility_features.subtitles","",""
"","Asset license","Licence zdrojů","","False",".game.info_panel.asset_license","",""
"","Your access comes with a {{key_type}} key!","","","False",".game_download.access_comes_with_key","",""
"","Page {{current_page}} of {{total_pages}}","Strana {{current_page}} z {{total_pages}}","","False",".misc.pager.current_page_of_total","",""
"","Upload Game","Nahrát hru","","False",".layout.header.upload_game","",""
"","Blog","Blog","","False",".layout.footer.blog","",""
"","Code license","Licence kódu","","False",".game.info_panel.code_license","",""
"","Submit your project","","","False",".jam.submitter.submit_button","",""
"","You voted {{timestamp}}.","Hlasoval jsi {{timestamp}}.","","False",".jam.submission.rate_submission.you_voted_ago","",""
"","Your purchase comes with a Steam key.","K nákupu dostanete Steam klíč.","","False",".game.your_purchase_comes_with_a_steam_key","",""
"","Add a nested comment thread to the bottom of the project page","","","False",".dashboard.edit_project.community_comments_info","",""
"","Support This {{noun}}","Podpořte {{noun}}","","False",".game.donate_button","",""
"","Go back","Zpět","","False",".buy_form.go_back","",""
"","Reset Password","Restartovat heslo","","False",".user_forgot_password.reset_password","",""
"","Voice control","Hlasové ovládání","","False",".misc.inputs.voice","",""
"","You'll need an account on itch.io before you can rate a game.","Budete potřebovat itch.io účet před tím než budete moci hodnotit.","","False",".user_login.intent.rate_game","",""
"","Downloadable","Stahovatelné","","False",".dashboard.edit_project.types.downloadable","",""
"","Subscribe","Odebírat","","False",".community.topic.subscribe","",""
"","Tag","Přidej tag","","False",".community.new_topic.topic_tag","",""
"","Topic","Téma","","False",".community.topic_list.list_header_topic_title","",""
"","New post","","","False",".dashboard.blog_posts.new_post","",""
"","Type","Typ","","False",".browse.filter_group_type","",""
"","With demo","Má demo","","False",".index.with_demo","",""
"","Used to log into your account and for your page URL","Používá se pro přihlášení k vašemu účtu a je obsaženo v URL vaší stránky","","False",".user_settings.profile.username_description","",""
"","You rated this game","Ohodnotili jste tuto hru","","False",".game.layout.jam_submission.you_rated_this_game","",""
"","Submissions due in","","","False",".jam.submitter.countdown.submissions_due_in","",""
"","<s>itch.io is translated by members of our community.</s> Some languages are only partially available. If you'd like to see itch.io in your language or help fix any mistakes you can contribute. <a>Learn more</a>","<s>itch.io je překládáno členy naší komunity.</s> Některé jazyky jsou dostupné pouze z části. Pokud máte zájem nám pomoct přeložit itch.io nebo chcete opravit chyby v překladu, můžete se přidat. <a>Více informací</a>","","False",".user_settings.profile.language_community_translation","",""
"","<s>{{count}} rating</s> was given between {{vote_start_date}} and {{vote_end_date}}.","<s>{{count}}hodnocení</s> bylo uděleno mezi {{vote_start_date}} a {{vote_end_date}}.","","False",".jam.results.ratings_given_count","",""
"","({{count}} edits)","({{count}} edity)","","False",".community.post_list.edits_count_plural","",""
"","Create the first topic","Vytvořte první téma","","False",".community.category.create_first_topic_button","",""
"","Create a new project","Vytvořit nový projekt","","False",".dashboard.edit_project.create_a_new_project_title","",""
"","Dashboard","Kontrolní panel","","False",".layout.header.dashboard","",""
"","Buy Now","Koupit nyní","","False",".game.buy_now_button","",""
"","Starts in","Začíná za","","False",".jam.submitter.countdown.starts_in","",""
"","Log in to link any purchases you've recently made.","Přihlaste se a propojte všechny nedávné nákupy.","","False",".user_login.intent.recent_purchases","",""
"","The average number of ratings per game was <s>{{average_ratings}}</s> and the median was <s>{{median_ratings}}</s>.","Průměrný počet hodnocení na hru bylo <s>{{average_ratings}}</s> a průměr byl <s>{{median_ratings}}</s>.","","False",".jam.results.average_and_median_results","",""
"","Password","Heslo","","False",".user_login.login_form.password","",""
"","Hosted by {{hosts}}","Pořádají {{hosts}}","","False",".jam.header.hosted_by","",""
"","You were gifted this","Toto vám někdo daroval","","True",".game.layout.ownership.you_were_gifted_this","Suggested in Weblate: Dostal jste toto jako dárek
Suggested in Weblate: Byli jste darováni tímto
Suggested in Weblate: Někdo vám daroval toto",""
"","Choose a card","Vyberte kartu","","False",".stripe_checkout.choose_a_card","",""
"","Follow","Sledovat","","False",".misc.follow_button.follow","",""
"","Your rating has been deleted.","Vaše hodnocení bylo smazáno.","","False",".library.rate_game.rating_deleted_summary","",""
"","Prev","Předchozí","","False",".misc.pager.prev","",""
"","Come to this page after the jam starts to submit your project.","","","False",".jam.submitter.joined_instructions","",""
"","This topic is archived. It is unlisted and no new posts can be made.","Toto téma bylo archivováno. Nejde již v něm zveřejňovat příspěvky.","","False",".community.topic.topic_is_archived","",""
"","Days or more","Trvá dny nebo více času","","False",".misc.durations.days","",""
"","Looking for something you bought?","Hledáte něco, co jste si koupili?","","False",".user_login.looking_for_something_you_bought","",""
"","by {{author}}","","","False",".jam.results.submissions.by_author","@Starnest Personally, I think that ""by {{author}}"" looks better and natural, because  the expression ""by ~~"" is widely used in Japanese websites or games, and without ""by,"" it will become a bit difficult for users to understand what {{author}} means (maybe some users think of it as tags or something).
But in the submissions page(in the tab jam.header.links.submissions), ""by"" is omitted, so making ""by {{author}}"" to ""{{author}}"" will be valid, too.",""
"","When","Období","","False",".browse.filter_group_when","",""
"","Directory","Adresář","","False",".layout.footer.directory","",""
"","Touchscreen","Dotykový display","","False",".misc.inputs.touchscreen","",""
"","File size limit: {{filesize}}. <a>Contact us</a> if you need more space","Maximální velikost souboru: {{filesize}}. <a>Kontaktuj nás</a>, jestli potřebuješ více prostoru","","False",".dashboard.edit_project.file_size_limit","",""
"","Next page","Další strana","","False",".misc.pager.next_page","",""
"","Thank you for purchasing {{product_title}} by {{author}}.","Děkujeme za váš nákup {{product_title}} od {{author}}.","","False",".game_download.purchase.thank_you_for_purchasing_author","",""
"","Dismiss","Odmítnout","","False",".misc.dismiss","",""
"","Host Your Own Jam","Pořádej Vlastní Jam","","False",".jams.host_your_own_jam_button","",""
"","Bundles","Balíčky","","False",".index.nav.bundles","",""
"","Joined","","","False",".jam.stats.joined","",""
"","Everything","Všechno","","False",".feed.filter_everything_tab","",""
"","We don't have any more recommendations right now. Check back later","Žádná další doporučení pro tebe zatím nemáme. Zkus to později","","False",".index.to_follow.empty_results","",""
"","Provide a link to YouTube or Vimeo.","Poskytni odkaz na YouTube nebo Vimeo.","","False",".dashboard.edit_project.video_field_description","",""
"","Commonly tagged with","","","False",".browse_tags.commonly_tagged_with","Suggested in Weblate: Běžně spojováno s ",""
"","Read the app guide","Přečtěte si průvodce aplikací","","False",".app.read_the_app_guide","",""
"","The creator has not uploaded anything yet…","Tvůrce zatím nic nenahrál …","","False",".game.empty_page_no_uploads","",""
"","Got it","","","False",".dashboard.edit_project.error_dialog.confirm_button","",""
"","Rated by {{count}} people so far","","","False",".jam.submission.rated_by_people_count_plural","",""
"","There was a problem with your purchase: {{error}}","Při nákupu došlo k potížím: {{error}}","","False",".buy_form.generic_error","",""
"","Results","Výsledky","","False",".jam.results.results","",""
"","Private","Soukromé","","False",".library.private_toggle","",""
"","Edit collection","Upravit kolekci","","False",".collection.edit_collection","",""
"","Rate for {{jam_title}}","Ohodnotit pro {{jam_title}}","","False",".game.layout.rate_for_jam","",""
"","Recommendations","Doporučené","","False",".layout.user_menu.recommendations","",""
"","You can add additional downloadable files for any of the types above","","","False",".dashboard.edit_project.project_type_help","",""
"","Public","Veřejný","","False",".misc.project_visibility.public","",""
"","Upcoming This Month","V Následujícím Měsíci","","False",".jams.browse_upcoming_this_month","",""
"","Track Your Game","Sledujte svou hru","","False",".developers.track_your_game","",""
"","You'll need an account on itch.io before you can follow <1>{{username}}</1>.","Potřebujete účet na itch.io aby jste mohl sledovat <1>{{username}}</1>.","","False",".user_login.intent.follow_username","",""
"","You can even set a minimum price for your game, giving fans the opportunity to pay what they want for your game.","Můžete dokonce nastavit minimální cenu své hry a dát tak fanouškům možnost zaplatit za hru tolik, kolik chtějí.","","False",".developers.product_summary2","",""
"","Server-based networked multiplayer","Hra pro více hráčů na serveru","","False",".misc.multiplayer_features.server","",""
"","Your account currently doesn't have a password.","Váš účet momentálně nemá heslo.","","False",".user_settings.password.your_account_currently_doesnt_have_a_password","",""
"","Project URL","URL projektu","","False",".dashboard.edit_project.project_url_field","",""
"","This jam is now over. It ran from {{start_date}} to {{end_date}}.","","","False",".jam.submitter.jam_is_now_over","",""
"","Upload new project","Nahrát nový projekt","","False",".layout.user_menu.new_project","",""
"","Jams you've created","Jamy tebou vytvořené","","False",".jams.jams_created_header","",""
"","Buying as","Nakupuji jako","","False",".stripe_checkout.buying_as","Suggested in Weblate: Kupuji jako",""
"","Notifications","Notifikace","","False",".notifications.page_title","",""
"","Playing and downloading games","Hraní a stahování her","","False",".user_settings.profile.account_type_gamer","",""
"","Suggested donation","","","False",".dashboard.edit_project.pricing.suggested_donation_label","",""
"","Password","Heslo","","False",".user_settings.password.password","",""
"","You will receive a Steam key with your purchase.","S nákupem obdržíte Steam klíč.","","False",".buy_form.includes_steam_key","",""
"","If you have previously made any purchases with just your email address, they will automatically be associated to your account.","Pokud jste dříve nakupovali pouze s pomocí vaší mailové adresy, tyto nákupy budou asociovány s vaším účtem.","","False",".user.verify_email.link_purchases","",""
"","Short description or tagline","Krátký popis nebo slogan","","False",".dashboard.edit_project.short_description_field","",""
"","People To Follow","Osoby, které můžete sledovat","","False",".index.people_to_follow","Suggested in Weblate: Koho sledovat",""
"","You just voted.","","","False",".jam.submission.rate_submission.you_just_voted","",""
"","Default price shown when someone attempts to buy your project","","","False",".dashboard.edit_project.pricing.default_price_info","",""
"","Please check the information you provided","Prosím zkontrolujte si informace které jste odeslal","","False",".misc.forms.form_errors","",""
"","Title","Nadpis","","False",".community.new_topic.title","",""
"","Top sellers","Nejprodávanější","","False",".index.top_sellers","",""
"","Keep tabs on how people are viewing your game with detailed analytics covering views, downloads and purchases. Want to run a promotion? Generate download keys to give people access to your game.","Mějte přehled o tom, jak si lidé vaši hru prohlížejí, pomocí podrobné analýzy zobrazení, stažení a nákupů. Chcete spustit propagační akci? Vygenerujte klíče ke stažení, které lidem umožní přístup k vaší hře.","","False",".developers.track_your_game_description","Typo: ""convering"".",""
"","You will get access to the following files when they are released:","Získáte přístup k následujícím souborům až budou vydány:","","False",".game.get_access_preorder","",""
"","{{money}} or donate","","","False",".dashboard.edit_project.pricing.free_or_donate","",""
"","Rate and comment on this entry for the jam by visiting the submission page from the link above.","Ohodnoťte a komentujte tento vstup pro jam tím, že navštívíte stránku předložení s pomocí odkazu výše.","","False",".game.layout.jam_submission.rating_instructions","",""
"","Keyboard","Klávesnice","","False",".misc.inputs.keyboard","",""
"","Continue payment","Pokračovat v platbě","","False",".buy_form.continue_payment","",""
"","Profile","Profil","","False",".user_settings.profile.page_header","",""
"","Suggest description for this tag","Navrhněte popis pro tento tag","","False",".browse.tag.suggest_description_for_this_tag","Suggested in Weblate: Navrhnout popis štítku",""
"","Check out with","Zkontrolovat s","","False",".buy_form.check_out_with","What's the difference between ""check out with"" and ""pay with""?",""
"","Download Now","Stáhnout teď","","False",".game.download_now_button","",""
"","This project is already in the following collections:","Tento projekt je již v těchto kolekcích:","","False",".add_to_collection.already_in_collections","",""
"","View all by {{username}}","Zobrazit vše od {{username}}","","False",".game.layout.footer.view_all_by_username","",""
"","Suggested price","","","False",".dashboard.edit_project.pricing.suggested_price_label","",""
"","There's an issue with the file you selected","S vybraným souborem je problém","","False",".dashboard.edit_project.errors.invalid_file","",""
"","Interactive tutorial","Interaktivní tutoriál","","False",".misc.accessibility_features.tutorial","",""
"","Account settings","Nastavení účtu","","False",".user_settings.account_settings","",""
"","Create a custom page to instantly distribute or sell your indie games","Vytvořte si vlastní stránku pro okamžitou distribuci a prodej svých nezávislých her","","False",".developers.page_header","",""
"","Vote","Hlasovat","","False",".jam.submission.rate_submission.vote","",""
"","I'm interested in playing or downloading games on itch.io","Chci hrát nebo stahovat hry na itch.io","","False",".user_register.register_form.interest_gamer","",""
"","Leave a comment","Zanechat komentář","","False",".game.comments.leave_a_comment","",""
"","Game Jams on itch.io","Game Jamy na itch.io","","False",".jams.page_title","",""
"","<s>itch.io</s> is a simple way to find and share indie games online for free.","<s>itch.io</s>je jednoduchá cesta jak najít a sdílet indie hry online a zadarmo.","","False",".index.intro","",""
"","One button","Jedno tlačítko","","False",".misc.accessibility_features.one_button","",""
"","Purchase","Koupit","","False",".game.purchase_header","where is this used?",""
"","FAQ","Často kladené dotazy","","False",".layout.footer.faq","",""
"","Post a new topic","Přidej nové téma","","False",".community.new_topic.page_title","",""
"","View results","Vidět výsledky","","False",".jam.submitter.view_results","",""
"","Download","Stáhnout","","False",".library.download_button","",""
"","Add to collection","Přidat do kolekce","","False",".misc.collection_button.add_to_collection","",""
"","How will you use your account","Jakým způsobem budete využívat váš účet","","False",".user_settings.profile.account_type_description","",""
"","Replace Cover Image","","","False",".dashboard.edit_project.cover_uploader.replace_image","",""
"","Display name","Zobrazované jméno","","False",".user_settings.profile.display_name","",""
"","Summary","","","False",".dashboard.analytics_summary_header","",""
"","Save & view page","Uložit & zobrazit stránku","","False",".dashboard.edit_project.save_and_view_button","",""
"","<1>Create an account</1> or <2>log in to itch.io</2> to instantly link this purchase.","","","False",".game_download.purchase.link_purchase_links","",""
"","Play in browser","Hrát v prohlížeči","","False",".game.upload_list.play_in_browser","",""
"","Screenshots","Screenshoty","","False",".jam.header.links.screenshots","",""
"","New projects","Nové projekty","","False",".feed.filter_new_projects_tab","",""
"","About an hour","Okolo hodiny","","False",".misc.durations.hour","",""
"","More…","Více…","","False",".misc.more_ellip","",""
"","Everything else","Vše ostatní","","False",".browse.filter_everything_else","",""
"","Edit","Upravit","","False",".community.post_list.edit","",""
"","Report received","Hlášení obdrženo","","False",".game.report_form.report_received_header","",""
"","{{collection_title}} - Collection by {{author}}","{{collection_title}} - Kolekce od {{author}}","","False",".collection.page_title","",""
"","In order to rate this submission you must be <a>logged into itch.io</a> and have submitted your own entry. Anyone with an account can leave a comment.","","","False",".jam.submission.rate_submission.participate_to_rate_message","",""
"","About","O projektu","","False",".layout.footer.about","",""
"","Manage my games","","","False",".feed.manage_my_games_button","",""
"","Game assets","Herní assety","","False",".misc.classifications.assets","",""
"","This file will be played in the browser","Tento soubor bude přehrán v prohlížeči","","False",".dashboard.edit_project.uploads.play_in_browser_toggle","",""
"","Setting a minimum price will only restrict access to downloadable files. Embedded content is freely available.","","","False",".dashboard.edit_project.pricing.embed_pricing_info","",""
"","by {{username}}","autor: {{username}}","","False",".game.community_post_author","",""
"","Sticky","Připnutý","","False",".community.new_topic.sticky","",""
"","<s>itch.io</s> is a simple way to distribute your indie games online for free. Upload your game files and screenshots all to one place. Create a customized landing page where your game is the focus.","<s>itch.io</s> je jednoduchý způsob, jak zdarma online distribuovat své nezávislé hry. Soubory hry i obrázky nahrajte zároveň. Vytvořte si vlastní úvodní stránku, kde středem pozornosti je právě vaše hra.","","False",".developers.product_summary1","",""
"","Rating","Hodnocení","","False",".game.info_panel.rating","",""
"","Want to contribute? <a>View the source on GitHub</a>","Chcete přispět? <a>Zobrazit zdroj na GitHubu</a>","","False",".app.contribute_link","",""
"","Access settings","","","False",".dashboard.edit_project.access_control.access_settings","",""
"","View game page","","","False",".jam.submission.view_game_page","",""
"","Here are some accounts you might be interested in following. <a>Why follow?</a>","Zde je několik účtů, které by vás mohly zajímat. <a>Proč sledovat?</a>","","False",".index.people_to_follow_description","",""
"","This purchase is linked to the account {{username}}.","Tento nákup je vázán na účet {{username}}.","","False",".game_download.purchase.linked_user_message","",""
"","Thanks for downloading {{project}} by {{author}}.","Děkujeme za stažení {{project}} od {{author}}.","","False",".game.after_download.thanks_project_author","",""
"","This will make up the content of your game page.","","","False",".dashboard.edit_project.description_field_description","",""
"","Results","Výsledky","","False",".jam.submission.results_header","",""
"","Use Draft to review your page before making it public. <a>Learn more about access modes</a>","","","False",".dashboard.edit_project.visibility_access_info","",""
"","A few minutes","Pár minut","","False",".misc.durations.minutes","",""
"","Reset password","Obnovit heslo","","False",".user_settings.password.reset_password","",""
"","or <a>Leave jam</a>","","","False",".jam.submitter.or_leave_jam","",""
"","View all","Zobrazit vše","","False",".index.view_all","",""
"","{{count}} result","{{count}} výsledek","","False",".browse.results_count","",""
"","Accelerometer","Akcelerometr","","False",".misc.inputs.accelerometer","",""
"","As it appears on card","Stejné jako je uvedeno na kartě","","False",".stripe_checkout.name_as_it_appears_on_card","",""
"","View all posts","Zobrazit všechny příspěvky","","False",".game.community_view_all_posts","",""
"","Submissions will be available after the jam has ended","","","False",".jam.submissions.submissions_will_be_available_after_the_jam_has_ended","",""
"","Download Now","Stáhnout teď","","False",".app.download_now","",""
"","Invoice","Faktura","","False",".game_download.header.invoice","",""
"","On hold","Pozastavený","","False",".misc.release_statuses.on_hold","",""
"","Browse games like the creator intended","Procházejte hry tak, jak to zamýšlel jejich tvůrce","","False",".app.browse_header","",""
"","Your project can run on mobile phones (smaller resolution and touch support)","Tvůj projekt může být spuštěn na mobilu (menší rozlišení a podpora dotyku)","","False",".dashboard.edit_project.embed_options.mobile_friendly_info","",""
"","Disable auto-loading next page when browsing","Vypnout automatické načítání dalších stránek při procházení","","False",".user_settings.profile.disable_autoloading_next_page_when_browsing","",""
"","Width","Šířka","","False",".dashboard.edit_project.embed_options.width","",""
"","Body","Střed","","False",".community.new_topic.body","",""
"","Support the creator with an additional contribution","Podpořte tvůrce dodatečným příspěvkem","","False",".buy_form.support_the_creator_with_an_additional_contribution","",""
"","Search results for '{{query}}'","Výsledky vyhledávání pro '{{query}}'","","False",".search.search_results_for_query","",""
"","Content","Obsah","","False",".user_settings.profile.content","",""
"","Related games","Související hry","","False",".game.layout.related_games","",""
"","Overall","","","False",".jam.results.sort_overall","",""
"","Check out more from {{jam_title}}","Podívejte se na další informace z {{jam_title}}","","False",".game.after_download.check_out_more_from_jam_title","",""
"","If you are unsure, please contact <a>itch.io support</a> with the above message.","Pokud si nejste jisti, prosím kontaktujte <a>itch.io podporu</a> s následující zprávou.","","False",".stripe_checkout.payment_error_help","",""
"","Deleted post","Smazaný příspěvek","","False",".community.post_list.deleted_post","",""
"","Here are some accounts you might be interested in following.","","","False",".feed.to_follow.to_follow_description","",""
"","Verify your email address","Ověřte svou mailovou adresu","","False",".user.verify_email.page_title","",""
"","Pricing","Cena","","False",".dashboard.edit_project.pricing_header","",""
"","No results on this page","","","False",".jam.results.empty_page_message","",""
"","Add External file","Přidat externí soubor","","False",".dashboard.edit_project.add_external_file_button","",""
"","Vote up","Hlasovat pro zvýšení","","False",".community.post_list.vote_up","",""
"","Top sellers","Nejprodávanější","","False",".browse.sort_top_sellers","",""
"","View all tags","Zobrazit všechny štítky","","False",".browse.view_all_tags","",""
"","Upload Cover Image","","","False",".dashboard.edit_project.cover_uploader.upload_button","",""
"","Current password","Aktuální heslo","","False",".user_settings.email_addresses.change_email_form.current_password","",""
"","Access it","","","False",".game_download.access_it","",""
"","Upload a new game","Nahrát novou hru","","False",".developers.upload_a_new_game","",""
"","Developer Logs","Protokoly vývojáře","","False",".layout.header.devlogs","",""
"","Go to the official support page","Přejděte na oficiální stránku podpory","","False",".game.report_form.support_page_link","",""
"","View profile","Zobrazit profil","","False",".layout.user_menu.view_profile","",""
"","Filter:","Filtrovat:","","False",".feed.event_filter_label","",""
"","You can buy this product as part of a bundle of {{count}} items for {{price}}:","Tento produkt můžete také zakoupit jako součást balíčku {{count}} položek za {{price}}:","","False",".buy_form.buy_as_bundle_plural","",""
"","No rankings available","","","False",".jam.results.no_rankings_available","",""
"","No payments","Žádné platby","","False",".dashboard.edit_project.pricing.no_payments","",""
"","Billing address","Fakturační adresa","","False",".user_settings.navigation.billing_address","",""
"","Classification","Klasifikace","","False",".dashboard.edit_project.classification_field","",""
"","Available on","Dostupné na","","False",".game.available_header","where is this used?",""
"","Linked to account","Připojeno k účtu","","False",".stripe_checkout.linked_to_account","",""
"","In Progress","Probíhající","","False",".jams.browse_in_progress","",""
"","This purchase is a gift. You'll be able to provide the recipient's email after checkout.","Tento nákup je dárek. Po zaplacení budete moct zadat e-mail adresu příjemce.","","False",".stripe_checkout.gift_instructions","",""
"","Follow itch.io on {{twitter}} and {{facebook}}","Sleduj itch.io na {{twitter}}u a {{facebook}}u","","False",".dashboard.follow_itchio","",""
"","Welcome to itch.io!","Vítejte na itch.io!","","False",".user_login.welcome_to_itchio","",""
"","Password again","Heslo znovu","","False",".user_settings.password.password_again","",""
"","Browser playable","","","False",".jam.submissions.filters.browser_playable","",""
"","Are you a developer? Upload your first game","Jsi developer? Nahraj svoji první hru","","False",".dashboard.intro_text","",""
"","Posts","","","False",".feed.filter_posts_tab","",""
"","Development log","Vývojový deník","","False",".game.development_log_header","",""
"","Manage your submissions and jams","","","False",".jams.manage_submissions_link","",""
"","Other","Ostatní","","False",".dashboard.edit_project.classification_other","",""
"","Rating saved","Hodnocení uloženo","","False",".library.rate_game.rating_saved_header","",""
"","Credit cards","Kreditní karty","","False",".user_settings.navigation.credit_cards","",""
"","Public access settings","","","False",".dashboard.edit_project.access_control.public_access_settings","",""
"","Make money from your browser game by hosting it on <s>itch.io</s>. Your game is embedded in the browser and players can donate any amount they want if they love your game.","Hraje se vaše hra v prohlížeči? Vytvořte jí prostor na <s>itch.io</s> a vydělejte na ní! Hra bude i nadále hratelná v prohlížeči, ale hráči, kteří si hru zamilují, vám mohou přispět libovolnou částkou.","","False",".developers.browser_game_description","",""
"","New password again","Nové heslo znovu","","False",".user_settings.password.new_password_again","",""
"","Ban…","Zabanovat…","","True",".community.post_list.ban","Suggested in Weblate: zákaz
Suggested in Weblate: Znepřítupněno...",""
"","Previous page","Předchozí stránka","","False",".community.topic.previous_page","",""
"","MIDI controller","MIDI kontrolér","","False",".misc.inputs.midi_controller","",""
"","Published","Publikovaný","","False",".misc.project_visibility.published","",""
"","Close","Zavřít","","False",".misc.lightboxes.close","",""
"","{{count}} item","{{count}} předmět","","False",".add_to_collection.count_items","",""
"","Delete rating & review","Smazat hodnocení & recenzi","","False",".library.rate_game.delete_button","",""
"","Default donation amount","","","False",".dashboard.edit_project.pricing.default_donation_amount_info","",""
"","Two-factor authentication","Dvoufaktorové ověření","","False",".user_settings.two_factor_auth.page_title","",""
"","Things to Rate","Věci na Ohodnocení","","False",".library.nav.things_to_rate","",""
"","You should have also received an email with a link to this page. If you ever lose the URL for this page you can request it to be emailed to you from the <a>support page</a>.","Měli byste též obdržet mail s odkazem na tuto stránku. Pokud někdy ztratíte URL této stránky, můžete si o ni požádat mailem ze <a>stránky podpory</a>.","","False",".game_download.purchase.receipt_support_information","",""
"","See everything","Zobrazit vše","","False",".game.after_download.see_everything","",""
"","Developer Logs","Vývojářské protokoly","","False",".index.nav.devlogs","",""
"","Your email address has been verified","Vaše e-mailová adresa byla ověřena","","False",".user.verify_email.your_email_address_has_been_verified","",""
"","More Options","Více možností","","False",".browse.filter_group.more_options","",""
"","Orientation","Orientace","","False",".dashboard.edit_project.embed_options.orientation","",""
"","Score","Skóre","","False",".jam.submission.results_table_score","",""
"","This file is a demo and can be downloaded for free","Tento soubor je demo a může být stažen zdarma","","False",".dashboard.edit_project.uploads.demo_toggle","",""
"","Hello!","Ahoj!","","False",".dashboard.hello","",""
"","years","roky","","False",".misc.countdown.years","",""
"","Search for games or creators","Hledat hry nebo autory","","False",".layout.header.search_placeholder","",""
"","You can manage your cards from your <a>Account Settings</a>","Svoje karty můžete spravovat v <a>nastavení vašeho účtu</a>","","False",".stripe_checkout.manage_cards_link","",""
"","Next","Další","","False",".misc.pager.next","",""
"","Log in to reply","K odpovědi se přihlašte","","False",".community.topic.log_in_to_reply","",""
"","<s>Get the most out of itch.io!</s> Install and manage your games with our desktop app","<s>Využijte itch.io naplno!</s> Instalujte a spravujte hry pomocí naší desktopové aplikace","","False",".index.get_the_app","",""
"","Download demo","Stáhnout demo","","False",".game.download_demo_header","",""
"","Submission feed","","","False",".jam.header.links.submission_feed","",""
"","Developer Logs","","","False",".feed.filter_devlogs_tab","",""
"","Restricted access settings","","","False",".dashboard.edit_project.access_control.restricted_access_settings","",""
"","Views: {{count}}","Zhlédnutí: {{count}}","","False",".community.topic.views_count","",""
"","Tools & Engines","Nástroje a Enginy","","False",".browse.filter_group_tools","",""
"","Popular","Populární","","False",".browse.sort_popular","",""
"","by {{username}}","od {{username}}","","False",".community.category.by_topic_author","",""
"","Creator Dashboard","","","False",".dashboard.page_title","",""
"","Community","Komunita","","False",".index.nav.community","",""
"","What are you uploading?","Co nahráváš?","","False",".dashboard.edit_project.classification_field_description","",""
"","Free","Zdarma","","False",".misc.filter_price.free","",""
"","Create account","Vytvořit účet","","False",".user_register.register_form.create_account","",""
"","Last topic","Poslední téma","","False",".community.category.list_header_last_topic","",""
"","Rules","Pravidla","","False",".community.category.rules_header","",""
"","No new notifications","Žádné nové oznámení","","False",".layout.header.no_notifications","",""
"","Card","kartu","","False",".buy_form.credit_card","",""
"","Games","Hry","","False",".layout.header.games","",""
"","Restricted","Omezený","","False",".misc.project_visibility.restricted","",""
"","Misc","Různé","","False",".user_settings.navigation.misc_header","",""
"","Voting ends in","Hlasování končí za","","False",".jam.submitter.countdown.voting_ends_in","",""
"","Account","Účet","","False",".layout.user_menu.account","",""
"","Platforms","Platformy","","False",".game.info_panel.platforms","",""
"","Downloads not starting?","Stahování nezačalo?","","False",".game_download.trouble_downloading_link","",""
"","Open source","Otevřený zdroj","","False",".app.open_source","",""
