"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Flappy Bird","Flappy Bird","","False",".tags.flappy-bird","Flappy Bird is a name of the videogame and it cannot be translated to another language as that would not make sense in this instance, so it would have to stay the same.
Only thing I could say is "" Lehviv Lind "" - Fluttering bird, though that does not necessarily make sense.",""
"","Flight","Penerbangan","","False",".tags.flight","",""
"","FMV","FMV","","False",".tags.fmv","",""
"","Food","Makanan","","False",".tags.food","",""
"","Football","Sepak Bola","","False",".tags.football","",""
"","Forest","Hutan","","False",".tags.forest","",""
"","FPS","FPS","","False",".tags.fps","Suggested in Weblate: Tembak-Menembak Orang Pertama",""
"","Frogs","Katak","","False",".tags.frog","",""
"","Funny","Lucu","","False",".tags.funny","",""
"","Futuristic","Futuristik","","False",".tags.futuristic","",""
"","Game engine","Engine Game","","False",".tags.game-engine","Suggested in Weblate: Mesin gim",""
"","Game Jam","Game Jam","","False",".tags.game-jam","",""
"","Gardening","Berkebun","","False",".tags.gardening","",""
"","Gay","Gay","","False",".tags.gay","",""
"","Generator","Generator","","False",".tags.generator","",""
"","Ghosts","Hantu","","False",".tags.ghosts","",""
"","Golf","Golf","","False",".tags.golf","",""
"","Gore","Gore","","False",".tags.gore","Suggested in Weblate: Sadis",""
"","Gothic","Gotik","","False",".tags.gothic","",""
"","Gravity","Gravitasi","","False",".tags.gravity","",""
"","Grayscale","Grayscale","","False",".tags.grayscale","",""
"","Hack and Slash","Tebas Terjang","","False",".tags.hack-and-slash","",""
"","Hacking","Hacker","","False",".tags.hacking","",""
"","Halloween","Halloween","","False",".tags.halloween","",""
"","Hand-drawn","Digambar-tangan","","False",".tags.hand-drawn","",""
"","High Score","High Score","","False",".tags.high-score","",""
"","Horrible","Mengerikan","","False",".tags.horrible","",""
"","Horror","Horor","","False",".tags.horror","",""
"","Instrument","Alat Musik","","False",".tags.instrument","",""
"","Interactive Fiction","Fiksi Interaktif","","False",".tags.interactive-fiction","",""
"","Isometric","Isometrik","","False",".tags.isometric","",""
"","JRPG","JRPG","","False",".tags.jrpg","",""
"","Kickstarter","Kickstarter","","False",".tags.kickstarter","",""
"","Kinetic Novel","Novel Kinetik (Non-interaktif)","","False",".tags.kinetic-novel","",""
"","Lesbian","Lesbian","","False",".tags.lesbian","",""
"","Level Editor","Level Editor","","False",".tags.level-editor","",""
"","LGBT","LGBT","","False",".tags.lgbt","",""
"","Life Simulation","Simulasi Kehidupan","","False",".tags.life-simulation","",""
"","Lo-fi","Lo-fi","","False",".tags.lo-fi","",""
"","Local Co-Op","Main Kolaborasi Lokal","","False",".tags.local-co-op","",""
"","Local multiplayer","Multiplayer Lokal","","False",".tags.local-multiplayer","",""
"","Loot","Loot","","False",".tags.loot","",""
"","Low-poly","Poligon Rendah","","False",".tags.low-poly","",""
"","Magic","Sihir","","False",".tags.magic","",""
"","Male protagonist","Protagonis Laki-Laki","","False",".tags.male-protagonist","",""
"","Management","Manajemen","","False",".tags.management","",""
"","Manga","Manga","","False",".tags.manga","",""
"","Massively multiplayer","Game MMO","","False",".tags.massively-multiplayer","",""
"","Math","Matematika","","False",".tags.math","",""
"","Mechs","Mecha","","False",".tags.mechs","",""
"","Medieval","Abad Pertengahan","","False",".tags.medieval","",""
"","Metroidvania","Metroidvania","","False",".tags.metroidvania","",""
"","Minimalist","Minimalis","","False",".tags.minimalist","",""
"","MMORPG","MMORPG","","False",".tags.mmorpg","",""
"","Moddable","Dapat Dimodifikasi","","False",".tags.moddable","",""
"","Monsters","Monster","","False",".tags.monsters","",""
"","Mountains","Gunung","","False",".tags.mountains","",""
"","Mouse only","Hanya Pakai Mouse","","False",".tags.mouse-only","",""
"","Multiplayer","Multiplayer","","False",".tags.multiplayer","",""
"","Multiple Endings","Banyak Ending","","False",".tags.multiple-endings","",""
"","Music","Musik","","False",".tags.music","",""
"","Music Production","Produksi Musik","","False",".tags.music-production","",""
"","Mystery","Misteri","","False",".tags.mystery","",""
"","Narrative","Naratif","","False",".tags.narrative","",""
"","Neon","Neon","","False",".tags.neon","",""
"","Ninja","Ninja","","False",".tags.ninja","",""
"","Noir","Noir","","False",".tags.noir","",""
"","Nonlinear","Non-linear","","False",".tags.non-linear","",""
"","Non violent","Tanpa Kekerasan","","False",".tags.non-violent","",""
"","Norse","Orang Norse","","False",".tags.norse","",""
"","On-Rails Shooter","Tembak-menembak Berjalur","","False",".tags.on-rails-shooter","อ้างอิงจากแท็กใน Steam",""
"","Open World","Open World","","False",".tags.open-world","",""
"","Other","Lainnya","","False",".tags.other","",""
"","Otome","Otome","","False",".tags.otome","",""
"","Parkour","Parkour","","False",".tags.parkour","",""
"","Parody","Parodi","","False",".tags.parody","",""
"","Perma Death","Karakter Mati Permanen","","False",".tags.perma-death","",""
"","Photorealistic","Fotorealistik","","False",".tags.photorealistic","",""
"","Physics","Unsur Fisika","","False",".tags.physics","",""
"","Pirates","Bajak Laut","","False",".tags.pirates","",""
"","Pixel Art","Pixel Art","","False",".tags.pixel-art","",""
"","Platformer","Platformer","","False",".tags.platformer","",""
"","Point & Click","Tunjuk & Klik","","False",".tags.point-and-click","",""
"","Post-apocalyptic","Post-apocalyptic","","False",".tags.post-apocalyptic","",""
"","Procedural Generation","Generator Prosedural","","False",".tags.procedural","",""
"","Puzzle","Teka-teki","","False",".tags.puzzle","",""
"","Puzzle-Platformer","Platformer Teka-teki","","False",".tags.puzzle-platformer","",""
"","PvP","PvP","","False",".tags.pvp","",""
"","Racing","Balapan","","False",".tags.racing","",""
"","Real-Time","Real-Time","","False",".tags.real-time","",""
"","Real time strategy","Strategi real time","","False",".tags.real-time-strategy","",""
"","Relaxing","Bersantai","","False",".tags.relaxing","",""
"","Remake","Remake","","False",".tags.remake","",""
"","Retro","Retro","","False",".tags.retro","",""
"","Rhythm","Rhythm","","False",".tags.rhythm","",""
"","Robots","Robot","","False",".tags.robots","",""
"","Roguelike","Roguelike","","False",".tags.roguelike","",""
"","Roguelite","Roguelite","","False",".tags.roguelite","",""
"","Romance","Romantis","","False",".tags.romance","",""
"","Rotation","Rotasi","","False",".tags.rotation","",""
"","Role Playing","Bermain Peran (Role Playing)","","False",".tags.rpg","",""
"","Runner","Pelari","","False",".tags.runner","",""
"","Sandbox","Sandbox (Bebas cara bermain)","","False",".tags.sandbox","",""
"","Sci-fi","Sains Fiksi","","False",".tags.science-fiction","",""
"","Score Attack","Score Attack","","False",".tags.score-attack","",""
"","Shadows","Bayangan","","False",".tags.shadows","",""
"","Shoot 'Em Up","Tembak-menembak","","False",".tags.shoot-em-up","",""
"","Shooter","Menembak","","False",".tags.shooter","",""
"","Short","Singkat","","False",".tags.short","",""
"","Side Scroller","Side Scroller","","False",".tags.side-scroller","",""
"","Simulation","Simulasi","","False",".tags.simulation","",""
"","Singleplayer","Singleplayer","","False",".tags.singleplayer","",""
"","Skating","Seluncur","","False",".tags.skating","",""
"","Skeletons","Tulang Rangka","","False",".tags.skeletons","",""
"","Slasher","Penjagal","","False",".tags.slasher","",""
"","Slice Of Life","Keseharian Hidup","","False",".tags.slice-of-life","",""
"","Slime","Slime","","False",".tags.slime","",""
"","Soccer","Sepak Bola","","False",".tags.soccer","",""
"","Space","Ruang Angkasa","","False",".tags.space","",""
"","Space Sim","Simulasi Ruang Angkasa","","False",".tags.space-sim","",""
"","Split Screen","Layar Terpisah","","False",".tags.split-screen","",""
"","Spooky","Menakutkan","","False",".tags.spooky","",""
"","Spoopy","Seram tapi lucu","","False",".tags.spoopy","",""
"","Sports","Olahraga","","False",".tags.sports","",""
"","Stealth","Stealth (Penyelinapan)","","False",".tags.stealth","",""
"","Steampunk","Steampunk","","False",".tags.steampunk","",""
"","Story Rich","Penuh Cerita","","False",".tags.story-rich","",""
"","Strategy","Strategi","","False",".tags.strategy","",""
"","Strategy RPG","RPG Strategi","","False",".tags.strategy-rpg","",""
"","Superhero","Pahlawan Super","","False",".tags.superhero","",""
"","Surreal","Surealisme","","False",".tags.surreal","",""
"","Survival","Survival (Bertahan Hidup)","","False",".tags.survival","",""
"","Survival Horror","Horor Survival","","False",".tags.survival-horror","",""
"","Swords","Pedang","","False",".tags.swords","",""
"","Tactical","Taktik","","False",".tags.tactical","",""
"","Tactical RPG","RPG Taktik","","False",".tags.tactical-rpg","",""
"","Tanks","Tank","","False",".tags.tanks","",""
"","Team-Based","Berbasis Tim","","False",".tags.team-based","",""
"","Tennis","Tenis","","False",".tags.tennis","",""
"","Tetris","Tetris","","False",".tags.tetris","",""
"","Text based","Berbasis Teks","","False",".tags.text-based","",""
"","Third Person","Sudut Orang Ketiga","","False",".tags.third-person","",""
"","Third-Person Shooter","Third-Person Shooter","","False",".tags.third-person-shooter","",""
"","Tilemap","","","False",".tags.tilemap","",""
"","Time Attack","Time Attack","","False",".tags.time-attack","",""
"","Time Travel","Perjalanan Waktu (Time Travel)","","False",".tags.time-travel","",""
"","Top-Down","Tampilan Melihat ke Bawah (Top Down)","","False",".tags.top-down","",""
"","Top Down Adventure","Petualangan Tampilan ke Bawah (Top Down)","","False",".tags.top-down-adventure","",""
"","Top down shooter","Menembak Tampilan ke Bawah (Top down shooter)","","False",".tags.top-down-shooter","",""
"","Touch-Friendly","Bisa Layar Sentuh","","False",".tags.touch-friendly","",""
"","Tower Defense","Pertahanan Menara (Tower Defense)","","False",".tags.tower-defense","",""
"","Trading","Berdagang","","False",".tags.trading","",""
"","Transgender","Transgender","","False",".tags.transgender","",""
"","Traps","Trap (Jebakan)","","False",".tags.traps","",""
"","Turn-based","Berbasis Giliran (Turn-based)","","False",".tags.turn-based","",""
"","Turn-Based Combat","Pertarungan Berbasis Giliran (Turn-Based Combat)","","False",".tags.turn-based-combat","",""
"","Turn-based Strategy","Strategi Berbasis Giliran (Turn-based Strategy)","","False",".tags.turn-based-strategy","",""
"","Twin Stick Shooter","Menembak sambil Bergerak (Twin Stick)","","False",".tags.twin-stick-shooter","",""
"","Tycoon","Tycoon (Taipan)","","False",".tags.tycoon","tycoon é traduzido para magnata, porém o nome do gênero do jogo mais conhecido é tycoon mesmo",""
"","Vampire","Vampir","","False",".tags.vampire","",""
"","Versus","Versus (Bertanding Lawan)","","False",".tags.versus","",""
"","Violent","Kekerasan","","False",".tags.violent","",""
"","Virtual Pet","Peliharaan Virtual","","False",".tags.virtual-pet","",""
"","Virtual Reality (VR)","Virtual Reality (VR)","","False",".tags.virtual-reality","",""
"","Visual Novel","Novel Visual","","False",".tags.visual-novel","",""
"","Visualization","Visualisasi","","False",".tags.visualization","",""
"","Voice Acting","Peran Suara (Voice Acting)","","False",".tags.voice-acting","",""
"","Voxel","Voxel","","False",".tags.voxel","",""
"","Walking simulator","Simulasi berjalan kaki","","False",".tags.walking-simulator","",""
"","War","Perang","","False",".tags.war","",""
"","Western","Barat (Western/Koboi)","","False",".tags.western","",""
"","World War I","Perang Dunia I","","False",".tags.world-war-i","",""
"","World War II","Perang Dunia II","","False",".tags.world-war-ii","",""
"","Yaoi","Yaoi","","False",".tags.yaoi","",""
"","Yuri","Yuri","","False",".tags.yuri","",""
"","Zero Gravity","Gravitasi Nol","","False",".tags.zero-gravity","",""
"","Zombies","Zombi (Mayat hidup)","","False",".tags.zombies","",""
"","Adult","Dewasa","","False",".tags.adult","",""
"","Animation","Animasi","","False",".tags.animation","",""
"","Asset Pack","Paket Aset","","False",".tags.asset-pack","",""
"","Audio","Audio","","False",".tags.audio","",""
"","Augmented Reality","Realita Teraugmentasi","","False",".tags.augmented-reality","Suggested in Weblate: Augmented Reality",""
"","Backgrounds","Latar Belakang","","False",".tags.backgrounds","",""
"","Bara","Bara","","False",".tags.bara","",""
"","Boys' Love","Cintanya Lelaki","","False",".tags.boys-love","",""
"","Brain Training","Melatih Otak","","False",".tags.brain-training","",""
"","Brushes","","","False",".tags.brushes","Suggested in Weblate: Kuas",""
"","Buttons","Tombol","","False",".tags.buttons","",""
"","Cartoon","Kartun","","False",".tags.cartoon","",""
"","Cats","Kucing","","False",".tags.cats","",""
"","Celtic","","","False",".tags.celtic","Suggested in Weblate: Kelt",""
"","Characters","Karakter","","False",".tags.characters","",""
"","Ciphers","","","False",".tags.ciphers","Suggested in Weblate: Sandi Rahasia",""
"","Clicker","Kliker","","False",".tags.clicker","",""
"","Comics","Komik","","False",".tags.comics","",""
"","Drawing","Menggambar","","False",".tags.drawing","",""
"","Dungeons & Dragons","Rubanah & Naga","","False",".tags.dungeons-and-dragons","",""
"","Effects","Efek","","False",".tags.effects","",""
"","Emulator","","","False",".tags.emulator","Suggested in Weblate: Emulator",""
"","ENDESGA 32","","","False",".tags.endesga-32","",""
"","Endless Runner","Pelari Tak Berujung","","False",".tags.endless-runner","",""
"","Eroge","","","False",".tags.eroge","",""
"","Family Friendly","Ramah Keluarga","","False",".tags.family-friendly","",""
"","FBX","","","False",".tags.fbx","",""
"","Fishing","Memancing","","False",".tags.fishing","",""
"","Flying","Terbang","","False",".tags.flying","",""
"","Folklore","Cerita Rakyat","","False",".tags.folklore","",""
"","Fonts","","","False",".tags.fonts","",""
"","Furry","","","False",".tags.furry","",""
"","Gacha","","","False",".tags.gacha","",""
"","Game Design","Desain Permainan","","False",".tags.game-design","",""
"","Gender","","","False",".tags.gender","",""
"","GitHub","","","False",".tags.github","",""
"","GM-Less","","","False",".tags.gmless","",""
"","Graphical User Interface (GUI)","","","False",".tags.gui","",""
"","Hentai","","","False",".tags.hentai","",""
"","Hex Based","Berbasis Hex","","False",".tags.hex-based","",""
"","Hexcrawl","","","False",".tags.hexcrawl","",""
"","Historical","Historis","","False",".tags.historical","",""
"","Homebrew","Buatan Sendiri","","False",".tags.homebrew","",""
"","HyperCard","","","False",".tags.hypercard","",""
"","Icons","Ikon","","False",".tags.icons","",""
"","Idle","Diam","","False",".tags.idle","",""
"","Immersive","Mendalam","","False",".tags.immersive","",""
"","Incremental","","","False",".tags.incremental","",""
"","Indie","","","False",".tags.indie","",""
"","Internet","Internet","","False",".tags.internet","",""
"","Itch Funding","","","False",".tags.itchfunding","",""
"","Kung Fu","","","False",".tags.kung-fu","",""
"","LARP","","","False",".tags.larp","",""
"","Lewd","","","False",".tags.lewd","",""
"","LGBTQIA","","","False",".tags.lgbtqia","",""
"","Liminal space","Ruang Liminal","","False",".tags.liminal-space","",""
"","Lovecraftian Horror","","","False",".tags.lovecraft","",""
"","Magical Realism","Kenyataan Magis","","False",".tags.magical-realism","",""
"","Meaningful Choices","Pilihan Berarti","","False",".tags.meaningful-choices","",""
"","Meme","","","False",".tags.meme","",""
"","Mental Health","Kesehatan Mental","","False",".tags.mental-health","",""
"","Modern","","","False",".tags.modern","",""
"","Modular","","","False",".tags.modular","",""
"","NSFW","","","False",".tags.nsfw","",""
"","One-page","Se-halaman","","False",".tags.one-page","",""
"","One-shot","","","False",".tags.one-shot","",""
"","Open Source","Sumber Terbuka","","False",".tags.open-source","",""
"","OSR","","","False",".tags.osr","",""
"","Painting","Melukis","","False",".tags.painting","",""
"","PbtA","","","False",".tags.pbta","",""
"","Period Piece","","","False",".tags.period-piece","",""
"","Perspective","Perspektif","","False",".tags.perspective","",""
"","picoCAD","","","False",".tags.picocad","",""
"","Pinball","","","False",".tags.pinball","",""
"","PNG","","","False",".tags.png","",""
"","Porn","Porno","","False",".tags.porn","",""
"","Print & Play","Cetak & Main","","False",".tags.print-and-play","",""
"","Prototype","Prototipe","","False",".tags.prototype","",""
"","Psychological Horror","Horor Psikologis","","False",".tags.psychological-horror","",""
"","Queer","Aneh","","False",".tags.queer","",""
"","Railroad","Jalan Kereta","","False",".tags.railroad","",""
"","Roadtrip","Perjalanan","","False",".tags.roadtrip","",""
"","Royalty Free","","","False",".tags.royalty-free","Suggested in Weblate: Bebas Hak Cipta",""
"","Sailing","Berlabuh","","False",".tags.sailing","",""
"","Shaders","","","False",".tags.shaders","",""
"","SHARECART1000","","","False",".tags.sharecart1000","",""
"","Simple","Sederhana","","False",".tags.simple","",""
"","Sims 4","","","False",".tags.sims-4","",""
"","Siren Head","","","False",".tags.siren-head","",""
"","Sokoban","","","False",".tags.sokoban","",""
"","Solo RPG","RPG Solo","","False",".tags.solo-rpg","",""
"","Souls-like","","","False",".tags.souls-like","",""
"","Sound effects","Efek Suara","","False",".tags.sound-effects","",""
"","Soundtoy","","","False",".tags.soundtoy","",""
"","Speedrun","","","False",".tags.speedrun","",""
"","Sprites","","","False",".tags.sprites","",""
"","Supplement","Suplemen","","False",".tags.supplement","",""
"","Synthwave","Gelombang Synth","","False",".tags.synthwave","",""
"","Tabletop","Atas Meja","","False",".tags.tabletop","",""
"","Tarot","","","False",".tags.tarot","",""
"","Project template","Templat Proyek","","False",".tags.template","",""
"","Tentacles","","","False",".tags.tentacles","",""
"","Textures","Tekstur","","False",".tags.textures","",""
"","Thriller","","","False",".tags.thriller","",""
"","Tileset","","","False",".tags.tileset","",""
"","Touhou","","","False",".tags.touhou","",""
"","Trains","Kereta","","False",".tags.trains","",""
"","Troika","","","False",".tags.troika","",""
"","Tabletop role-playing game","Permainan Peran di atas Meja","","False",".tags.ttrpg","",""
"","Tutorial","","","False",".tags.tutorial","",""
"","Two colors","Dua Warna","","False",".tags.two-colors","",""
"","Two Player","Dua Pemain","","False",".tags.two-player","",""
"","Typing","Mengetik","","False",".tags.typing","",""
"","User Interface (UI)","Antarmuka Pengguna (UI)","","False",".tags.user-interface","",""
"","Vector","","","False",".tags.vector","",""
"","Vehicles","Kendaraan","","False",".tags.vehicles","",""
"","WAV","","","False",".tags.wav","",""
"","Weapons","Senjata","","False",".tags.weapons","",""
"","Wizards","Penyihir","","False",".tags.wizards","",""
"","Wobbly","","","False",".tags.wobbly","",""
"","Word game","Permainan Kata","","False",".tags.word-game","",""
"","Wordle","","","False",".tags.wordle","",""
"","Working Simulator","Simulator Kerja","","False",".tags.working-simulator","",""
"","Basketball","","","False",".tags.basketball","",""
"","Doujinshi","","","False",".tags.doujinshi","",""
"","Fanzine","","","False",".tags.fanzine","",""
"","Forged in the Dark","","","False",".tags.forged-in-the-dark","",""
"","Heist","","","False",".tags.heist","",""
"","MIDI","","","False",".tags.midi","",""
"","Suika Game","","","False",".tags.suika-game","",""
"","SVG","","","False",".tags.svg","",""
"","Webcomic","","","False",".tags.webcomic","",""
