"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Enter any web address","Введіть веб-адресу","","False",".new_tab.titles.browser_placeholder","Suggested in Weblate: Введіть будь-яку веб адресу",""
"","...or","...або","","False",".new_tab.titles.input","Suggested in Weblate: або",""
"","Top sellers","Лідери продажів","","False",".new_tab.top_sellers","Suggested in Weblate: Хіти продажу",""
"","Popular on Twitter","Популярне в Твітері","","False",".new_tab.twitter","Suggested in Weblate: Популярні в Twitter",""
"","itch is now running in the background. Use the menu to quit it completely.","itch наразі працює в фоновому режимі. Щоб закрити повністю скористайтесь меню.","","False",".notification.see_you_soon.message","Suggested in Weblate: itch в даний час працює в фоновому режимі. Використовуйте меню, щоб вийти з нього повністю.",""
"","See you soon!","Скоро побачимось!","","False",".notification.see_you_soon.title","Suggested in Weblate: До зустрічі!",""
"","You just purchased {{title}}!","Ви щойно придбали {{title}}!","","False",".notification.purchase_complete.just_bought","",""
"","You just donated to {{title}}!","Ви щойно пожертвували {{title}}!","","False",".notification.purchase_complete.just_donated","Suggested in Weblate: Ви щойно підтримали {{title}}!",""
"","You can now install it anytime!","Тепер ви можете в будь-який час це встановити!","","False",".notification.purchase_complete.may_install_now","Suggested in Weblate: Тепер ви можете встановити його в будь-який час!",""
"","Thanks for your support!","Дякуємо за вашу підтримку!","","False",".notification.purchase_complete.thanks_for_support","",""
"","{{title}} was installed!","{{title}} було встановлено!","","False",".notification.download_installed","",""
"","{{title}} was updated!","{{title}} було оновлено!","","False",".notification.download_updated","",""
"","{{title}} was switched to {{version}}!","{{title}} було змінено до версії {{version}}!","","False",".notification.download_reverted","Suggested in Weblate: {{title}}переключено на версію {{version}}!",""
"","{{title}} verified and repaired!","{{title}} перевірено і виправлено!","","False",".notification.download_healed","Suggested in Weblate: {{title}} перевірено і відновлено!",""
"","Keep in mind this is a pre-alpha","Майте на увазі, що це пре-альфа","","False",".onboarding.caved.prealpha_reminder","",""
"","Take your pick","Зробіть свій вибір","","False",".onboarding.caved.title_pick","Suggested in Weblate: Оберіть",""
"","If something breaks, click {{report}} to report it, or {{probe}} to investigate.","Якщо щось зламається, клікніть {{report}}, щоб про це повідомити, або {{probe}}, щоб дослідити.","","False",".onboarding.caved.troubleshoot_advice","Suggested in Weblate: Якщо щось зламається, натисніть {{report}}, щоб повідомити про це, або {{probe}}, для додаткової інформації.",""
"","Watch games quietly download, install, and run.","Здивуйтесь, як легко ігри завантажуються, встановлюються та запускаються.","","False",".onboarding.caved.usage","Suggested in Weblate: Спостерігайте, як ігри спокійно завантажуються, встановлюються і працюють.",""
"","Your games will be here when you come back.","Ваші ігри будуть тут, коли ви повернетесь.","","False",".onboarding.collections.auto_sync","",""
"","Let's browse","Пошукаймо щось цікаве","","False",".onboarding.collections.lets_shop","",""
"","Mix & match","Перемішати & підібрати","","False",".onboarding.collections.title_mix","Suggested in Weblate: Комбінуйте та поєднуйте
Suggested in Weblate: Змішуй та поєднуй
Suggested in Weblate: З поверненням
Suggested in Weblate: З'єднати 
Suggested in Weblate: Обирайте і впорядковуйте
Suggested in Weblate: Вибирайте й упорядковуйте",""
"","Browse the site a little, then use {{add_to_collection}} to start organizing.","Трохи роздивіться сайт, а потім почніть формувати свою колекцію, клікнувши {{add_to_collection}}.","","False",".onboarding.collections.usage","",""
"","Learn more","Дізнатися більше","","False",".onboarding.dashboard.docs_link","",""
"","We've tried to make it the comfiest.","Ми намагались все організувати якнайзручніше.","","False",".onboarding.dashboard.mission_statement","",""
"","Instant set-up, and as few barriers as we can manage.","Моментальне встановлення та якнайменше перепон.","","False",".onboarding.dashboard.selling_points","Suggested in Weblate: Миттєва, якомога простіша установка.",""
"","Welcome home","Вітаємо вдома","","False",".onboarding.dashboard.welcome_home","",""
"","We've put together a few collections so you can start playing right away.","Ми вже зібрали кілька колекцій, тож ви можете одразу почати грати.","","False",".onboarding.owned.batteries_included","Suggested in Weblate: Ми підібрали декілька колекцій, щоб ви змогли почати грати прямо зараз!",""
"","Click the labels on your left to navigate around the app","Натискайте на мітки ліворуч для навігації застосунком","","False",".onboarding.owned.navigation_hint","",""
"","Things are looking a bit empty right now, but no worries!","Наразі тут дещо порожньо, але без паніки!","","False",".onboarding.owned.reassuring_comment","Suggested in Weblate: Поки що тут трохи пусто, але не турбуйтеся!",""
"","You made it!","Ви зробили це!","","False",".onboarding.owned.title_warm_welcome","",""
"","Open dashboard","Кабінет розробника","","False",".outlinks.open_dashboard","Suggested in Weblate: Відкрити дашборд
Suggested in Weblate: Відкрити інформаційне табло
Suggested in Weblate: Відкрити дошку",""
"","Manage collections","Управління колекціями","","False",".outlinks.manage_collections","Suggested in Weblate: Керувати колекціями",""
"","itch.io sandbox setup","встановлення пісочниці itch.io","","False",".sandbox.setup.title","Suggested in Weblate: Установка пісочниці itch.io",""
"","Proceed","Продовжити","","False",".sandbox.setup.proceed","",""
"","In order to run games in the itch.io sandbox, a one-time setup procedure needs to be run as Administrator.","Для запуску ігор в пісочниці itch.io, потрібно провести разову процедуру налаштування від імені Адміністратора.","","False",".sandbox.setup.windows.message","Suggested in Weblate: Щоб запустити ігри в пісочниці itch.io, треба виконати одноразову процедуру встановлення від ім'я Адміністратора.",""
"","After clicking 'Proceed', a permission prompt may pop up, asking you for your approval. This will add an `itch-player` user account to shield your games from the rest of your system.","Після натискання кнопки ""Продовжити"" може з'явитися вікно з проханням надати дозвіл. Це додасть обліковий запис користувача `itch-player`, щоб захистити ваші ігри від решти системи.","","False",".sandbox.setup.windows.detail","Suggested in Weblate: Після натиснення кнопки ""Продовжити"" може з'явитися вікно з проханням надати дозвіл. Це додасть обліковий запис користувача `itch-player`, щоб захистити ваші ігри від решти системи.
Suggested in Weblate: Після натиснення «Продовжити» може з’явитися вікно з проханням надати дозвіл. Це додасть обліковий запис користувача `itch-player`, щоб захистити ваші ігри від решти системи.
Suggested in Weblate: Після натиснення 'Продовжити', може з’явитися спливаюче вікно із запитом вашого схвалення. Це додасть обліковий запис користувача `itch-player`, щоб захистити ваші ігри від решти вашої системи.
Suggested in Weblate: 
Після того як ви натисните 'Продовжити', може з'явитися вікно підтвердження. Це додасть обліковий запис `itch-player`, щоб відокремити ваші ігри від інших в вашій системі.
Suggested in Weblate: Після того як натиснути 'Продовжити', може з'явитися вікно підтвердження. Це додасть обліковий запис `itch-player`, щоб відокремити ваші ігри від інших в вашій системі.",""
"","In order to run games in the itch.io sandbox, a setup script has to be run as root.","Для запуску ігор в пісочниці itch.io потрібно виконати скрипт налаштування від імені root.","","False",".sandbox.setup.linux.message","Suggested in Weblate: Для запуску ігор в пісочниці itch.io, треба виконати скрипт установки від імені root.",""
"","After clicking 'Proceed', a prompt will pop up, asking for your password. This is only needed when the sandbox is first used or updated, and your password is never remembered.","","","False",".sandbox.setup.linux.detail","Suggested in Weblate: Після натискання кнопки ""Продовжити"" з'явиться вікно з проханням ввести пароль. Це потрібно лише тоді, коли пісочниця використовується вперше або оновлюється, і ваш пароль ніколи не запам'ятовується.
Suggested in Weblate: Після того як нажати 'Продовжити', з'явиться повідомлення про ввід пароля. Це необхідно тільки для першого запуску песочниці та її оновлення, ваш пароль не буде запам'ятовуватися.",""
"","Security & privacy","Безпека та приватність","","False",".preferences.security","Suggested in Weblate: Безпека і конфіденційність",""
"","Enable itch.io sandbox","Ввімкнути пісочницю itch.io","","False",".preferences.security.sandbox.title","Suggested in Weblate: Включити песочницю itch.io",""
"","The itch.io sandbox will try to prevent games you download from doing harmful things or stealing sensitive data. While it's not a complete safety guarantee, running games in the itch.io sandbox is much safer.","Пісочниця itch.io буде намагатись не дозволяти іграм, що ви завантажуєте, виконувати шкідливі дії та викрадати чутливі дані. Хоча це і не гарантія повної безпеки, проте запуск ігор в пісочниці itch.io значно безпечніший.","","False",".preferences.security.sandbox.description","Suggested in Weblate: Пісочниця itch.io буде намагатися перешкодити іграм, які ви завантажуєте, робити шкідливі речі або красти конфіденційні дані. Хоча це не є повною гарантією безпеки, запуск гри в пісочниці itch.io набагато безпечніший.",""
"","Add location","Додати місце","","False",".preferences.install_location.add","",""
"","Remove this install location","Вилучити це місце встановлення","","False",".preferences.install_location.delete","Suggested in Weblate: Видалити це місце встановлення",""
"","Free space","Вільний обсяг","","False",".preferences.install_location.free_space","",""
"","Default","Стандартне","","False",".preferences.install_location.is_default_short","Suggested in Weblate: Відновити значення за замовчуванням",""
"","Make default","Зробити стандартним","","False",".preferences.install_location.make_default_short","Suggested in Weblate: Зробити основним",""
"","New items will install to this location by default.","Нові застосунки будуть встановлені сюди автоматично.","","False",".preferences.install_location.is_default","",""
"","# of items","№ застосунків","","False",".preferences.install_location.item_count","",""
"","Set this as the default install location","Зробити це основним місцем встановлення","","False",".preferences.install_location.make_default","Suggested in Weblate: Встановити це розташування за замовчуванням",""
"","Location","Місце","","False",".preferences.install_location.path","",""
"","Used space","Використано обсягу","","False",".preferences.install_location.used_space","Suggested in Weblate: Використане місце",""
"","Install locations","Місця встановлення","","False",".preferences.install_locations","",""
"","Behavior","Поведінка","","False",".preferences.behavior","",""
"","Keep app in tray when closing window","Тримати застосунок в фоновому режимі при закритті вікна","","False",".preferences.behavior.close_to_tray","Suggested in Weblate: Згортати додаток в системний трей при закритті вікна",""
"","Run itch when my computer starts","Запускати itch при ввімкненні комп'ютера","","False",".preferences.behavior.open_at_login","Suggested in Weblate: Запускати itch разом із комп'ютером",""
"","Open itch as hidden on startup","На старті ОС запускати itch у фоновому режимі","","False",".preferences.behavior.open_as_hidden","Suggested in Weblate: Запускати itch згорнутим",""
"","Auto-start settings could not be applied: {{cause}}","Налаштування автозапуску не можуть бути прийняті: {{cause}}","","False",".preferences.behavior.open_at_login.error","Suggested in Weblate: Не вдається застосувати налаштування автозапуску: {{cause}}",""
"","No .desktop file found. This is normal if you didn't install from a system package. See {{linux_install_page}} for more info.","Файл .desktop не знайдено. Це нормально, якщо інсталяція проводилася не з системного пакету. Дізнатися більше {{linux_install_page}}.","","False",".preferences.behavior.open_at_login.causes.no_desktop_file","",""
"","Ask before updating anything","Запитувати перед кожним оновленням","","False",".preferences.behavior.manual_game_updates","Suggested in Weblate: Запитувати перед оновленням будь чого",""
"","Prevent display sleep while playing","Заборонити дисплею засинати під час гри","","False",".preferences.behavior.prevent_display_sleep","Suggested in Weblate: Запобігати переходу в сплячий режим під час гри",""
"","Notifications","Сповіщення","","False",".preferences.notifications","Suggested in Weblate: Повідомлення",""
"","Notify me when a download has been installed or updated","Сповіщай мене про завантаження, встановлення та оновлення","","False",".preferences.notifications.ready_notification","Suggested in Weblate: Повідомляти мене, коли завантаження було інстальовано або оновлено",""
"","Language","Мова","","False",".preferences.language","",""
"","System language ({{language}})","Мова системи ({{language}})","","False",".preferences.language.auto","",""
"","Help translate {{name}} in your language!","Допоможіть перекласти {{name}} вашою мовою!","","False",".preferences.language.get_involved","",""
"","Advanced","Розширені","","False",".preferences.advanced","Suggested in Weblate: Додатково",""
"","Open app log","Відкрити лог застосунку","","False",".preferences.advanced.open_app_log","Suggested in Weblate: Відкрити журнал",""
"","Clear browsing data","Очистити дані пошуку","","False",".preferences.advanced.clear_browsing_data","Suggested in Weblate: Очистити дані браузера",""
"","HTTPS Proxy","Проксі-HTTPS","","False",".preferences.proxy_server_address","Suggested in Weblate: HTTPS проксі",""
"","Direct (no proxy)","Пряме (без проксі)","","False",".preferences.proxy_server_source.direct","Suggested in Weblate: Пряме підключення (без проксі)",""
"","Multiple downloads are available for {{title}}","Доступні декілька завантажень для {{title}}","","False",".pick_install_upload.title","",""
"","Which file do you want to download for {{title}}?","Який файл бажаєте завантажити для {{title}}?","","False",".pick_install_upload.message","",""
"","We'll ask you again when new downloads are available.","Ми запитаємо знову, якщо з'являться нові файли.","","False",".pick_install_upload.detail","",""
"","New downloads are available for {{title}}","Для {{title}} доступні нові завантаження","","False",".pick_update_upload.title","",""
"","Which file do you want to update to for {{title}}?","Який файл ви бажаєте оновити для {{title}}?","","False",".pick_update_upload.message","",""
"","We only ask because you hand-picked a file at install time.","Ми питаємо лише тому, що ви обрали файл вручну під час установки.","","False",".pick_update_upload.detail","",""
"","A new version of {{title}} is available","Доступна нова версія {{title}}","","False",".pick_update_upload.single.title","",""
"","You can choose to update now or later.","Ви можете оновити зараз чи пізніше.","","False",".pick_update_upload.single.message","",""
"","Note: you can enable automatic updates in the Preferences tab","Примітка: Ви можете увімкнути автоматичні оновлення у вкладці Налаштування","","False",".pick_update_upload.single.detail","",""
"","Update now","Оновити зараз","","False",".pick_update_upload.buttons.update","",""
"","Just launch","Лише запустити","","False",".pick_update_upload.buttons.just_launch","",""
"","demo","демо","","False",".pick_update_upload.tags.demo","",""
"","Cancel","Відмінити","","False",".prompt.action.cancel","",""
"","Close","Закрити","","False",".prompt.action.close","",""
"","Proceed with removal","Почати видалення","","False",".prompt.action.confirm_removal","",""
"","Install","Встановити","","False",".prompt.action.install","",""
"","Ok","Гаразд","","False",".prompt.action.ok","",""
"","Force close","Примусово закрити","","False",".prompt.action.force_close","",""
"","...but you could still buy a copy for a friend!

Do you want to make another purchase?","...але ти ще можеш придбати копію для свого друга!

Бажаєш здійснити ще один платіж?","","False",".prompt.additional_purchase.detail","",""
"","You already own a copy of {{title}}.","У вас вже є копія {{title}}.","","False",".prompt.additional_purchase.message","",""
"","Purchase again","Придбати знову","","False",".prompt.additional_purchase.purchase_again","",""
"","You already own this!","Уже ваше!","","False",".prompt.additional_purchase.title","",""
"","Clear data","Очистити дані","","False",".prompt.clear_browsing_data.clear","",""
"","Cached images and files","Кешовані зображення та файли","","False",".prompt.clear_browsing_data.category.cache","",""
"","Retrieving cache size...","Дізнаюсь обсяг кешу...","","False",".prompt.clear_browsing_data.retrieving_cache_size","Suggested in Weblate: Отримуємо розмір кешу",""
"","Cache is currently using {{size}} on disk","Кеш використовує {{size}} на диску","","False",".prompt.clear_browsing_data.cache_size_used","",""
"","Cookies","Куки","","False",".prompt.clear_browsing_data.category.cookies","",""
"","This will log you out from all websites you've logged into from the itch app.","Це розлогінить вас на всіх сайтах, в які ви увійшли з застосунку itch.","","False",".prompt.clear_browsing_data.cookies_info","",""
"","Browsing data cleared!","Дані веб перегляду видалені!","","False",".prompt.clear_browsing_data.notification","Suggested in Weblate: Очистку браузера виконано!",""
"","A crash log has been written to {{location}}.","Журнал падіння збережено до {{location}}.","","False",".prompt.crash_reporter.detail","",""
"","The application has crashed","Програма впала","","False",".prompt.crash_reporter.message","",""
"","Open crash log","Відкрити журнал збою","","False",".prompt.crash_reporter.open_crash_log","Suggested in Weblate: Відкрити звіт про помилки",""
"","Send feedback","Надіслати відгук","","False",".prompt.crash_reporter.report_issue","",""
