"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Local multiplayer","Πολλοί παίκτες τοπικά","","False",".tags.local-multiplayer","",""
"","Loot","","","False",".tags.loot","Suggested in Weblate: Loot",""
"","Low-poly","Χαμηλής Πολυπλοκότητας","","False",".tags.low-poly","",""
"","Magic","Μαγία","","False",".tags.magic","",""
"","Male protagonist","Άντρας προταγωνιστής","","False",".tags.male-protagonist","",""
"","Management","Διαχείριση","","False",".tags.management","",""
"","Manga","Μάνγκα","","False",".tags.manga","",""
"","Massively multiplayer","Με πολλαπλούς παίκτες","","False",".tags.massively-multiplayer","",""
"","Math","Μαθηματικά","","False",".tags.math","",""
"","Mechs","Μηχανές","","False",".tags.mechs","",""
"","Medieval","Μεσαίωνας","","False",".tags.medieval","",""
"","Metroidvania","","","False",".tags.metroidvania","Suggested in Weblate: Metroidvania",""
"","Minimalist","Μινιμαλιστικό","","False",".tags.minimalist","",""
"","MMORPG","","","False",".tags.mmorpg","Suggested in Weblate: MMORPG",""
"","Moddable","Τροποποιήσιμο","","False",".tags.moddable","",""
"","Monsters","Τέρατα","","False",".tags.monsters","",""
"","Mountains","Βουνά","","False",".tags.mountains","",""
"","Mouse only","Ποντίκι μόνο","","False",".tags.mouse-only","",""
"","Multiplayer","Πολλοί παίκτες","","False",".tags.multiplayer","",""
"","Multiple Endings","Πολλαπλά Τέλη","","False",".tags.multiple-endings","",""
"","Music","Μουσική","","False",".tags.music","",""
"","Music Production","Παραγωγή Μουσικής","","False",".tags.music-production","",""
"","Mystery","Μυστήριο","","False",".tags.mystery","",""
"","Narrative","Αφηγηματικό","","False",".tags.narrative","",""
"","Neon","Νεόν","","False",".tags.neon","Suggested in Weblate: Neon",""
"","Ninja","Νίντζα","","False",".tags.ninja","",""
"","Noir","","","False",".tags.noir","Suggested in Weblate: Noir",""
"","Nonlinear","Μη Γραμμικό","","False",".tags.non-linear","",""
"","Non violent","Μη βίαιο =","","False",".tags.non-violent","",""
"","Norse","Νορβηγικό","","False",".tags.norse","",""
"","On-Rails Shooter","","","False",".tags.on-rails-shooter","อ้างอิงจากแท็กใน Steam
Suggested in Weblate: Σκοπευτής On-Rails",""
"","Open World","Ανοιχτού Κόσμου","","False",".tags.open-world","",""
"","Other","Άλλο","","False",".tags.other","",""
"","Otome","Οτόμε","","False",".tags.otome","",""
"","Parkour","Παρκούρ","","False",".tags.parkour","",""
"","Parody","Παρωδία","","False",".tags.parody","",""
"","Perma Death","Μόνιμος Θάνατος","","False",".tags.perma-death","",""
"","Photorealistic","Φωτορεαλιστικό","","False",".tags.photorealistic","",""
"","Physics","Φυσική","","False",".tags.physics","",""
"","Pirates","Πειρατές","","False",".tags.pirates","",""
"","Pixel Art","Τέχνη Pixel","","False",".tags.pixel-art","",""
"","Platformer","","","False",".tags.platformer","Suggested in Weblate: Παιχνίδια Πλατφόρμας",""
"","Point & Click","","","False",".tags.point-and-click","Suggested in Weblate: Point & Click",""
"","Post-apocalyptic","","","False",".tags.post-apocalyptic","",""
"","Procedural Generation","","","False",".tags.procedural","Suggested in Weblate: Διαδικαστική Παραγωγή",""
"","Puzzle","Παζλ","","False",".tags.puzzle","",""
"","Puzzle-Platformer","Παζλ-Πλατφόρμα","","False",".tags.puzzle-platformer","",""
"","PvP","","","False",".tags.pvp","Suggested in Weblate: PvP",""
"","Racing","Αγώνες Ταχύτητας","","False",".tags.racing","",""
"","Real-Time","Πραγματικού-Χρόνου","","False",".tags.real-time","",""
"","Real time strategy","Στρατηγική σε πραγματικό χρόνο","","False",".tags.real-time-strategy","",""
"","Relaxing","Χαλαρωτικό","","False",".tags.relaxing","",""
"","Remake","","","False",".tags.remake","Suggested in Weblate: Αναδιαμόρφωση",""
"","Retro","Ρετρό","","False",".tags.retro","",""
"","Rhythm","Ρυθμός","","False",".tags.rhythm","",""
"","Robots","Ρομπότ","","False",".tags.robots","",""
"","Roguelike","","","False",".tags.roguelike","Suggested in Weblate: Roguelike",""
"","Roguelite","","","False",".tags.roguelite","Suggested in Weblate: Roguelite",""
"","Romance","Ρομάντζο","","False",".tags.romance","",""
"","Rotation","","","False",".tags.rotation","Suggested in Weblate: Περιστροφή",""
"","Role Playing","Παιχνίδι Ρόλων","","False",".tags.rpg","",""
"","Runner","Δρομέας","","False",".tags.runner","",""
"","Sandbox","","","False",".tags.sandbox","Suggested in Weblate: Sandbox",""
"","Sci-fi","Επιστημονικής φαντασίας","","False",".tags.science-fiction","",""
"","Score Attack","","","False",".tags.score-attack","Suggested in Weblate: Επίθεση με σκορ",""
"","Shadows","Σκιές","","False",".tags.shadows","",""
"","Shoot 'Em Up","","","False",".tags.shoot-em-up","Suggested in Weblate: Shoot 'Em Up",""
"","Shooter","Σκοπευτής","","False",".tags.shooter","",""
"","Short","Σύντομο","","False",".tags.short","",""
"","Side Scroller","","","False",".tags.side-scroller","Suggested in Weblate: Side Scroller",""
"","Simulation","Προσομοίωση","","False",".tags.simulation","",""
"","Singleplayer","Ένας Παίκτης","","False",".tags.singleplayer","",""
"","Skating","","","False",".tags.skating","Suggested in Weblate: Skating",""
"","Skeletons","Σκελετοί","","False",".tags.skeletons","",""
"","Slasher","","","False",".tags.slasher","Suggested in Weblate: Slasher",""
"","Slice Of Life","Ιστορία Καθημερινότητας","","False",".tags.slice-of-life","",""
"","Slime","Γλίτσα","","False",".tags.slime","",""
"","Soccer","Ποδόσφαιρο","","False",".tags.soccer","",""
"","Space","Διάστημα","","False",".tags.space","",""
"","Space Sim","","","False",".tags.space-sim","Suggested in Weblate: Διαστημική Προσομοίωση",""
"","Split Screen","Χωρισμένη Οθόνη","","False",".tags.split-screen","",""
"","Spooky","Τρομακτικό","","False",".tags.spooky","",""
"","Spoopy","","","False",".tags.spoopy","Suggested in Weblate: Spoopy",""
"","Sports","Αθλήματα","","False",".tags.sports","",""
"","Stealth","","","False",".tags.stealth","Suggested in Weblate: Stealth",""
"","Steampunk","","","False",".tags.steampunk","Suggested in Weblate: Steampunk",""
"","Story Rich","","","False",".tags.story-rich","Suggested in Weblate: Πλούσια Ιστορία",""
"","Strategy","Στρατηγική","","False",".tags.strategy","",""
"","Strategy RPG","RPG Στρατηγικής","","False",".tags.strategy-rpg","",""
"","Superhero","Υπερήρωας","","False",".tags.superhero","",""
"","Surreal","Σουρεαλιστικό","","False",".tags.surreal","",""
"","Survival","Επιβίωση","","False",".tags.survival","",""
"","Survival Horror","Επιβίωσης Τρόμου","","False",".tags.survival-horror","",""
"","Swords","Σπαθιά","","False",".tags.swords","",""
"","Tactical","Τακτικής","","False",".tags.tactical","",""
"","Tactical RPG","","","False",".tags.tactical-rpg","",""
"","Tanks","Τανκ","","False",".tags.tanks","",""
"","Team-Based","","","False",".tags.team-based","",""
"","Tennis","Τένις","","False",".tags.tennis","",""
"","Tetris","","","False",".tags.tetris","",""
"","Text based","","","False",".tags.text-based","",""
"","Third Person","Τρίτου Προσώπου","","False",".tags.third-person","",""
"","Third-Person Shooter","","","False",".tags.third-person-shooter","",""
"","Tilemap","","","False",".tags.tilemap","",""
"","Time Attack","","","False",".tags.time-attack","",""
"","Time Travel","Ταξίδι Στο Χρόνο","","False",".tags.time-travel","",""
"","Top-Down","","","False",".tags.top-down","",""
"","Top Down Adventure","","","False",".tags.top-down-adventure","",""
"","Top down shooter","","","False",".tags.top-down-shooter","",""
"","Touch-Friendly","","","False",".tags.touch-friendly","",""
"","Tower Defense","","","False",".tags.tower-defense","",""
"","Trading","","","False",".tags.trading","",""
"","Transgender","","","False",".tags.transgender","",""
"","Traps","Παγίδες","","False",".tags.traps","",""
"","Turn-based","","","False",".tags.turn-based","",""
"","Turn-Based Combat","","","False",".tags.turn-based-combat","",""
"","Turn-based Strategy","","","False",".tags.turn-based-strategy","",""
"","Twin Stick Shooter","","","False",".tags.twin-stick-shooter","",""
"","Tycoon","Μεγιστάνας","","False",".tags.tycoon","tycoon é traduzido para magnata, porém o nome do gênero do jogo mais conhecido é tycoon mesmo",""
"","Vampire","Βρικόλακας","","False",".tags.vampire","",""
"","Versus","Εναντίον","","False",".tags.versus","",""
"","Violent","Βίαιο","","False",".tags.violent","",""
"","Virtual Pet","Εικονικό Κατοικίδιο","","False",".tags.virtual-pet","",""
"","Virtual Reality (VR)","","","False",".tags.virtual-reality","",""
"","Visual Novel","","","False",".tags.visual-novel","",""
"","Visualization","","","False",".tags.visualization","",""
"","Voice Acting","","","False",".tags.voice-acting","",""
"","Voxel","","","False",".tags.voxel","",""
"","Walking simulator","","","False",".tags.walking-simulator","",""
"","War","Πόλεμος","","False",".tags.war","",""
"","Western","","","False",".tags.western","",""
"","World War I","Παγκόσμιος Πόλεμος I","","False",".tags.world-war-i","",""
"","World War II","Παγκόσμιος Πόλεμος II","","False",".tags.world-war-ii","",""
"","Yaoi","","","False",".tags.yaoi","",""
"","Yuri","","","False",".tags.yuri","",""
"","Zero Gravity","","","False",".tags.zero-gravity","",""
"","Zombies","Ζόμπι","","False",".tags.zombies","",""
"","Adult","Ενήλικας","","False",".tags.adult","",""
"","Animation","Κινούμενα σχέδια","","False",".tags.animation","",""
"","Asset Pack","","","False",".tags.asset-pack","",""
"","Audio","Ήχος","","False",".tags.audio","",""
"","Augmented Reality","Επαυξημένη Πραγματικότητα","","False",".tags.augmented-reality","",""
"","Backgrounds","Φόντα","","False",".tags.backgrounds","",""
"","Bara","Bara","","False",".tags.bara","",""
"","Boys' Love","Αγάπη Αγοριών","","False",".tags.boys-love","",""
"","Brain Training","Εκπαίδευση Εγκεφάλου","","False",".tags.brain-training","",""
"","Brushes","Πινέλα","","False",".tags.brushes","",""
"","Buttons","Κουμπιά","","False",".tags.buttons","",""
"","Cartoon","Καρτούν","","False",".tags.cartoon","",""
"","Cats","Γάτες","","False",".tags.cats","",""
"","Celtic","Celtic","","False",".tags.celtic","",""
"","Characters","Χαρακτήρες","","False",".tags.characters","",""
"","Ciphers","Κρυπτογραφήσεις","","False",".tags.ciphers","",""
"","Clicker","Clicker","","False",".tags.clicker","",""
"","Comics","Κόμικς","","False",".tags.comics","",""
"","Drawing","Ζωγραφιά","","False",".tags.drawing","",""
"","Dungeons & Dragons","","","False",".tags.dungeons-and-dragons","Suggested in Weblate: Dungeons & Dragons",""
"","Effects","Εφέ","","False",".tags.effects","",""
"","Emulator","Εξομοιωτής","","False",".tags.emulator","",""
"","ENDESGA 32","ENDESGA 32","","False",".tags.endesga-32","",""
"","Endless Runner","Ατελείωτος Δρομέας","","False",".tags.endless-runner","",""
"","Eroge","Eroge","","False",".tags.eroge","",""
"","Family Friendly","Φιλικό προς την οικογένεια","","False",".tags.family-friendly","",""
"","FBX","FBX","","False",".tags.fbx","",""
"","Fishing","Ψάρεμα","","False",".tags.fishing","",""
"","Flying","Πτήση","","False",".tags.flying","",""
"","Folklore","","","False",".tags.folklore","Suggested in Weblate: Λαϊκή Παράδοση",""
"","Fonts","Γραμματοσειρές","","False",".tags.fonts","",""
"","Furry","","","False",".tags.furry","Suggested in Weblate: Furry",""
"","Gacha","Gacha","","False",".tags.gacha","",""
"","Game Design","Σχεδιασμός Παιχνιδιών","","False",".tags.game-design","",""
"","Gender","Φύλο","","False",".tags.gender","",""
"","GitHub","GitHub","","False",".tags.github","",""
"","GM-Less","GM-Less","","False",".tags.gmless","",""
"","Graphical User Interface (GUI)","Γραφική διεπαφή χρήστη (GUI)","","False",".tags.gui","",""
"","Hentai","Hentai","","False",".tags.hentai","",""
"","Hex Based","","","False",".tags.hex-based","Suggested in Weblate: Με βάση το Hex",""
"","Hexcrawl","","","False",".tags.hexcrawl","Suggested in Weblate: Hexcrawl",""
"","Historical","Ιστορικό","","False",".tags.historical","",""
"","Homebrew","","","False",".tags.homebrew","Suggested in Weblate: Αυτοσχέδιο",""
"","HyperCard","","","False",".tags.hypercard","Suggested in Weblate: HyperCard",""
"","Icons","","","False",".tags.icons","Suggested in Weblate: Εικόνες",""
"","Idle","Αδράνεια","","False",".tags.idle","",""
"","Immersive","","","False",".tags.immersive","Suggested in Weblate: Εμβυθιστικός",""
"","Incremental","","","False",".tags.incremental","Suggested in Weblate: Αυξητικός",""
"","Indie","","","False",".tags.indie","Suggested in Weblate: Indie",""
"","Internet","Διαδίκτυο","","False",".tags.internet","",""
"","Itch Funding","Χρηματοδότηση Itch","","False",".tags.itchfunding","",""
"","Kung Fu","Κουνγκ Φου","","False",".tags.kung-fu","",""
"","LARP","LARP","","False",".tags.larp","",""
"","Lewd","Πρόστυχο","","False",".tags.lewd","",""
"","LGBTQIA","LGBTQIA","","False",".tags.lgbtqia","",""
"","Liminal space","","","False",".tags.liminal-space","Suggested in Weblate: Οριακό διάστημα",""
"","Lovecraftian Horror","","","False",".tags.lovecraft","Suggested in Weblate: Lovecraftian Τρόμος",""
"","Magical Realism","","","False",".tags.magical-realism","Suggested in Weblate: Μαγικός Ρεαλισμός",""
"","Meaningful Choices","Επιλογές με νόημα","","False",".tags.meaningful-choices","",""
"","Meme","Meme","","False",".tags.meme","",""
"","Mental Health","Ψυχική Υγεία","","False",".tags.mental-health","",""
"","Modern","Σύγχρονο","","False",".tags.modern","",""
"","Modular","","","False",".tags.modular","Suggested in Weblate: Modular",""
"","NSFW","NSFW","","False",".tags.nsfw","",""
"","One-page","Μονοσέλιδο","","False",".tags.one-page","",""
"","One-shot","One-shot","","False",".tags.one-shot","",""
"","Open Source","","","False",".tags.open-source","Suggested in Weblate: Ανοιχτός Κώδικας",""
"","OSR","","","False",".tags.osr","Suggested in Weblate: OSR",""
"","Painting","Ζωγραφική","","False",".tags.painting","",""
"","PbtA","PbtA","","False",".tags.pbta","",""
"","Period Piece","","","False",".tags.period-piece","Suggested in Weblate: Κομμάτι της εποχής",""
"","Perspective","","","False",".tags.perspective","Suggested in Weblate: Προοπτική",""
"","picoCAD","","","False",".tags.picocad","",""
"","Pinball","Φλίπερ","","False",".tags.pinball","",""
"","PNG","PNG","","False",".tags.png","",""
"","Porn","Πορνό","","False",".tags.porn","",""
"","Print & Play","","","False",".tags.print-and-play","Suggested in Weblate: Εκτύπωση & Αναπαραγωγή",""
"","Prototype","Πρωτότυπο","","False",".tags.prototype","",""
"","Psychological Horror","Ψυχολογικός Τρόμος","","False",".tags.psychological-horror","",""
"","Queer","","","False",".tags.queer","Suggested in Weblate: Queer",""
"","Railroad","","","False",".tags.railroad","Suggested in Weblate: Railroad",""
"","Roadtrip","","","False",".tags.roadtrip","Suggested in Weblate: Tαξίδι με το αυτοκίνητο",""
"","Royalty Free","","","False",".tags.royalty-free","Suggested in Weblate: Royalty Free",""
"","Sailing","Ιστιοπλοΐα","","False",".tags.sailing","",""
"","Shaders","","","False",".tags.shaders","Suggested in Weblate: Shaders",""
"","SHARECART1000","SHARECART1000","","False",".tags.sharecart1000","",""
"","Simple","Απλό","","False",".tags.simple","",""
"","Sims 4","Sims 4","","False",".tags.sims-4","",""
"","Siren Head","","","False",".tags.siren-head","Suggested in Weblate: Siren Head",""
"","Sokoban","","","False",".tags.sokoban","Suggested in Weblate: Sokoban",""
"","Solo RPG","RPG για σόλο","","False",".tags.solo-rpg","",""
"","Souls-like","","","False",".tags.souls-like","Suggested in Weblate: Souls-like",""
"","Sound effects","Ηχητικά εφέ","","False",".tags.sound-effects","",""
"","Soundtoy","","","False",".tags.soundtoy","Suggested in Weblate: Ηχοπαιχνίδι",""
"","Speedrun","","","False",".tags.speedrun","Suggested in Weblate: Speedrun",""
"","Sprites","","","False",".tags.sprites","Suggested in Weblate: Sprites",""
"","Supplement","","","False",".tags.supplement","Suggested in Weblate: Συμπληρωματικό",""
"","Synthwave","","","False",".tags.synthwave","",""
"","Tabletop","","","False",".tags.tabletop","",""
"","Tarot","","","False",".tags.tarot","",""
"","Project template","","","False",".tags.template","",""
"","Tentacles","","","False",".tags.tentacles","",""
"","Textures","","","False",".tags.textures","",""
"","Thriller","","","False",".tags.thriller","",""
"","Tileset","","","False",".tags.tileset","",""
"","Touhou","","","False",".tags.touhou","",""
"","Trains","","","False",".tags.trains","",""
"","Troika","","","False",".tags.troika","",""
"","Tabletop role-playing game","","","False",".tags.ttrpg","",""
"","Tutorial","","","False",".tags.tutorial","",""
"","Two colors","","","False",".tags.two-colors","",""
"","Two Player","","","False",".tags.two-player","",""
"","Typing","","","False",".tags.typing","",""
"","User Interface (UI)","","","False",".tags.user-interface","",""
"","Vector","","","False",".tags.vector","",""
"","Vehicles","","","False",".tags.vehicles","",""
"","WAV","","","False",".tags.wav","",""
"","Weapons","","","False",".tags.weapons","",""
"","Wizards","","","False",".tags.wizards","",""
"","Wobbly","","","False",".tags.wobbly","",""
"","Word game","","","False",".tags.word-game","",""
"","Wordle","","","False",".tags.wordle","",""
"","Working Simulator","","","False",".tags.working-simulator","",""
"","Basketball","","","False",".tags.basketball","",""
"","Doujinshi","","","False",".tags.doujinshi","",""
"","Fanzine","","","False",".tags.fanzine","",""
"","Forged in the Dark","","","False",".tags.forged-in-the-dark","",""
"","Heist","","","False",".tags.heist","",""
"","MIDI","","","False",".tags.midi","",""
"","Suika Game","","","False",".tags.suika-game","",""
"","SVG","","","False",".tags.svg","",""
"","Webcomic","","","False",".tags.webcomic","",""
