"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Advanced...","Avançado...","","False",".grid.item.advanced","",""
"","Downloading…","A descarregar…","","False",".grid.item.downloading","",""
"","Download Java","Descarrega o Java","","False",".grid.item.download_java","Suggested in Weblate: Descarregar Java
Suggested in Weblate: Baixar Java",""
"","Finalize install","Finalizar instalação","","False",".grid.item.finalize_installation","",""
"","Install","Instalar","","False",".grid.item.install","",""
"","Review","Reveja","","False",".grid.item.review","Suggested in Weblate: Rever
Suggested in Weblate: Revisar",""
"","Installing…","A instalar…","","False",".grid.item.installing","",""
"","Update","Atualiza","","False",".grid.item.update","Suggested in Weblate: Atualizar
Suggested in Weblate: Atualização",""
"","Launch","Executar","","False",".grid.item.launch","",""
"","Launch demo","Lançar a demonstação","","False",".grid.item.launch_demo","Suggested in Weblate: Iniciar demonstação
Suggested in Weblate: A começar demo",""
"","Share","Compartilhar","","False",".grid.item.share","Suggested in Weblate: Partilhar
Suggested in Weblate: Partilha",""
"","Open","Abrir","","False",".grid.item.open","",""
"","Open demo","Abrir demo","","False",".grid.item.open_demo","",""
"","View logs...","Ver Registos...","","False",".grid.item.open_debug_log","",""
"","Verify integrity","Verificar integridade","","False",".grid.item.verify_integrity","",""
"","Switch to another version...","Trocar para outra versão...","","False",".grid.item.revert_to_version","",""
"","View details...","Ver detalhes...","","False",".grid.item.view_details","",""
"","Examine cause of failure","Abrir o histórico de eventos deste item para descobrir a causa da falha (Avançado)","","False",".grid.item.probe","",""
"","Tip the creator","Dar uma gorjeta ao criador","","False",".grid.item.donate","",""
"","Tip the creator again!","Dar novamente uma gorjeta ao criador!","","False",".grid.item.donate_again","",""
"","Purchase or donate money towards item","Comprar ou doar dinheiro para este item","","False",".grid.item.purchase_or_donate","",""
"","Queued","Na fila","","False",".grid.item.queued","",""
"","Downloads paused","Transferências em pausa","","False",".grid.item.downloads_paused","",""
"","Send feedback","Enviar feedback","","False",".grid.item.report_problem","",""
"","Try to download / install / launch this item again","Tentar transferir / instalar / iniciar este item novamente","","False",".grid.item.retry","",""
"","Running…","A executar…","","False",".grid.item.running","",""
"","Uninstall","Desinstalar","","False",".grid.item.uninstall","",""
"","Uninstalling…","A desinstalar…","","False",".grid.item.uninstalling","",""
"","Version {{version}}","Versão {{version}}","","False",".grid.item.version","",""
"","Name","Nome","","False",".table.column.name","",""
"","Play time","Tempo de jogo","","False",".table.column.play_time","",""
"","Last played","Jogado pela última vez","","False",".table.column.last_played","",""
"","Published","Publicado","","False",".table.column.published","",""
"","Last updated {{time_ago}}","Última atualização há {{time_ago}}","","False",".collection_grid.item.updated_at","",""
"","Open page in external web browser","Abrir página num navegador web externo","","False",".browser.popout","",""
"","Translation updates for language {{lang}} could not be downloaded.","Atualizações de tradução para {{lang}} não puderam ser transferidas.","","False",".i18n.failed_downloading_locales","",""
"","Nothing is currently installed at this location","De momento não está nada instalado nesta localização","","False",".install_location.empty","",""
"","Log in","Entrar","","False",".login.action.login","Suggested in Weblate: Iniciar sessão",""
"","Register","Registar","","False",".login.action.register","",""
"","Forgot password","Esqueci-me da palavra-passe","","False",".login.action.reset_password","",""
"","Log in as someone else","Iniciar sessão como outra pessoa","","False",".login.action.show_form","",""
"","Saved logins","Inicios de sessão guardados","","False",".login.action.show_saved_logins","",""
"","Password","Palavra-passe","","False",".login.field.password","",""
"","Username or e-mail","Nome de Utilizador ou e-mail","","False",".login.field.username","Suggested in Weblate: Nome de utilizador ou e-mail",""
"","Welcome back!","Bem-vindo novamente!","","False",".login.messages.welcome_back","",""
"","Last connected","Última sessão","","False",".login.remembered_session.last_connected","",""
"","Making sure we have everything set up…","A certificar que temos tudo configurado…","","False",".login.status.dependency_check","",""
"","Installing dependency {{name}} {{version}}","A instalar a dependência {{name}} {{version}}","","False",".login.status.dependency_install","",""
"","Logging you in…","A iniciar sessão…","","False",".login.status.login","",""
"","There was a problem during setup: {{error}}","Houve um problema durante a configuração: {{error}}","","False",".login.status.setup_failure","",""
"","Two-factor authentication","Autenticação de dois fatores","","False",".login.two_factor.title","",""
"","Logging in as {{username}}","A iniciar sessão como {{username}}","","False",".login.two_factor.as_user","",""
"","Please enter the code shown on your authenticator to continue logging in.","Por favor introduz o código que aparece no teu autenticador para continuares a iniciar sessão.","","False",".login.two_factor.enter_code","",""
"","Verification code","Código de verificação","","False",".login.two_factor.verification_code_label","",""
"","Read about two-factor authentication","Ler sobre a autenticação de dois fatores","","False",".login.two_factor.learn_more","",""
"","A few packages need to be installed once for {{title}} to run properly.","Alguns pacotes precisam de ser instalados para {{title}} funcionar corretamente.","","False",".prereq.explanation","",""
"","Downloading…","A transferir…","","False",".prereq.status.downloading","",""
"","Extracting…","A extrair…","","False",".prereq.status.extracting","",""
"","Ready for install","Pronto para instalar","","False",".prereq.status.ready","",""
"","Installing… (this may take a few minutes)","A instalar… (isto pode demorar alguns minutos)","","False",".prereq.status.installing","",""
"","Done!","Concluído!","","False",".prereq.status.done","",""
"","Account","Conta","","False",".menu.account.account","",""
"","Change user…","Mudar de utilizador…","","False",".menu.account.change_user","",""
"","Not logged in","Não entraste com uma conta","","False",".menu.account.not_logged_in","",""
"","Copy","Copiar","","False",".menu.edit.copy","",""
"","Cut","Cortar","","False",".menu.edit.cut","",""
"","Edit","Editar","","False",".menu.edit.edit","",""
"","Paste","Colar","","False",".menu.edit.paste","",""
"","Select all","Seleccionar todos","","False",".menu.edit.select_all","",""
"","New tab","Novo separador","","False",".menu.file.new_tab","",""
"","Close tab","Fechar separador","","False",".menu.file.close_tab","",""
"","Close all tabs","Fechar todos os separadores","","False",".menu.file.close_all_tabs","",""
"","Close window","Fechar janela","","False",".menu.file.close_window","",""
"","File","Ficheiro","","False",".menu.file.file","",""
"","Preferences...","Preferências...","","False",".menu.file.preferences","",""
"","Quit","Sair","","False",".menu.file.quit","",""
"","Check for updates","Verificar se há atualização","","False",".menu.help.check_for_update","",""
"","Help","Ajuda","","False",".menu.help.help","",""
"","About","Sobre","","False",".menu.help.about","",""
"","Release Notes","Notas de Lançamento","","False",".menu.help.release_notes","",""
"","Send feedback","Reportar Problema","","False",".menu.help.report_issue","Suggested in Weblate: Enviar feedback",""
"","Search issue","Procurar Problema","","False",".menu.help.search_issue","Suggested in Weblate: Procurar problema",""
"","View License","Ver Licença","","False",".menu.help.view_license","",""
"","View itch.io Terms","Ver os Termos de itch.io","","False",".menu.help.view_terms","",""
"","Downloads","Transferências","","False",".menu.view.downloads","",""
"","View","Visualizar","","False",".menu.view.view","",""
"","now","agora","","False",".moment.now","",""
"","Aw, snap!","Ora bolas!","","False",".toast.title","",""
"","Something unexpected happened.","Aconteceu algo inexperado.","","False",".toast.message","",""
"","To continue, reload or go to another page.","Para continuar, recarrega ou vai para outra página.","","False",".toast.call_to_action","",""
"","Reload","Recarregar","","False",".toast.actions.reload","",""
"","Learn more","Saber mais","","False",".toast.actions.learn_more","",""
"","Send feedback to help improve itch","Envia o teu feedback para ajudar a melhorar o itch","","False",".toast.actions.report","",""
"","No information available","Nenhuma informação disponível","","False",".toast.no_info_available","",""
"","Try one of these:","Tenta uma destas opções:","","False",".new_tab.titles.buttons","",""
"","Community","Comunidade","","False",".new_tab.community","",""
"","On sale","Em promoção","","False",".new_tab.on_sale","",""
"","Random games","Jogos aleatórios","","False",".new_tab.random","",""
"","Enter any web address","Introduz um endereço web qualquer","","False",".new_tab.titles.browser_placeholder","",""
"","...or","…ou","","False",".new_tab.titles.input","",""
"","Top sellers","Mais vendidos","","False",".new_tab.top_sellers","",""
"","Popular on Twitter","Popular no Twitter","","False",".new_tab.twitter","",""
"","itch is now running in the background. Use the menu to quit it completely.","O itch está a executar em segundo plano. Usa o menu para sair completamente.","","False",".notification.see_you_soon.message","",""
"","See you soon!","Vemo-nos em breve!","","False",".notification.see_you_soon.title","",""
"","You just purchased {{title}}!","Acabaste de comprar {{title}}!","","False",".notification.purchase_complete.just_bought","",""
"","You just donated to {{title}}!","Acabaste de doar para {{title}}!","","False",".notification.purchase_complete.just_donated","",""
"","You can now install it anytime!","Podes agora instalar a qualquer momento!","","False",".notification.purchase_complete.may_install_now","",""
"","Thanks for your support!","Obrigado pelo teu apoio!","","False",".notification.purchase_complete.thanks_for_support","",""
"","{{title}} was installed!","{{title}} foi instalado!","","False",".notification.download_installed","",""
"","{{title}} was updated!","{{title}} foi atualizado!","","False",".notification.download_updated","",""
"","{{title}} was switched to {{version}}!","{{title}} foi alterado para a {{version}}!","","False",".notification.download_reverted","",""
"","{{title}} verified and repaired!","{{title}} verificado e reparado!","","False",".notification.download_healed","",""
"","Keep in mind this is a pre-alpha","Tem em atenção que isto está em pré-alpha","","False",".onboarding.caved.prealpha_reminder","",""
"","Take your pick","Faz a tua escolha","","False",".onboarding.caved.title_pick","",""
"","If something breaks, click {{report}} to report it, or {{probe}} to investigate.","Se algo avariar, clica {{report}} para o reportar, ou {{probe}} para investigar.","","False",".onboarding.caved.troubleshoot_advice","",""
"","Watch games quietly download, install, and run.","Observa jogos transferirem silenciosamente, instalarem, e executarem.","","False",".onboarding.caved.usage","",""
"","Your games will be here when you come back.","Os teus jogos estarão aqui quando voltares.","","False",".onboarding.collections.auto_sync","",""
"","Let's browse","Vamos às compras","","False",".onboarding.collections.lets_shop","",""
"","Mix & match","Misturar e combinar","","False",".onboarding.collections.title_mix","",""
"","Browse the site a little, then use {{add_to_collection}} to start organizing.","Navega um bocadinho no site, depois usa {{add_to_collection}} para começar a organizar.","","False",".onboarding.collections.usage","",""
"","Learn more","Saber mais","","False",".onboarding.dashboard.docs_link","",""
"","We've tried to make it the comfiest.","Tentámos torná-lo o mais confortável.","","False",".onboarding.dashboard.mission_statement","",""
"","Instant set-up, and as few barriers as we can manage.","Configuração instantânea, e com o mínimo de barreiras possíveis.","","False",".onboarding.dashboard.selling_points","",""
"","Welcome home","Bem-vindo a casa","","False",".onboarding.dashboard.welcome_home","",""
"","We've put together a few collections so you can start playing right away.","Reunimos algumas colecções para que possas começar a jogar imediatamente.","","False",".onboarding.owned.batteries_included","",""
"","Click the labels on your left to navigate around the app","Clica nas etiquetas à esquerda para navegar na aplicação","","False",".onboarding.owned.navigation_hint","",""
"","Things are looking a bit empty right now, but no worries!","Parece um pouco vazio de momento, mas não te preocupes!","","False",".onboarding.owned.reassuring_comment","",""
"","You made it!","Conseguiste!","","False",".onboarding.owned.title_warm_welcome","",""
"","Open dashboard","Abrir painel de controlo","","False",".outlinks.open_dashboard","",""
"","Manage collections","Gerir coleções","","False",".outlinks.manage_collections","",""
"","itch.io sandbox setup","Configuração do modo sandbox","","False",".sandbox.setup.title","",""
"","Proceed","Continuar","","False",".sandbox.setup.proceed","",""
"","In order to run games in the itch.io sandbox, a one-time setup procedure needs to be run as Administrator.","Para iniciar jogos no modo sandbox do itch.io, é necessária uma configuração única como Administrador.","","False",".sandbox.setup.windows.message","",""
"","After clicking 'Proceed', a permission prompt may pop up, asking you for your approval. This will add an `itch-player` user account to shield your games from the rest of your system.","Depois de clicares em 'Continuar', poderá aparecer uma mensagem a pedir a tua aprovação. Isto vai adicionar uma conta com o nome 'itch-player' para separar os teus jogos do resto do sistema.","","False",".sandbox.setup.windows.detail","",""
"","In order to run games in the itch.io sandbox, a setup script has to be run as root.","Para iniciar jogos no modo sandbox do itch.io, é necessário executar um script de configuração como root.","","False",".sandbox.setup.linux.message","",""
"","After clicking 'Proceed', a prompt will pop up, asking for your password. This is only needed when the sandbox is first used or updated, and your password is never remembered.","Depois de clicares em 'Continuar', vai aparecer uma janela a pedir a tua palavra-passe. Isto é apenas necessário quando o modo sandbox é usado pela primeira vez ou atualizado, e a tua palavra-passe nunca será lembrada.","","False",".sandbox.setup.linux.detail","",""
"","Security & privacy","Segurança & privacidade","","False",".preferences.security","",""
"","Enable itch.io sandbox","Ativar o modo sandbox do itch.io","","False",".preferences.security.sandbox.title","",""
"","The itch.io sandbox will try to prevent games you download from doing harmful things or stealing sensitive data. While it's not a complete safety guarantee, running games in the itch.io sandbox is much safer.","O modo sandbox do itch.io vai tentar impedir que jogos transferidos façam coisas nocivas ou roubem dados sensíveis. Embora não seja uma garantia total de segurança, iniciar jogos no modo sandbox é muito mais seguro.","","False",".preferences.security.sandbox.description","",""
"","Add location","Adicionar local","","False",".preferences.install_location.add","",""
"","Remove this install location","Remover este local de instalação","","False",".preferences.install_location.delete","",""
"","Free space","Espaço livre","","False",".preferences.install_location.free_space","",""
"","Default","Padrão","","False",".preferences.install_location.is_default_short","",""
"","Make default","Tornar padrão","","False",".preferences.install_location.make_default_short","",""
"","New items will install to this location by default.","Por defeito novos itens irão ser instalados neste local.","","False",".preferences.install_location.is_default","",""
"","# of items","Número de items","","False",".preferences.install_location.item_count","",""
"","Set this as the default install location","Definir este como o local de instalação por defeito","","False",".preferences.install_location.make_default","",""
"","Location","Local","","False",".preferences.install_location.path","",""
"","Used space","Espaço utilizado","","False",".preferences.install_location.used_space","",""
"","Install locations","Locais para instalação","","False",".preferences.install_locations","",""
"","Behavior","Comportamento","","False",".preferences.behavior","",""
"","Keep app in tray when closing window","Manter a aplicação na barra de tarefas ao fechar a janela","","False",".preferences.behavior.close_to_tray","",""
"","Run itch when my computer starts","Executar o itch ao iniciar o computador","","False",".preferences.behavior.open_at_login","",""
"","Open itch as hidden on startup","Iniciar o itch em modo oculto durante a inicialização do sistema","","False",".preferences.behavior.open_as_hidden","",""
"","Auto-start settings could not be applied: {{cause}}","Não foi possível aplicar as configurações de inicialização automática: {{cause}}","","False",".preferences.behavior.open_at_login.error","",""
"","No .desktop file found. This is normal if you didn't install from a system package. See {{linux_install_page}} for more info.","Nenhum ficheiro .desktop encontrado. Isto é normal caso não tenhas instalado a partir um pacote de sistema. Consulta {{linux_install_page}} para mais informações.","","False",".preferences.behavior.open_at_login.causes.no_desktop_file","",""
"","Ask before updating anything","Perguntar antes de atualizar qualquer coisa","","False",".preferences.behavior.manual_game_updates","",""
"","Prevent display sleep while playing","Impedir que o ecrã suspenda durante o jogo","","False",".preferences.behavior.prevent_display_sleep","",""
"","Notifications","Notificações","","False",".preferences.notifications","",""
"","Notify me when a download has been installed or updated","Notificar-me quando uma transferência for instalada ou atualizada","","False",".preferences.notifications.ready_notification","",""
"","Language","Idioma","","False",".preferences.language","",""
"","System language ({{language}})","Idioma do Sistema ({{language}})","","False",".preferences.language.auto","",""
"","Help translate {{name}} in your language!","Ajuda a traduzir {{name}} para o teu idioma!","","False",".preferences.language.get_involved","",""
"","Advanced","Avançado","","False",".preferences.advanced","",""
"","Open app log","Abrir log da aplicação","","False",".preferences.advanced.open_app_log","Suggested in Weblate: Abrir registo da aplicação",""
"","Clear browsing data","Limpar dados de navegação","","False",".preferences.advanced.clear_browsing_data","",""
"","HTTPS Proxy","Proxy HTTPS","","False",".preferences.proxy_server_address","",""
"","Direct (no proxy)","Direto (sem proxy)","","False",".preferences.proxy_server_source.direct","",""
"","Multiple downloads are available for {{title}}","Estão disponíveis várias transferências para {{title}}","","False",".pick_install_upload.title","",""
"","Which file do you want to download for {{title}}?","Qual ficheiro queres transferir para {{title}}?","","False",".pick_install_upload.message","",""
"","We'll ask you again when new downloads are available.","Vamos perguntar-te novamente quando novas transferências estiverem disponíveis.","","False",".pick_install_upload.detail","",""
"","New downloads are available for {{title}}","Estão disponíveis novas transferências para {{title}}","","False",".pick_update_upload.title","",""
"","Which file do you want to update to for {{title}}?","Qual ficheiro queres atualizar de {{title}}?","","False",".pick_update_upload.message","",""
"","We only ask because you hand-picked a file at install time.","Apenas te perguntamos porque selecionaste manualmente um ficheiro durante a instalação.","","False",".pick_update_upload.detail","",""
"","A new version of {{title}} is available","Está disponível uma nova versão de {{title}}","","False",".pick_update_upload.single.title","",""
"","You can choose to update now or later.","Podes escolher atualizar agora ou mais tarde.","","False",".pick_update_upload.single.message","",""
"","Note: you can enable automatic updates in the Preferences tab","Nota: podes ativar as atualizações automáticas no separador Preferências","","False",".pick_update_upload.single.detail","",""
"","Update now","Atualizar agora","","False",".pick_update_upload.buttons.update","",""
"","Just launch","Executar simplesmente","","False",".pick_update_upload.buttons.just_launch","",""
"","demo","demo","","False",".pick_update_upload.tags.demo","",""
"","Cancel","Cancelar","","False",".prompt.action.cancel","",""
"","Close","Fechar","","False",".prompt.action.close","",""
"","Proceed with removal","Proceder com a remoção","","False",".prompt.action.confirm_removal","",""
"","Install","Instalar","","False",".prompt.action.install","",""
"","Ok","Ok","","False",".prompt.action.ok","",""
"","Force close","Forçar saída","","False",".prompt.action.force_close","",""
"","...but you could still buy a copy for a friend!

Do you want to make another purchase?","...mas ainda podes comprar uma cópia para um(a) amigo(a)!

Queres fazer outra compra?","","False",".prompt.additional_purchase.detail","",""
"","You already own a copy of {{title}}.","Já possuis uma cópia de {{title}}.","","False",".prompt.additional_purchase.message","",""
"","Purchase again","Comprar novamente","","False",".prompt.additional_purchase.purchase_again","",""
"","You already own this!","Já possuis isto!","","False",".prompt.additional_purchase.title","",""
"","Clear data","Limpar dados","","False",".prompt.clear_browsing_data.clear","",""
"","Cached images and files","Imagens e ficheiros em cache","","False",".prompt.clear_browsing_data.category.cache","",""
"","Retrieving cache size...","A obter tamanho da cache...","","False",".prompt.clear_browsing_data.retrieving_cache_size","",""
"","Cache is currently using {{size}} on disk","A cache está a ocupar {{size}} em disco","","False",".prompt.clear_browsing_data.cache_size_used","",""
"","Cookies","Cookies","","False",".prompt.clear_browsing_data.category.cookies","",""
"","This will log you out from all websites you've logged into from the itch app.","Isto vai desligar-te de todos os sites nos quais iniciaste sessão a partir da app itch.","","False",".prompt.clear_browsing_data.cookies_info","",""
"","Browsing data cleared!","Dados de navegação limpos!","","False",".prompt.clear_browsing_data.notification","",""
"","A crash log has been written to {{location}}.","Foi escrito um histórico de crash em {{location}}.","","False",".prompt.crash_reporter.detail","",""
"","The application has crashed","A aplicação deixou de funcionar","","False",".prompt.crash_reporter.message","",""
"","Open crash log","Abrir histórico de crash","","False",".prompt.crash_reporter.open_crash_log","",""
"","Send feedback","Reportar questão","","False",".prompt.crash_reporter.report_issue","Suggested in Weblate: Reportar problema",""
"","itch can only install portable versions of Linux applications.","itch só pode instalar versões portáteis de aplicações Linux.","","False",".prompt.deb_policy.detail","Suggested in Weblate: O itch só pode instalar versões portáteis de aplicações Linux.",""
"","{{title}} uses the .deb package format, and cannot be installed with itch until it is repackaged.","{{title}} usa o formato de pacote .deb, e não pode ser instalado com o itch até ser reempacotado.","","False",".prompt.deb_policy.message","Suggested in Weblate: {{title}} usa o formato de pacote .deb e não pode ser instalado com o itch até ser reempacotado.",""
"","APT packages are not supported","Pacotes APT não são suportados","","False",".prompt.deb_policy.title","",""
"","Forget session","Esquecer sessão","","False",".prompt.forget_session.action","",""
"","You can always add it back later.","Podes sempre voltar a adicionar mais tarde.","","False",".prompt.forget_session.detail","",""
"","Are you sure you want to remove '{{username}}' from your saved sessions?","Tens a certeza que queres remover '{{username}}' das tuas sessões guardadas?","","False",".prompt.forget_session.message","",""
"","Forget session","Esquecer sessão","","False",".prompt.forget_session.title","",""
"","Pick a new install location","Escolhe um novo local de instalação","","False",".prompt.install_location_add.title","",""
"","Any items installed at {{location}} will no longer be managed by the app.","Quaisquer itens em {{location}} não serão mais controlados pela app.","","False",".prompt.install_location_remove.detail","Suggested in Weblate: Quaisquer itens instalados em {{location}} vão deixar de ser geridos pela app.",""
"","Are you sure you want to remove this location?","Tens a certeza que queres remover este local?","","False",".prompt.install_location_remove.message","",""
"","Removing an install location","Remover um local para instalação","","False",".prompt.install_location_remove.title","",""
"","This is the last remaining install location, and it cannot be removed until another is added first.","Este é o último local para instalação disponível, não pode ser removido até outro ser adicionado.","","False",".prompt.last_remaining_install_location.content","",""
"","Cannot remove install location","Não é possível remover o local para instalação","","False",".prompt.last_remaining_install_location.title","",""
"","Log out","Terminar sessão","","False",".prompt.logout_action","",""
"","Are you sure you want to log out?","Tens a certeza que queres sair desta conta?","","False",".prompt.logout_confirm","",""
"","In-progress downloads will be paused until you log in again.","Transferências a decorrer serão interrompidas até que inicies a sessão novamente.","","False",".prompt.logout_detail","",""
"","Log out","Terminar sessão","","False",".prompt.logout_title","",""
"","Perhaps this {{classification}} isn't compatible with it yet?","Talvez esta {{classification}} ainda não compatível com ela?","","False",".prompt.no_compatible_version.detail","",""
"","We couldn't find a version of {{title}} for {{platform}}.","Não conseguimos encontrar uma versão de {{title}} para {{platform}}.","","False",".prompt.no_compatible_version.message","",""
"","{{title}} on {{platform}}","{{title}} para {{platform}}","","False",".prompt.no_compatible_version.title","",""
"","An error occurred during installation","Ocorreu um erro durante a instalação","","False",".prompt.install_error.title","",""
"","While searching for a download: {{message}}","Durante a pesquisa por uma transferência: {{message}}","","False",".prompt.install_error.find_upload","",""
"","Learn more","Saber mais","","False",".prompt.packaging_policy.learn_more","",""
"","Open web page for {{title}}","Abrir página web de {{title}}","","False",".prompt.packaging_policy.open_web_page","",""
"","Maybe you can find another way to support them?","Talvez consigas encontrar outra maneira de os apoiar?","","False",".prompt.payments_disabled.detail","",""
"","Unfortunately, the developer of {{title}} does not accept payments for this title.","Infelizmente, o criador de {{title}} não aceita pagamentos para este título.","","False",".prompt.payments_disabled.message","",""
"","Open web page","Abrir página web","","False",".prompt.payments_disabled.open_web_page","",""
"","Payments disabled","Pagamentos desativados","","False",".prompt.payments_disabled.title","",""
"","Switch {{title}} to another version","Mudar {{title}} para outra versão","","False",".prompt.revert.title","",""
"","itch can only install portable versions of Linux applications.","O itch só pode instalar versões portáteis de aplicações Linux.","","False",".prompt.rpm_policy.detail","",""
"","{{title}} uses the .rpm package format, and cannot be installed with itch until it is repackaged.","{{title}} usa o formato de pacote .rpm, e não pode ser instalado com o itch até ser reempacotado.","","False",".prompt.rpm_policy.message","",""
"","YUM packages are not supported","Pacotes YUM não são suportados","","False",".prompt.rpm_policy.title","",""
"","Dismiss","Ignorar","","False",".prompt.self_update.action.dismiss","",""
"","Download now","Transferir agora","","False",".prompt.self_update.action.download","",""
"","Open in browser","Abrir no navegador","","False",".prompt.self_update.action.view","",""
"","{{notes}}

:date: Published on {{pubDate}}.","{{notes}}

:date: Publicado em {{pubDate}}.","","False",".prompt.self_update.detail","",""
"","You can either download it manually, or use your distribution's package manager to upgrade: head to the website for more instructions.","Podes transferir manualmente ou usar o gestor de pacotes da tua distribuidora para atualizar: acede ao website para mais informações.","","False",".prompt.self_update.message.linux","",""
"","Pick 'Download now' to install it automatically, or head to the website for more instructions.","Escolhe 'Transferir agora' para instalar automaticamente ou dirige-te ao website para mais instruções.","","False",".prompt.self_update.message.osx","",""
"","Pick 'Download now' to install it automatically, or head to the website for more instructions.","Escolhe 'Transferir agora' para instalar automaticamente ou dirige-te ao website para mais instruções.","","False",".prompt.self_update.message.windows","",""
"","itch v{{version}} is available for download","itch v{{version}} está disponível para transferir","","False",".prompt.self_update.title","",""
"","Restart now","Reiniciar agora","","False",".prompt.self_update_ready.action.restart","",""
"","Snooze","Suspender","","False",".prompt.self_update_ready.action.snooze","",""
"","{{notes}}

:date: Published on {{pubDate}}.","{{notes}}

:date: Publicado em {{pubDate}}.","","False",".prompt.self_update_ready.detail","",""
