"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Suspended account","Suspended account","","False",".community.post_list.suspended_account","",""
"","Join jam","Join jam","","False",".jam.submitter.join_jam","",""
"","View all my purchases","View all my purchases","","False",".game_download.header.view_all_my_purchases","",""
"","Want to reply to someone else? Click <s>reply</s> beneath their post.","Want to reply to someone else? Click <s>reply</s> beneath their post.","","False",".community.topic.reply_to_someone_else","",""
"","Enable alternate download mode","Enable alternate download mode","","False",".game_download.alternate_download.enable_alternate_download_mode","",""
"","Ad-hoc networked multiplayer","Ad-hoc networked multiplayer","","False",".misc.multiplayer_features.adhoc","",""
"","Add a blurb","Add a blurb","","False",".collection.add_a_blurb","define 'blurb'",""
"","Deleted account","Deleted account","","False",".community.post_list.deleted_account","",""
"","Here are some accounts you might be interested in following.","Here are some accounts you might be interested in following.","","False",".feed.to_follow.to_follow_description","",""
"","When you change your email address you must verify it to access any games you have purchased. You will be mailed the verification instructions. For security reasons you must also provide your current password to make any changes to your email address.","When you change your email address you must verify it to access any games you have purchased. You will be mailed the verification instructions. For security reasons you must also provide your current password to make any changes to your email address.","","False",".user_settings.email_addresses.change_password_instructions","",""
"","Made with","Made with","","False",".game.info_panel.made_with_tools","",""
"","Game development","Game development","","False",".layout.header.game_development","",""
"","Install and manage your games with the itch.io desktop app","Install and manage your games with the itch.io desktop app","","False",".game_download.app_banner.app_description","",""
"","Credit or debit card","Credit or debit card","","False",".stripe_checkout.credit_or_debit_card","",""
"","Others who have entered the jam will be able to rate your entry.","Others who have entered the jam will be able to rate your entry.","","False",".jam.submission.rate_submission.other_participants_can_rate","",""
"","Indie game store","Indie game store","","False",".layout.header.indie_game_store","",""
"","Default donation amount","Default donation amount","","False",".dashboard.edit_project.pricing.default_donation_amount_info","",""
"","The results are not available yet, come back later","The results are not available yet, come back later","","False",".jam.results.empty_message","",""
"","Payment processors","Payment processors","","False",".user_settings.navigation.payment_processors","",""
"","If you have a something related to post consider <a>creating a topic in {{category_name}}</a>.","If you have a something related to post consider <a>creating a topic in {{category_name}}</a>.","","False",".community.topic.create_related_topic","",""
"","If you are unsure, please contact <a>itch.io support</a> with the above message.","If you are unsure, please contact <a>itch.io support</a> with the above message.","","False",".stripe_checkout.payment_error_help","",""
"","Mouse","Mouse","","False",".misc.inputs.mouse","",""
"","Support the creator by paying above the minimum price","Support the creator by paying above the minimum price","","False",".buy_form.support_the_creator_by_paying_above_the_minimum_price","",""
"","View something random","View something random","","False",".index.view_something_random","",""
"","by {{username}}","by {{username}}","","False",".game.community_post_author","",""
"","{{percent}}% off","{{percent}}% off","","False",".game_download.purchase.percent_off","",""
"","A jam submission","A jam submission","","False",".jam.submission.a_jam_submission","",""
"","<s>itch.io</s> is a simple way to find and share indie games online for free.","<s>itch.io</s> is a simple way to find and share indie games online for free.","","False",".index.intro","",""
"","Disable new downloads & purchases","Disable new downloads & purchases","","False",".dashboard.edit_project.access_control.disable_downloads_option","",""
"","Data Export","Data Export","","False",".user_settings.navigation.data_export","",""
"","Explore","Explore","","False",".layout.user_menu.explore","",""
"","Widget","Widget","","False",".dashboard.project_list.widget","",""
"","You must accept the Terms of Service","You must accept the Terms of Service","","False",".user_login.errors.accept_terms","",""
"","Billing address","Billing address","","False",".user_settings.navigation.billing_address","",""
"","Report page '{{page_title}}'","Report page '{{page_title}}'","","False",".game.report_form.title","",""
"","Donating {{price}} to:","Donating {{price}} to:","","False",".stripe_checkout.donating_price_to","",""
"","Unsubscribe","Unsubscribe","","False",".community.category.unsubscribe_from_topics","",""
"","No Image","No Image","","False",".dashboard.project_list.no_image","",""
"","Embed options","Embed options","","False",".dashboard.edit_project.embed_options_header","",""
"","This page is linked to the account {{username}}.","This page is linked to the account {{username}}.","","False",".game_download.linked_user_message","",""
"","Things to Rate","Things to Rate","","False",".library.nav.things_to_rate","",""
"","Welcome to itch.io!","Welcome to itch.io!","","False",".user_login.welcome_to_itchio","",""
"","Subscribe to new topics","Subscribe to new topics","","False",".community.category.subscribe_to_new_topics","",""
"","Following","Following","","False",".dashboard.stats.following","",""
"","Subscribe to this topic","Subscribe to this topic","","False",".community.post_form.subscribe_to_this_topic","",""
"","Server-based networked multiplayer","Server-based networked multiplayer","","False",".misc.multiplayer_features.server","",""
"","<s>itch.io is translated by members of our community.</s> Some languages are only partially available. If you'd like to see itch.io in your language or help fix any mistakes you can contribute. <a>Learn more</a>","<s>itch.io is translated by members of our community.</s> Some languages are only partially available. If you'd like to see itch.io in your language or help fix any mistakes you can contribute. <a>Learn more</a>","","False",".user_settings.profile.language_community_translation","",""
"","More","More","","False",".game_download.header.more_menu","",""
"","Reply","Reply","","False",".community.topic.reply","",""
"","[Private] {{title}}","[Private] {{title}}","","False",".add_to_collection.private_collection_title","",""
"","Jams you've created","Jams you've created","","False",".jams.jams_created_header","",""
"","This project is already in the following collections:","This project is already in the following collections:","","False",".add_to_collection.already_in_collections","",""
"","Get {{key_type}} key","Get {{key_type}} key","","False",".game_download.get_external_key","",""
"","Browse all games","Browse all games","","False",".search.browse_all_games","",""
"","Always updated","Always updated","","False",".app.updates_header","",""
"","This file is a pre-order placeholder","This file is a pre-order placeholder","","False",".dashboard.edit_project.uploads.preorder_toggle","",""
"","All purchases are <s>{{rate}}%</s> off until {{end_date}}.","All purchases are <s>{{rate}}%</s> off until {{end_date}}.","","False",".buy_form.percent_off_until","",""
"","View more in thread","View more in thread","","False",".community.post_list.view_more_in_thread","",""
"","Donating {{price}} VAT inc. to:","Donating {{price}} VAT inc. to:","","False",".stripe_checkout.donating_price_vat_to","",""
"","<s>A moderator has unlisted this topic.</s> It is not visible on the topic listing but you can still reply and make edits.","<s>A moderator has unlisted this topic.</s> It is not visible on the topic listing but you can still reply and make edits.","","False",".community.topic.unlisted_topic_notice","",""
"","This purchase is a gift. You'll be able to provide the recipient's email after checkout.","This purchase is a gift. You'll be able to provide the recipient's email after checkout.","","False",".stripe_checkout.gift_instructions","",""
"","Remove Image","Remove Image","","False",".dashboard.edit_project.cover_uploader.remove_image","",""
"","Submissions","Submissions","","False",".jam.header.links.submissions","",""
"","Pinned Post","Pinned Post","","False",".community.post_list.pinned_post","",""
"","Player count","Player count","","False",".browse.filter_group_player_count","",""
"","Summary","Summary","","False",".dashboard.analytics_summary_header","",""
"","Criteria","Criteria","","False",".jam.submission.results_table_criteria","",""
"","Password","Password","","False",".stripe_checkout.password","",""
"","Created {{project_list}}","Created {{project_list}}","","False",".index.to_follow.created_projects","",""
"","Your request could not be completed","Your request could not be completed","","False",".misc.lightboxes.error_title","",""
"","Download the latest indie games","Download the latest indie games","","False",".index.page_title","",""
"","Canceled","Canceled","","False",".misc.release_statuses.canceled","",""
"","You can not verify an email address when logged into a different account","You can not verify an email address when logged into a different account","","False",".user.verify_email.error_you_can_not_verify_an_email_address_when_logged_into_a_different_account","",""
"","by {{username}}","by {{username}}","","False",".community.category.by_topic_author","",""
"","Browse all tags","Browse all tags","","False",".index.browse_all_tags","",""
"","The itch app is available in over 20 languages, thanks to the itch.io community! <a>Learn more about translating</a>","The itch app is available in over 20 languages, thanks to the itch.io community! <a>Learn more about translating</a>","","False",".app.languages_description","",""
"","Entries","Entries","","False",".jam.stats.entries","",""
"","Follow","Follow","","False",".misc.follow_button.follow","",""
"","Textless","Textless","","False",".misc.accessibility_features.textless","",""
"","Tags","Tags","","False",".dashboard.edit_project.details_tags_header","",""
"","This file will be available when the creator uploads it","This file will be available when the creator uploads it","","False",".game.upload_list.this_file_will_be_available_when_the_creator_uploads_it","",""
"","Free games","Free games","","False",".index.free_games","",""
"","Sticky","Sticky","","False",".community.topic_list.sticky_flag","",""
"","You will receive a Steam key with your purchase.","You will receive a Steam key with your purchase.","","False",".buy_form.includes_steam_key","",""
"","Download Now","Download Now","","False",".app.download_now","",""
"","Player count","Player count","","False",".game.info_panel.player_count","",""
"","Upload Game","Upload Game","","False",".layout.header.upload_game","",""
"","or","or","","False",".user_login.login_form.or","",""
"","You've been gifted {{product_title}}.","You've been gifted {{product_title}}.","","False",".game_download.purchase.youve_been_gifted","",""
"","Updates","Updates","","False",".blog.updates","",""
"","Manage collections","Manage collections","","False",".add_to_collection.manage_collections_link","",""
"","Enable scrollbars","Enable scrollbars","","False",".dashboard.edit_project.embed_options.enable_scrollbars_option","",""
"","Developer Logs","Developer Logs","","False",".feed.filter_devlogs_tab","",""
"","Post comment","Post comment","","False",".game.comments.post_comment","",""
"","I accept the <1>Terms of Service</1>","I accept the <1>Terms of Service</1>","","False",".user_register.register_form.accept_tos","",""
"","Got it","Got it","","False",".dashboard.edit_project.error_dialog.confirm_button","",""
"","Your email address","Your email address","","False",".user_register.register_form.your_email_address","",""
"","Suggested donation","Suggested donation","","False",".dashboard.edit_project.pricing.suggested_donation_label","",""
"","Edit Your Rating","Edit Your Rating","","False",".game.layout.edit_your_rating","",""
"","Rate this submission","Rate this submission","","False",".jam.submission.rate_submission.rate_this_submission","",""
"","Log out","Log out","","False",".layout.user_menu.log_out","",""
"","Metadata","Metadata","","False",".dashboard.project_header.metadata","",""
"","Creator Dashboard","Creator Dashboard","","False",".dashboard.page_title","",""
"","Global feed","Global feed","","False",".feed.global_feed_tab","",""
"","Upload a new game","Upload a new game","","False",".developers.upload_a_new_game","",""
"","Your primary email address: {{email}}","Your primary email address: {{email}}","","False",".user_settings.email_addresses.your_primary_email_address","",""
"","You were gifted this","You were gifted this","","False",".game.layout.ownership.you_were_gifted_this","",""
"","My feed","My feed","","False",".layout.user_menu.feed","",""
"","My Library","My Library","","False",".library.page_title","",""
"","Dashboard","Dashboard","","False",".layout.header.dashboard","",""
"","Return to project","Return to project","","False",".game_download.header.return_to_project","",""
"","Viewport dimensions","Viewport dimensions","","False",".dashboard.edit_project.embed_options.viewport_dimensions","",""
"","Hello!","Hello!","","False",".dashboard.hello","",""
"","Fun games","Fun games","","False",".layout.header.fun_games","",""
"","Manage your submissions and jams","Manage your submissions and jams","","False",".jams.manage_submissions_link","",""
"","Joined","Joined","","False",".jam.stats.joined","",""
"","Create the first topic","Create the first topic","","False",".community.category.create_first_topic_button","",""
"","Contact us","Contact us","","False",".layout.footer.contact_us","Suggested in Weblate: Contact
Suggested in Weblate: How to contact us",""
"","Learn more below","Learn more below","","False",".app.learn_more_below","",""
"","Blog","Blog","","False",".layout.footer.blog","Suggested in Weblate: Our Blog",""
"","New","New","","False",".notifications.unseen_label","",""
"","File size limit: {{filesize}}. <a>Contact us</a> if you need more space","File size limit: {{filesize}}. <a>Contact us</a> if you need more space","","False",".dashboard.edit_project.file_size_limit","",""
"","Search games & creators","Search games & creators","","False",".index.search_games_creators","",""
"","Links","Links","","False",".game.info_panel.links","",""
"","{{count}} project","{{count}} project","","False",".search.published_count","",""
"","Show content marked as adult in search & browse","Show content marked as adult in search & browse","","False",".user_settings.profile.show_adult_content","",""
"","<s>{{count}} rating</s> was given to <s>{{submission_count}} entries</s> ({{percent}}%) between {{vote_start_date}} and {{vote_end_date}}.","<s>{{count}} rating</s> was given to <s>{{submission_count}} entries</s> ({{percent}}%) between {{vote_start_date}} and {{vote_end_date}}.","","False",".jam.results.ratings_given_submissions_count","This sentence has four possible numerous combinations due  to both count and submission_count",""
"","No one has posted a comment yet","No one has posted a comment yet","","False",".jam.submission.comments.empty_message","",""
"","Here are some accounts you might be interested in following. <a>Why follow?</a>","Here are some accounts you might be interested in following. <a>Why follow?</a>","","False",".index.people_to_follow_description","",""
"","About you","About you","","False",".user_register.register_form.about_you","",""
"","View all","View all","","False",".index.view_all","",""
"","Game Dev Resources <1>On Sale</1>","Game Dev Resources <1>On Sale</1>","","False",".index.game_dev_on_sale","",""
"","Upcoming This Month","Upcoming This Month","","False",".jams.browse_upcoming_this_month","",""
"","Username","Username","","False",".user_register.register_form.username","",""
"","Edit blurb","Edit blurb","","False",".collection.edit_blurb","What does ""blurb"" mean?",""
"","Rating","Rating","","False",".game.info_panel.rating","",""
"","({{count}} edits)","({{count}} edits)","","False",".community.post_list.edits_count_plural","",""
"","{{count}} topic","{{count}} topic","","False",".community.category.topics_count","",""
"","Collection","Collection","","False",".browse.filter_group_collection","",""
"","Fresh Games","Fresh Games","","False",".index.fresh_games","",""
"","Find tag","Find tag","","False",".browse_tags.find_tag","",""
"","This project has files that aren't released yet. Come back to this page when the creator has released the files in order to download them.","This project has files that aren't released yet. Come back to this page when the creator has released the files in order to download them.","","False",".game_download.preorder_instructions","",""
"","Check out with","Check out with","","False",".buy_form.check_out_with","What's the difference between ""check out with"" and ""pay with""?",""
"","You have a pending invite to be a contributor of this collection. <a>See invite</a>","You have a pending invite to be a contributor of this collection. <a>See invite</a>","","False",".collection.pending_invitation","",""
"","Tag","Tag","","False",".community.new_topic.topic_tag","",""
"","You can change your responses to these questions later, they are used to hint itch.io in how it should present itself to you.","You can change your responses to these questions later, they are used to hint itch.io in how it should present itself to you.","","False",".user_register.register_form.account_preferences_info","",""
"","Edit","Edit","","False",".dashboard.project_list.edit","",""
"","Add profile image","Add profile image","","False",".community.post_form.add_profile_image","",""
"","Manage my games","Manage my games","","False",".feed.manage_my_games_button","",""
"","Dismiss","Dismiss","","False",".misc.dismiss","",""
"","You can't claim another copy, but you can access your existing one.","You can't claim another copy, but you can access your existing one.","","False",".game_download.access_existing_copy","",""
"","We don't have any more recommendations right now. Check back later","We don't have any more recommendations right now. Check back later","","False",".index.to_follow.empty_results","",""
"","Log in","Log in","","False",".user_register.register_form.log_in","",""
"","Track Your Game","Track Your Game","","False",".developers.track_your_game","",""
"","View all by {{name}}","View all by {{name}}","","False",".game.layout.view_all_by_name","",""
"","You can even set a minimum price for your game, giving fans the opportunity to pay what they want for your game.","You can even set a minimum price for your game, giving fans the opportunity to pay what they want for your game.","","False",".developers.product_summary2","",""
"","Close","Close","","False",".misc.lightboxes.close","",""
"","Voice control","Voice control","","False",".misc.inputs.voice","",""
"","Discussion board","Discussion board","","False",".game_download.header.discussion_board","",""
"","Shown when we link to your project. Avoid duplicating your project's title","Shown when we link to your project. Avoid duplicating your project's title","","False",".dashboard.edit_project.short_description_field_description","",""
"","Email","Email","","False",".user_settings.email_addresses.additional_emails.email_column","",""
"","Will be available {{time_remaining}}.","Will be available {{time_remaining}}.","","False",".game.will_be_available_in","",""
"","Save","Save","","False",".misc.forms.save","",""
"","Your email address has been verified","Your email address has been verified","","False",".user.verify_email.your_email_address_has_been_verified","",""
"","A topic by {{username}} created {{time_ago}}","A topic by {{username}} created {{time_ago}}","","False",".community.topic.a_topic_by_username_created_time_ago","",""
"","Other registration methods","Other registration methods","","False",".user_register.register_form.other_registration_methods","",""
"","Top sellers","Top sellers","","False",".browse.sort_top_sellers","",""
"","How will you use your account","How will you use your account","","False",".user_settings.profile.account_type_description","",""
"","days","days","","False",".misc.countdown.days","",""
"","Configure two-factor authentication","Configure two-factor authentication","","False",".user_settings.two_factor_auth.configure_twofactor_authentication","",""
"","Archived","Archived","","False",".community.category.archived_flag","",""
"","Privacy","Privacy","","False",".user_settings.navigation.privacy","",""
"","You'll be mailed your access link","You'll be mailed your access link","","False",".stripe_checkout.youll_be_mailed_your_access_link","",""
"","See everything","See everything","","False",".game.after_download.see_everything","",""
"","Get started","Get started","","False",".user_settings.navigation.publisher_get_started","",""
"","No new notifications","No new notifications","","False",".layout.header.no_notifications","",""
"","Please enter a valid email address","Please enter a valid email address","","False",".user_login.errors.please_enter_a_valid_email_address","",""
"","Following {{username}}","Following {{username}}","","False",".game.layout.following_username","",""
"","<1>Host Your Own Jam</1> or <2>Explore All Jams</2>","<1>Host Your Own Jam</1> or <2>Explore All Jams</2>","","False",".jams.host_or_explore_links","",""
"","Payment","Payment","","False",".user_settings.navigation.payment_header","",""
"","Score is adjusted from raw score by the median number of ratings per game in the jam.","Score is adjusted from raw score by the median number of ratings per game in the jam.","","False",".jam.submission.score_information","",""
"","Popular","Popular","","False",".browse.sort_popular","",""
"","email sent","email sent","","False",".user_settings.email_addresses.additional_emails.email_sent_status","",""
"","Share this project","Share this project","","False",".game.after_download.share_this_project","",""
"","Submit report","Submit report","","False",".game.report_form.submit_report_button","",""
"","There was a problem with your purchase: {{error}}","There was a problem with your purchase: {{error}}","","False",".buy_form.generic_error","",""
"","if you pay {{price}} or more","if you pay {{price}} or more","","False",".game.upload_list.if_you_pay_price_or_more","",""
"","Browse Games","Browse Games","","False",".layout.header.browse_games","",""
"","Come to this page after the jam starts to submit your project.","Come to this page after the jam starts to submit your project.","","False",".jam.submitter.joined_instructions","",""
"","Rated by {{count}} people so far","Rated by {{count}} people so far","","False",".jam.submission.rated_by_people_count_plural","",""
"","It looks like you already own this","It looks like you already own this","","False",".game_download.already_own","",""
"","Add To Collection","Add To Collection","","False",".game.layout.add_to_collection","",""
"","Post first topic","Post first topic","","False",".game.post_first_topic","",""
"","Download","Download","","False",".game.upload_list.download","",""
"","{{count}} joined","{{count}} joined","","False",".jams.count_joined","",""
"","This is your submission, you are not allowed to rate it. Other participants of the jam will be able to rate your project here.","This is your submission, you are not allowed to rate it. Other participants of the jam will be able to rate your project here.","","False",".jam.submission.rate_submission.owner_message","",""
"","Sticky","Sticky","","False",".community.topic.sticky","",""
"","Search community","Search community","","False",".community.category.search_community_label","",""
"","<s>{{count}}</s> vote was cast between {{vote_start_date}} and {{vote_end_date}}.","<s>{{count}}</s> vote was cast between {{vote_start_date}} and {{vote_end_date}}.","","False",".jam.results.votes_cast_count","",""
"","Topics","Topics","","False",".community.category.stats.topics","",""
"","There are no submissions yet","There are no submissions yet","","False",".jam.submissions.there_are_no_submissions_yet","",""
"","Last 7 days","Last 7 days","","False",".misc.filter_when.last_7_days","",""
"","Verify your email address","Verify your email address","","False",".feed.email_warning.verify_your_email_address","",""
"","Your payment comes with a {{key_type}} key!","Your payment comes with a {{key_type}} key!","","False",".game_download.payment_comes_with_key","",""
"","Click to launch in fullscreen","Click to launch in fullscreen","","False",".dashboard.edit_project.embed_options.launch_fullscreen_option","",""
"","Download App","Download App","","False",".app.page_title","",""
"","Require a click to run HTML5 game embeds","Require a click to run HTML5 game embeds","","False",".user_settings.profile.click_to_load_games","",""
"","Collection","Collection","","False",".game.layout.add_to_collection_short","",""
"","years","years","","False",".misc.countdown.years","",""
"","Game assets","Game assets","","False",".misc.classifications.assets","",""
"","Download","Download","","False",".library.download_button","",""
"","View submission page","View submission page","","False",".jam.results.submissions.view_submission_page","",""
"","{{time_duration}} before the deadline","{{time_duration}} before the deadline","","False",".jam.submission.time_remaining_before_deadline","",""
"","Payments","Payments","","False",".notifications.filter_payments","",""
"","Rating removed","Rating removed","","False",".library.rate_game.rating_removed_header","",""
"","Co-op bundles","Co-op bundles","","False",".dashboard.header.coop_bundles_link","",""
"","<1>Create an account now</1> or <2>Read the FAQ</2>","<1>Create an account now</1> or <2>Read the FAQ</2>","","False",".developers.account_faq_cta","",""
"","Gross Revenue","Gross Revenue","","False",".dashboard.stats.gross_revenue","",""
"","{{count}} new","{{count}} new","","False",".layout.header.feed_unseen_count","",""
"","New devlog","New devlog","","False",".dashboard.new_devlog","",""
"","Submission is closed and voting is now in progress","Submission is closed and voting is now in progress","","False",".jam.submitter.submission_is_closed_for_voting","",""
"","Author","Author","","False",".game.info_panel.author","",""
"","You will receive:","You will receive:","","False",".stripe_checkout.you_will_receive_files","",""
"","Restricted access settings","Restricted access settings","","False",".dashboard.edit_project.access_control.restricted_access_settings","",""
"","Creator","Creator","","False",".game.layout.creator","",""
"","Gameplay video or trailer","Gameplay video or trailer","","False",".dashboard.edit_project.video_field","",""
