"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Hack and Slash","砍殺","","False",".tags.hack-and-slash","",""
"","Hacking","黑客","","False",".tags.hacking","",""
"","Halloween","萬聖節","","False",".tags.halloween","",""
"","Hand-drawn","手繪","","False",".tags.hand-drawn","",""
"","High Score","高分","","False",".tags.high-score","",""
"","Horrible","可怕","","False",".tags.horrible","",""
"","Horror","恐怖","","False",".tags.horror","",""
"","Instrument","儀器","","False",".tags.instrument","",""
"","Interactive Fiction","互動小說","","False",".tags.interactive-fiction","",""
"","Isometric","等距","","False",".tags.isometric","",""
"","JRPG","日本角色扮演","","False",".tags.jrpg","",""
"","Kickstarter","Kickstarter","","False",".tags.kickstarter","",""
"","Kinetic Novel","動感小說","","False",".tags.kinetic-novel","",""
"","Lesbian","女同志","","False",".tags.lesbian","",""
"","Level Editor","關卡編輯器","","False",".tags.level-editor","",""
"","LGBT","LGBT","","False",".tags.lgbt","",""
"","Life Simulation","模擬生命","","False",".tags.life-simulation","",""
"","Lo-fi","低保真","","False",".tags.lo-fi","",""
"","Local Co-Op","本地合作","","False",".tags.local-co-op","",""
"","Local multiplayer","本地多人","","False",".tags.local-multiplayer","",""
"","Loot","搶掠","","False",".tags.loot","",""
"","Low-poly","低邊形","","False",".tags.low-poly","",""
"","Magic","魔法","","False",".tags.magic","",""
"","Male protagonist","男主角","","False",".tags.male-protagonist","",""
"","Management","管理","","False",".tags.management","",""
"","Manga","漫畫","","False",".tags.manga","",""
"","Massively multiplayer","大型多人遊戲","","False",".tags.massively-multiplayer","",""
"","Math","數學","","False",".tags.math","",""
"","Mechs","機甲","","False",".tags.mechs","",""
"","Medieval","中世紀","","False",".tags.medieval","",""
"","Metroidvania","Metroidvania","","False",".tags.metroidvania","",""
"","Minimalist","極簡主義","","False",".tags.minimalist","",""
"","MMORPG","大型多人在線角色扮演","","False",".tags.mmorpg","",""
"","Moddable","可模組","","False",".tags.moddable","",""
"","Monsters","怪物","","False",".tags.monsters","",""
"","Mountains","山","","False",".tags.mountains","",""
"","Mouse only","限定滑鼠","","False",".tags.mouse-only","",""
"","Multiplayer","多人","","False",".tags.multiplayer","",""
"","Multiple Endings","多重結局","","False",".tags.multiple-endings","",""
"","Music","音樂","","False",".tags.music","",""
"","Music Production","音樂生產","","False",".tags.music-production","",""
"","Mystery","神秘","","False",".tags.mystery","",""
"","Narrative","敘述","","False",".tags.narrative","",""
"","Neon","霓虹","","False",".tags.neon","",""
"","Ninja","忍者","","False",".tags.ninja","",""
"","Noir","黑色","","False",".tags.noir","",""
"","Nonlinear","非線性","","False",".tags.non-linear","",""
"","Non violent","非暴力","","False",".tags.non-violent","",""
"","Norse","北歐","","False",".tags.norse","",""
"","On-Rails Shooter","機上射擊遊戲","","False",".tags.on-rails-shooter","อ้างอิงจากแท็กใน Steam",""
"","Open World","開放世界","","False",".tags.open-world","",""
"","Other","其他","","False",".tags.other","",""
"","Otome","乙女","","False",".tags.otome","",""
"","Parkour","跑酷","","False",".tags.parkour","",""
"","Parody","模仿","","False",".tags.parody","",""
"","Perma Death","永久死亡","","False",".tags.perma-death","",""
"","Photorealistic","真實感","","False",".tags.photorealistic","",""
"","Physics","物理","","False",".tags.physics","",""
"","Pirates","海盜","","False",".tags.pirates","",""
"","Pixel Art","像素藝術","","False",".tags.pixel-art","",""
"","Platformer","平台","","False",".tags.platformer","",""
"","Point & Click","點擊","","False",".tags.point-and-click","",""
"","Post-apocalyptic","世界末日","","False",".tags.post-apocalyptic","",""
"","Procedural Generation","程序生成","","False",".tags.procedural","",""
"","Puzzle","解迷","","False",".tags.puzzle","",""
"","Puzzle-Platformer","平台解迷","","False",".tags.puzzle-platformer","",""
"","PvP","玩家對玩家","","False",".tags.pvp","",""
"","Racing","競速","","False",".tags.racing","",""
"","Real-Time","即時","","False",".tags.real-time","",""
"","Real time strategy","即時策略","","False",".tags.real-time-strategy","",""
"","Relaxing","放鬆","","False",".tags.relaxing","",""
"","Remake","重製","","False",".tags.remake","",""
"","Retro","復古風","","False",".tags.retro","",""
"","Rhythm","韻律","","False",".tags.rhythm","",""
"","Robots","機械人","","False",".tags.robots","",""
"","Roguelike","Roguelike","","False",".tags.roguelike","",""
"","Roguelite","Roguelite","","False",".tags.roguelite","",""
"","Romance","浪漫","","False",".tags.romance","",""
"","Rotation","迴轉","","False",".tags.rotation","",""
"","Role Playing","角色扮演","","False",".tags.rpg","",""
"","Runner","跑步者","","False",".tags.runner","",""
"","Sandbox","沙盒","","False",".tags.sandbox","",""
"","Sci-fi","科幻","","False",".tags.science-fiction","",""
"","Score Attack","分數攻擊","","False",".tags.score-attack","",""
"","Shadows","影子","","False",".tags.shadows","",""
"","Shoot 'Em Up","射爆他","","False",".tags.shoot-em-up","",""
"","Shooter","射擊","","False",".tags.shooter","",""
"","Short","短時間","","False",".tags.short","",""
"","Side Scroller","側面滾動條","","False",".tags.side-scroller","",""
"","Simulation","模擬","","False",".tags.simulation","",""
"","Singleplayer","單人","","False",".tags.singleplayer","",""
"","Skating","溜冰","","False",".tags.skating","",""
"","Skeletons","骷髏","","False",".tags.skeletons","",""
"","Slasher","砍刀","","False",".tags.slasher","",""
"","Slice Of Life","生活的片段","","False",".tags.slice-of-life","",""
"","Slime","史萊姆","","False",".tags.slime","",""
"","Soccer","足球","","False",".tags.soccer","",""
"","Space","太空","","False",".tags.space","",""
"","Space Sim","模擬太空","","False",".tags.space-sim","",""
"","Split Screen","分屏","","False",".tags.split-screen","",""
"","Spooky","幽靈般的","","False",".tags.spooky","",""
"","Spoopy","鬼話","","False",".tags.spoopy","",""
"","Sports","體育","","False",".tags.sports","",""
"","Stealth","潛行","","False",".tags.stealth","",""
"","Steampunk","蒸汽朋克","","False",".tags.steampunk","",""
"","Story Rich","故事豐富","","False",".tags.story-rich","",""
"","Strategy","戰略","","False",".tags.strategy","",""
"","Strategy RPG","戰略角色扮演","","False",".tags.strategy-rpg","",""
"","Superhero","超級英雄","","False",".tags.superhero","",""
"","Surreal","超現實","","False",".tags.surreal","",""
"","Survival","生存","","False",".tags.survival","",""
"","Survival Horror","恐怖生存","","False",".tags.survival-horror","",""
"","Swords","劍","","False",".tags.swords","",""
"","Tactical","戰術性","","False",".tags.tactical","",""
"","Tactical RPG","戰術性角色扮演","","False",".tags.tactical-rpg","",""
"","Tanks","坦克","","False",".tags.tanks","",""
"","Team-Based","隊伍制","","False",".tags.team-based","",""
"","Tennis","網球","","False",".tags.tennis","",""
"","Tetris","俄羅斯方塊","","False",".tags.tetris","",""
"","Text based","文字制","","False",".tags.text-based","",""
"","Third Person","第三人稱","","False",".tags.third-person","",""
"","Third-Person Shooter","第三人稱射擊","","False",".tags.third-person-shooter","",""
"","Tilemap","圖塊地圖","","False",".tags.tilemap","",""
"","Time Attack","時間攻擊","","False",".tags.time-attack","",""
"","Time Travel","時間穿越","","False",".tags.time-travel","",""
"","Top-Down","自頂向下","","False",".tags.top-down","",""
"","Top Down Adventure","自頂向下冒險","","False",".tags.top-down-adventure","",""
"","Top down shooter","自頂向下射擊","","False",".tags.top-down-shooter","",""
"","Touch-Friendly","觸碰友好","","False",".tags.touch-friendly","",""
"","Tower Defense","塔防","","False",".tags.tower-defense","",""
"","Trading","交易","","False",".tags.trading","",""
"","Transgender","變性人","","False",".tags.transgender","",""
"","Traps","陷阱","","False",".tags.traps","",""
"","Turn-based","回合制","","False",".tags.turn-based","",""
"","Turn-Based Combat","回合制戰鬥","","False",".tags.turn-based-combat","",""
"","Turn-based Strategy","回合制策略","","False",".tags.turn-based-strategy","",""
"","Twin Stick Shooter","雙棍射手","","False",".tags.twin-stick-shooter","",""
"","Tycoon","財閥","","False",".tags.tycoon","tycoon é traduzido para magnata, porém o nome do gênero do jogo mais conhecido é tycoon mesmo",""
"","Vampire","吸血鬼","","False",".tags.vampire","",""
"","Versus","對戰","","False",".tags.versus","",""
"","Violent","暴力","","False",".tags.violent","",""
"","Virtual Pet","虛擬寵物","","False",".tags.virtual-pet","",""
"","Virtual Reality (VR)","虛擬實境","","False",".tags.virtual-reality","",""
"","Visual Novel","視覺小說","","False",".tags.visual-novel","",""
"","Visualization","可視化","","False",".tags.visualization","",""
"","Voice Acting","語音代理","","False",".tags.voice-acting","",""
"","Voxel","體素","","False",".tags.voxel","",""
"","Walking simulator","步行模擬器","","False",".tags.walking-simulator","",""
"","War","戰爭","","False",".tags.war","",""
"","Western","西方","","False",".tags.western","",""
"","World War I","第一次世界大戰","","False",".tags.world-war-i","",""
"","World War II","第二次世界大戰","","False",".tags.world-war-ii","",""
"","Yaoi","Yaoi","","False",".tags.yaoi","",""
"","Yuri","尤里","","False",".tags.yuri","",""
"","Zero Gravity","零重力","","False",".tags.zero-gravity","",""
"","Zombies","殭屍","","False",".tags.zombies","",""
"","Adult","成人","","False",".tags.adult","",""
"","Animation","動畫","","False",".tags.animation","",""
"","Asset Pack","資源包","","False",".tags.asset-pack","",""
"","Audio","音訊","","False",".tags.audio","",""
"","Augmented Reality","AR","","False",".tags.augmented-reality","",""
"","Backgrounds","背景","","False",".tags.backgrounds","",""
"","Bara","薔薇","","False",".tags.bara","",""
"","Boys' Love","BL","","False",".tags.boys-love","",""
"","Brain Training","腦部訓練","","False",".tags.brain-training","",""
"","Brushes","筆刷","","False",".tags.brushes","",""
"","Buttons","按鈕","","False",".tags.buttons","",""
"","Cartoon","卡通","","False",".tags.cartoon","",""
"","Cats","貓","","False",".tags.cats","",""
"","Celtic","凱爾特","","False",".tags.celtic","",""
"","Characters","角色","","False",".tags.characters","",""
"","Ciphers","解謎","","False",".tags.ciphers","",""
"","Clicker","點擊","","False",".tags.clicker","",""
"","Comics","漫畫","","False",".tags.comics","",""
"","Drawing","繪畫","","False",".tags.drawing","",""
"","Dungeons & Dragons","龍與地下城","","False",".tags.dungeons-and-dragons","",""
"","Effects","效果","","False",".tags.effects","",""
"","Emulator","模擬器","","False",".tags.emulator","",""
"","ENDESGA 32","ENDESGA 32","","False",".tags.endesga-32","",""
"","Endless Runner","跑酷","","False",".tags.endless-runner","",""
"","Eroge","色情遊戲","","False",".tags.eroge","",""
"","Family Friendly","闔家觀賞","","False",".tags.family-friendly","",""
"","FBX","FBX","","False",".tags.fbx","",""
"","Fishing","垂釣","","False",".tags.fishing","",""
"","Flying","飛翔","","False",".tags.flying","",""
"","Folklore","傳統","","False",".tags.folklore","",""
"","Fonts","字體","","False",".tags.fonts","",""
"","Furry","獸人","","False",".tags.furry","",""
"","Gacha","抽卡","","False",".tags.gacha","",""
"","Game Design","遊戲設計","","False",".tags.game-design","",""
"","Gender","性別","","False",".tags.gender","",""
"","GitHub","GitHub","","False",".tags.github","",""
"","GM-Less","無須GM","","False",".tags.gmless","",""
"","Graphical User Interface (GUI)","圖形化使用者介面","","False",".tags.gui","",""
"","Hentai","變態","","False",".tags.hentai","",""
"","Hex Based","","","False",".tags.hex-based","",""
"","Hexcrawl","","","False",".tags.hexcrawl","",""
"","Historical","歷史","","False",".tags.historical","",""
"","Homebrew","家釀","","False",".tags.homebrew","",""
"","HyperCard","","","False",".tags.hypercard","",""
"","Icons","圖示","","False",".tags.icons","",""
"","Idle","","","False",".tags.idle","",""
"","Immersive","身臨其境","","False",".tags.immersive","",""
"","Incremental","","","False",".tags.incremental","",""
"","Indie","獨立","","False",".tags.indie","",""
"","Internet","網際網路","","False",".tags.internet","",""
"","Itch Funding","Itch募款","","False",".tags.itchfunding","",""
"","Kung Fu","功夫","","False",".tags.kung-fu","",""
"","LARP","","","False",".tags.larp","",""
"","Lewd","淫褻","","False",".tags.lewd","",""
"","LGBTQIA","多元性別族群","","False",".tags.lgbtqia","",""
"","Liminal space","","","False",".tags.liminal-space","",""
"","Lovecraftian Horror","","","False",".tags.lovecraft","",""
"","Magical Realism","","","False",".tags.magical-realism","",""
"","Meaningful Choices","選擇主導","","False",".tags.meaningful-choices","",""
"","Meme","迷因","","False",".tags.meme","",""
"","Mental Health","","","False",".tags.mental-health","",""
"","Modern","現代","","False",".tags.modern","",""
"","Modular","","","False",".tags.modular","",""
"","NSFW","NSFW","","False",".tags.nsfw","",""
"","One-page","","","False",".tags.one-page","",""
"","One-shot","","","False",".tags.one-shot","",""
"","Open Source","開放原始碼","","False",".tags.open-source","",""
"","OSR","","","False",".tags.osr","",""
"","Painting","繪畫","","False",".tags.painting","",""
"","PbtA","","","False",".tags.pbta","",""
"","Period Piece","","","False",".tags.period-piece","",""
"","Perspective","","","False",".tags.perspective","",""
"","picoCAD","","","False",".tags.picocad","",""
"","Pinball","彈珠台","","False",".tags.pinball","",""
"","PNG","","","False",".tags.png","",""
"","Porn","色情","","False",".tags.porn","",""
"","Print & Play","","","False",".tags.print-and-play","",""
"","Prototype","","","False",".tags.prototype","",""
"","Psychological Horror","","","False",".tags.psychological-horror","",""
"","Queer","酷兒","","False",".tags.queer","",""
"","Railroad","","","False",".tags.railroad","",""
"","Roadtrip","","","False",".tags.roadtrip","",""
"","Royalty Free","","","False",".tags.royalty-free","",""
"","Sailing","","","False",".tags.sailing","",""
"","Shaders","","","False",".tags.shaders","",""
"","SHARECART1000","","","False",".tags.sharecart1000","",""
"","Simple","","","False",".tags.simple","",""
"","Sims 4","模擬市民4","","False",".tags.sims-4","",""
"","Siren Head","警笛頭","","False",".tags.siren-head","",""
"","Sokoban","","","False",".tags.sokoban","",""
"","Solo RPG","單人RPG","","False",".tags.solo-rpg","",""
"","Souls-like","魂系","","False",".tags.souls-like","",""
"","Sound effects","音效","","False",".tags.sound-effects","",""
"","Soundtoy","","","False",".tags.soundtoy","",""
"","Speedrun","速通","","False",".tags.speedrun","",""
"","Sprites","精靈圖","","False",".tags.sprites","",""
"","Supplement","","","False",".tags.supplement","",""
"","Synthwave","","","False",".tags.synthwave","",""
"","Tabletop","桌上","","False",".tags.tabletop","",""
"","Tarot","塔羅牌","","False",".tags.tarot","",""
"","Project template","專案模板","","False",".tags.template","",""
"","Tentacles","","","False",".tags.tentacles","",""
"","Textures","紋理","","False",".tags.textures","",""
"","Thriller","","","False",".tags.thriller","",""
"","Tileset","圖塊集合","","False",".tags.tileset","",""
"","Touhou","東方","","False",".tags.touhou","",""
"","Trains","火車","","False",".tags.trains","",""
"","Troika","三駕馬車","","False",".tags.troika","",""
"","Tabletop role-playing game","","","False",".tags.ttrpg","",""
"","Tutorial","教學","","False",".tags.tutorial","",""
"","Two colors","","","False",".tags.two-colors","",""
"","Two Player","雙人","","False",".tags.two-player","",""
"","Typing","","","False",".tags.typing","",""
"","User Interface (UI)","使用者介面","","False",".tags.user-interface","",""
"","Vector","","","False",".tags.vector","",""
"","Vehicles","","","False",".tags.vehicles","",""
"","WAV","","","False",".tags.wav","",""
"","Weapons","武器","","False",".tags.weapons","",""
"","Wizards","巫師","","False",".tags.wizards","",""
"","Wobbly","","","False",".tags.wobbly","",""
"","Word game","文字遊戲","","False",".tags.word-game","",""
"","Wordle","","","False",".tags.wordle","",""
"","Working Simulator","工作模擬器","","False",".tags.working-simulator","",""
"","Basketball","籃球","","False",".tags.basketball","",""
"","Doujinshi","同人誌","","False",".tags.doujinshi","",""
"","Fanzine","同好誌","","False",".tags.fanzine","",""
"","Forged in the Dark","","","False",".tags.forged-in-the-dark","",""
"","Heist","","","False",".tags.heist","",""
"","MIDI","","","False",".tags.midi","",""
"","Suika Game","","","False",".tags.suika-game","",""
"","SVG","","","False",".tags.svg","",""
"","Webcomic","","","False",".tags.webcomic","",""
