"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Automation","אוטומציה","","False",".tags.automation","Suggested in Weblate: מכונות",""
"","Beat 'em up","הכה אותם","","False",".tags.beat-em-up","Suggested in Weblate: משחק מכות",""
"","Black and White","שחור לבן","","False",".tags.black-and-white","Suggested in Weblate: שחור/לבן
Suggested in Weblate: שחור ולבן",""
"","Board Game","משחק לוח","","False",".tags.board-game","",""
"","Boring","משעמם","","False",".tags.boring","",""
"","Boss battle","קרב בוס","","False",".tags.boss-battle","",""
"","Breakout","","","False",".tags.breakout","Suggested in Weblate: ברייקאוט",""
"","Bullet Hell","","","False",".tags.bullet-hell","Suggested in Weblate: גהנום של קליעים
Suggested in Weblate: מטר יריות
Suggested in Weblate: ברייקאאוט",""
"","Card Game","משחק קלפים","","False",".tags.card-game","",""
"","Casual","רגוע","","False",".tags.casual","Suggested in Weblate: קז'ואל",""
"","Character Customization","התאמה אישית של דמות","","False",".tags.character-customization","Suggested in Weblate: בניית דמות",""
"","Chess","שחמט","","False",".tags.chess","Suggested in Weblate: שח-מט",""
"","Chicken","תרנגול","","False",".tags.chicken","Suggested in Weblate: תרנגולת",""
"","Christmas","חג המולד","","False",".tags.christmas","",""
"","City Builder","בניית ערים","","False",".tags.city-builder","Suggested in Weblate: בונה ערים",""
"","Classes","כיתות","","False",".tags.classes","Suggested in Weblate: מחלקות",""
"","Co-op","שיתוף פעולה","","False",".tags.co-op","",""
"","Colorful","צבעוני","","False",".tags.colorful","",""
"","Comedy","קומדיה","","False",".tags.comedy","",""
"","Coming Of Age","","","False",".tags.coming-of-age","Suggested in Weblate: התבגרות",""
"","Controller","שלט","","False",".tags.controller","",""
"","Cozy","חמים","","False",".tags.cozy","",""
"","Crafting","יצירה","","False",".tags.crafting","",""
"","Creative","יצירתי","","False",".tags.creative","",""
"","Creepy","מצמרר","","False",".tags.creepy","",""
"","Crime","פשע","","False",".tags.crime","",""
"","Cult Classic","פולחן קלאסי","","False",".tags.cult-classic","",""
"","Cute","חמוד","","False",".tags.cute","",""
"","Cyberpunk","סייברפאנק","","False",".tags.cyberpunk","",""
"","Dark","אפל","","False",".tags.dark","",""
"","Dark Fantasy","פנטזיה אפלה","","False",".tags.dark-fantasy","",""
"","Dark Humor","הומור אפל","","False",".tags.dark-humor","",""
"","Dating Sim","סימולטור דייטים","","False",".tags.dating-sim","",""
"","Deck Building","","","False",".tags.deck-building","",""
"","Demake","","","False",".tags.demake","",""
"","Destruction","הרס","","False",".tags.destruction","",""
"","Detective","בלש","","False",".tags.detective","",""
"","Dice","קובייה","","False",".tags.dice","",""
"","Difficult","מאתגר","","False",".tags.difficult","",""
"","Dinosaurs","דינוזאורים","","False",".tags.dinosaurs","",""
"","Dogs","כלבים","","False",".tags.dogs","",""
"","Dragons","דרקונים","","False",".tags.dragons","",""
"","Dreams","חלומות","","False",".tags.dreams","",""
"","Driving","נהיגה","","False",".tags.driving","",""
"","DRM Free","ללא DRM","","False",".tags.drm-free","",""
"","Dungeon Crawler","","","False",".tags.dungeon-crawler","",""
"","Dystopian","","","False",".tags.dystopian","",""
"","Economy","כלכלה","","False",".tags.economy","",""
"","Educational","חינוכי","","False",".tags.educational","",""
"","Endless","אין סופי","","False",".tags.endless","",""
"","Episodic","","","False",".tags.episodic","",""
"","Erotic","ארוטי","","False",".tags.erotic","",""
"","Escape Game","משחק בריחה","","False",".tags.escape-game","",""
"","Experimental","ניסיוני","","False",".tags.experimental","",""
"","Exploration","חקירה","","False",".tags.exploration","",""
"","Explosions","פיצוצים","","False",".tags.explosions","",""
"","Fairy Tale","אגדה","","False",".tags.fairy-tale","",""
"","Fangame","משחק מעריצים","","False",".tags.fangame","",""
"","Fantasy","פנטזיה","","False",".tags.fantasy","",""
"","Farming","חקלאות","","False",".tags.farming","",""
"","Fast-Paced","מהיר","","False",".tags.fast-paced","",""
"","Feel Good","הרגשה טובה","","False",".tags.feel-good","",""
"","Female Protagonist","גיבורה נשית","","False",".tags.female-protagonist","",""
"","Fighting","לחימה","","False",".tags.fighting","",""
"","First-Person","גוף ראשון","","False",".tags.first-person","",""
"","Flappy Bird","פלאפי בירד","","False",".tags.flappy-bird","Flappy Bird is a name of the videogame and it cannot be translated to another language as that would not make sense in this instance, so it would have to stay the same.
Only thing I could say is "" Lehviv Lind "" - Fluttering bird, though that does not necessarily make sense.",""
"","Flight","טיסה","","False",".tags.flight","",""
"","FMV","","","False",".tags.fmv","",""
"","Food","אוכל","","False",".tags.food","",""
"","Football","כדורגל","","False",".tags.football","",""
"","Forest","יער","","False",".tags.forest","",""
"","FPS","משחק יריות בגוף ראשון","","False",".tags.fps","",""
"","Frogs","צפרדעים","","False",".tags.frog","",""
"","Funny","מצחיק","","False",".tags.funny","",""
"","Futuristic","עתידני","","False",".tags.futuristic","",""
"","Game engine","מנוע משחקי","","False",".tags.game-engine","",""
"","Game Jam","גיים ג'אם","","False",".tags.game-jam","",""
"","Gardening","גננות","","False",".tags.gardening","",""
"","Gay","גיי","","False",".tags.gay","",""
"","Generator","גנרטור","","False",".tags.generator","",""
"","Ghosts","רוחות","","False",".tags.ghosts","",""
"","Golf","גולף","","False",".tags.golf","",""
"","Gore","","","False",".tags.gore","",""
"","Gothic","גוטי","","False",".tags.gothic","",""
"","Gravity","כוח משיכה","","False",".tags.gravity","",""
"","Grayscale","","","False",".tags.grayscale","",""
"","Hack and Slash","הכה וחתוך","","False",".tags.hack-and-slash","",""
"","Hacking","פריצה","","False",".tags.hacking","",""
"","Halloween","ליל כל הקדושים","","False",".tags.halloween","",""
"","Hand-drawn","מצויר ביד","","False",".tags.hand-drawn","",""
"","High Score","שיא נקודות","","False",".tags.high-score","",""
"","Horrible","מחריד","","False",".tags.horrible","",""
"","Horror","אימה","","False",".tags.horror","",""
"","Instrument","כלי נגינה","","False",".tags.instrument","",""
"","Interactive Fiction","ספרות אינטראקטיבית","","False",".tags.interactive-fiction","",""
"","Isometric","","","False",".tags.isometric","",""
"","JRPG","משחק תפקידים יפני","","False",".tags.jrpg","",""
"","Kickstarter","קיקסטארטר","","False",".tags.kickstarter","",""
"","Kinetic Novel","","","False",".tags.kinetic-novel","",""
"","Lesbian","לסבית","","False",".tags.lesbian","Suggested in Weblate: לסביות",""
"","Level Editor","עורך שלבים","","False",".tags.level-editor","",""
"","LGBT","להט""ב","","False",".tags.lgbt","",""
"","Life Simulation","הדמיית חיים","","False",".tags.life-simulation","",""
"","Lo-fi","לו-פיי","","False",".tags.lo-fi","",""
"","Local Co-Op","","","False",".tags.local-co-op","",""
"","Local multiplayer","מרובי משתתפים מקומי","","False",".tags.local-multiplayer","",""
"","Loot","","","False",".tags.loot","",""
"","Low-poly","","","False",".tags.low-poly","",""
"","Magic","קסם","","False",".tags.magic","",""
"","Male protagonist","גיבור גבר","","False",".tags.male-protagonist","",""
"","Management","הנהלה","","False",".tags.management","",""
"","Manga","מנגה","","False",".tags.manga","",""
"","Massively multiplayer","מרובה משתתפים באופן מסיבי","","False",".tags.massively-multiplayer","",""
"","Math","מתמטיקה","","False",".tags.math","",""
"","Mechs","מכני","","False",".tags.mechs","",""
"","Medieval","ימי הביינים","","False",".tags.medieval","",""
"","Metroidvania","מטרוידווניה","","False",".tags.metroidvania","",""
"","Minimalist","מינימליסטי","","False",".tags.minimalist","",""
"","MMORPG","משחק תפקידים מרובה משתתפים ענקי אונליין","","False",".tags.mmorpg","",""
"","Moddable","","","False",".tags.moddable","",""
"","Monsters","מפלצות","","False",".tags.monsters","",""
"","Mountains","הרים","","False",".tags.mountains","",""
"","Mouse only","עכבר בלבד","","False",".tags.mouse-only","",""
"","Multiplayer","מרובה משתתפים","","False",".tags.multiplayer","",""
"","Multiple Endings","סיומות מרובות","","False",".tags.multiple-endings","",""
"","Music","מוסיקה","","False",".tags.music","",""
"","Music Production","הפקת מוסיקה","","False",".tags.music-production","",""
"","Mystery","מסתורין","","False",".tags.mystery","",""
"","Narrative","","","False",".tags.narrative","",""
"","Neon","","","False",".tags.neon","",""
"","Ninja","נינג'ה","","False",".tags.ninja","",""
"","Noir","","","False",".tags.noir","",""
"","Nonlinear","","","False",".tags.non-linear","",""
"","Non violent","לא אלים","","False",".tags.non-violent","",""
"","Norse","","","False",".tags.norse","",""
"","On-Rails Shooter","","","False",".tags.on-rails-shooter","อ้างอิงจากแท็กใน Steam",""
"","Open World","עולם פתוח","","False",".tags.open-world","",""
"","Other","אחר","","False",".tags.other","",""
"","Otome","","","False",".tags.otome","",""
"","Parkour","פארקור","","False",".tags.parkour","",""
"","Parody","פרודיה","","False",".tags.parody","",""
"","Perma Death","","","False",".tags.perma-death","",""
"","Photorealistic","פוטוריאליסטי","","False",".tags.photorealistic","",""
"","Physics","פיזיקה","","False",".tags.physics","",""
"","Pirates","פיראטים","","False",".tags.pirates","",""
"","Pixel Art","אומנות פיקסלים","","False",".tags.pixel-art","",""
"","Platformer","","","False",".tags.platformer","",""
"","Point & Click","הצבע ולחץ","","False",".tags.point-and-click","",""
"","Post-apocalyptic","פוסט אפוקליפטי","","False",".tags.post-apocalyptic","",""
"","Procedural Generation","","","False",".tags.procedural","",""
"","Puzzle","פאזל","","False",".tags.puzzle","",""
"","Puzzle-Platformer","","","False",".tags.puzzle-platformer","",""
"","PvP","שחקן נגד שחקן","","False",".tags.pvp","",""
"","Racing","מירוצים","","False",".tags.racing","",""
"","Real-Time","זמן אמת","","False",".tags.real-time","",""
"","Real time strategy","אסטרטגיה בזמן אמת","","False",".tags.real-time-strategy","",""
"","Relaxing","מרגיע","","False",".tags.relaxing","",""
"","Remake","","","False",".tags.remake","",""
"","Retro","","","False",".tags.retro","",""
"","Rhythm","קצב","","False",".tags.rhythm","",""
"","Robots","רובוטים","","False",".tags.robots","",""
"","Roguelike","","","False",".tags.roguelike","",""
"","Roguelite","","","False",".tags.roguelite","",""
"","Romance","רומנטיקה","","False",".tags.romance","",""
"","Rotation","","","False",".tags.rotation","",""
"","Role Playing","משחק תפקידים","","False",".tags.rpg","",""
"","Runner","רץ","","False",".tags.runner","",""
"","Sandbox","ארגז חול","","False",".tags.sandbox","",""
"","Sci-fi","מדע בדיוני","","False",".tags.science-fiction","",""
"","Score Attack","","","False",".tags.score-attack","",""
"","Shadows","צללים","","False",".tags.shadows","",""
"","Shoot 'Em Up","","","False",".tags.shoot-em-up","",""
"","Shooter","יריות","","False",".tags.shooter","",""
"","Short","קצר","","False",".tags.short","",""
"","Side Scroller","גלילה צדדית","","False",".tags.side-scroller","",""
"","Simulation","סימולמציה","","False",".tags.simulation","",""
"","Singleplayer","שחקן יחיד","","False",".tags.singleplayer","",""
"","Skating","החלקה","","False",".tags.skating","",""
"","Skeletons","שלדים","","False",".tags.skeletons","",""
"","Slasher","","","False",".tags.slasher","",""
"","Slice Of Life","","","False",".tags.slice-of-life","",""
"","Slime","סליים","","False",".tags.slime","",""
"","Soccer","כדורגל","","False",".tags.soccer","",""
"","Space","חלל","","False",".tags.space","",""
"","Space Sim","","","False",".tags.space-sim","",""
"","Split Screen","מסך מפוצל","","False",".tags.split-screen","",""
"","Spooky","מפחיד","","False",".tags.spooky","",""
"","Spoopy","","","False",".tags.spoopy","",""
"","Sports","ספורט","","False",".tags.sports","",""
"","Stealth","","","False",".tags.stealth","",""
"","Steampunk","","","False",".tags.steampunk","",""
"","Story Rich","סיפור עשיר","","False",".tags.story-rich","",""
"","Strategy","אסטרטגיה","","False",".tags.strategy","",""
"","Strategy RPG","משחק תפקידים אסטרטגיה","","False",".tags.strategy-rpg","",""
"","Superhero","גיבור על","","False",".tags.superhero","",""
"","Surreal","","","False",".tags.surreal","",""
"","Survival","הישרדות","","False",".tags.survival","",""
"","Survival Horror","אימת הישרדות","","False",".tags.survival-horror","",""
"","Swords","חרבות","","False",".tags.swords","",""
"","Tactical","טקטי","","False",".tags.tactical","",""
"","Tactical RPG","משחק תפקידים טקטי","","False",".tags.tactical-rpg","",""
"","Tanks","טנקים","","False",".tags.tanks","",""
"","Team-Based","מבוסס צוות","","False",".tags.team-based","",""
"","Tennis","טניס","","False",".tags.tennis","",""
"","Tetris","טטריס","","False",".tags.tetris","",""
"","Text based","מבוסס טקסט","","False",".tags.text-based","",""
"","Third Person","גוף שלישי","","False",".tags.third-person","",""
"","Third-Person Shooter","יריות בגוף שלישי","","False",".tags.third-person-shooter","",""
"","Tilemap","","","False",".tags.tilemap","",""
"","Time Attack","","","False",".tags.time-attack","",""
"","Time Travel","נסיעה בזמן","","False",".tags.time-travel","",""
"","Top-Down","מלמעלה","","False",".tags.top-down","",""
"","Top Down Adventure","הרפתקה מלמעלה","","False",".tags.top-down-adventure","",""
"","Top down shooter","יריות מלמעלה","","False",".tags.top-down-shooter","",""
"","Touch-Friendly","ידידותי למגע","","False",".tags.touch-friendly","",""
"","Tower Defense","הגנת מגדל","","False",".tags.tower-defense","",""
"","Trading","מסחר","","False",".tags.trading","",""
"","Transgender","טרנסג'נדר","","False",".tags.transgender","",""
"","Traps","מלכודות","","False",".tags.traps","",""
"","Turn-based","מבוסס תורות","","False",".tags.turn-based","",""
"","Turn-Based Combat","לחימה מבוססת תורות","","False",".tags.turn-based-combat","",""
"","Turn-based Strategy","אסטרטגיה מבוססת תורות","","False",".tags.turn-based-strategy","",""
"","Twin Stick Shooter","","","False",".tags.twin-stick-shooter","",""
"","Tycoon","","","False",".tags.tycoon","tycoon é traduzido para magnata, porém o nome do gênero do jogo mais conhecido é tycoon mesmo",""
"","Vampire","ערפד","","False",".tags.vampire","",""
"","Versus","נגד","","False",".tags.versus","",""
"","Violent","אלים","","False",".tags.violent","",""
"","Virtual Pet","חיית מחמד וירטואלית","","False",".tags.virtual-pet","",""
"","Virtual Reality (VR)","מציאות מדומה","","False",".tags.virtual-reality","",""
"","Visual Novel","רומן חזותי","","False",".tags.visual-novel","",""
"","Visualization","","","False",".tags.visualization","",""
"","Voice Acting","משחק קולי","","False",".tags.voice-acting","",""
"","Voxel","","","False",".tags.voxel","",""
"","Walking simulator","סימולטור הליכה","","False",".tags.walking-simulator","",""
"","War","מלחמה","","False",".tags.war","",""
"","Western","","","False",".tags.western","",""
"","World War I","מלחמת העולם הראשונה","","False",".tags.world-war-i","",""
"","World War II","מלחמת העולם השנייה","","False",".tags.world-war-ii","",""
"","Yaoi","","","False",".tags.yaoi","",""
"","Yuri","","","False",".tags.yuri","",""
"","Zero Gravity","אפס כבידה","","False",".tags.zero-gravity","",""
"","Zombies","זומבים","","False",".tags.zombies","",""
"","Adult","","","False",".tags.adult","",""
"","Animation","","","False",".tags.animation","",""
"","Asset Pack","","","False",".tags.asset-pack","",""
"","Audio","","","False",".tags.audio","",""
"","Augmented Reality","מציאות מוגברת","","False",".tags.augmented-reality","",""
"","Backgrounds","רקעים","","False",".tags.backgrounds","",""
"","Bara","","","False",".tags.bara","",""
"","Boys' Love","אהבת בנים","","False",".tags.boys-love","",""
"","Brain Training","אימון מוחות","","False",".tags.brain-training","",""
"","Brushes","מברשות","","False",".tags.brushes","",""
"","Buttons","כפתורים","","False",".tags.buttons","",""
"","Cartoon","סרט מצויר","","False",".tags.cartoon","",""
"","Cats","חתולים","","False",".tags.cats","",""
"","Celtic","","","False",".tags.celtic","",""
"","Characters","דמויות","","False",".tags.characters","",""
"","Ciphers","צפנים","","False",".tags.ciphers","",""
"","Clicker","לחצן","","False",".tags.clicker","",""
"","Comics","קומיקסים","","False",".tags.comics","",""
"","Drawing","ציור","","False",".tags.drawing","",""
"","Dungeons & Dragons","מבוכים ודרקונים","","False",".tags.dungeons-and-dragons","",""
"","Effects","אפקטים","","False",".tags.effects","",""
"","Emulator","","","False",".tags.emulator","",""
"","ENDESGA 32","","","False",".tags.endesga-32","",""
"","Endless Runner","ריצה חסרת סוף","","False",".tags.endless-runner","",""
"","Eroge","ארוטיקה בסגנון יפני","","False",".tags.eroge","",""
"","Family Friendly","לכל המשפחה","","False",".tags.family-friendly","",""
"","FBX","","","False",".tags.fbx","",""
"","Fishing","דייג","","False",".tags.fishing","",""
"","Flying","טיסה","","False",".tags.flying","",""
"","Folklore","","","False",".tags.folklore","",""
"","Fonts","פונטים","","False",".tags.fonts","",""
"","Furry","חיות","","False",".tags.furry","",""
"","Gacha","משחק גא'צה","","False",".tags.gacha","",""
"","Game Design","עיצוב משחקים","","False",".tags.game-design","",""
"","Gender","מין","","False",".tags.gender","",""
"","GitHub","גיטהאב","","False",".tags.github","",""
"","GM-Less","","","False",".tags.gmless","",""
"","Graphical User Interface (GUI)","","","False",".tags.gui","",""
"","Hentai","הנטאי","","False",".tags.hentai","",""
"","Hex Based","","","False",".tags.hex-based","",""
"","Hexcrawl","","","False",".tags.hexcrawl","",""
"","Historical","","","False",".tags.historical","Suggested in Weblate: היסטורי",""
"","Homebrew","","","False",".tags.homebrew","",""
"","HyperCard","","","False",".tags.hypercard","",""
"","Icons","אייקונים","","False",".tags.icons","",""
"","Idle","התבטלות","","False",".tags.idle","",""
"","Immersive","חוויה סוחף","","False",".tags.immersive","",""
"","Incremental","","","False",".tags.incremental","",""
"","Indie","","","False",".tags.indie","",""
"","Internet","","","False",".tags.internet","Suggested in Weblate: אינטרנט",""
"","Itch Funding","","","False",".tags.itchfunding","",""
"","Kung Fu","","","False",".tags.kung-fu","Suggested in Weblate: קונג פו",""
"","LARP","","","False",".tags.larp","",""
"","Lewd","","","False",".tags.lewd","",""
"","LGBTQIA","","","False",".tags.lgbtqia","",""
"","Liminal space","","","False",".tags.liminal-space","",""
"","Lovecraftian Horror","","","False",".tags.lovecraft","",""
"","Magical Realism","","","False",".tags.magical-realism","",""
"","Meaningful Choices","","","False",".tags.meaningful-choices","",""
"","Meme","","","False",".tags.meme","",""
"","Mental Health","","","False",".tags.mental-health","",""
"","Modern","","","False",".tags.modern","",""
"","Modular","","","False",".tags.modular","",""
"","NSFW","","","False",".tags.nsfw","",""
"","One-page","","","False",".tags.one-page","",""
"","One-shot","","","False",".tags.one-shot","",""
"","Open Source","","","False",".tags.open-source","",""
"","OSR","","","False",".tags.osr","",""
"","Painting","","","False",".tags.painting","",""
"","PbtA","","","False",".tags.pbta","",""
"","Period Piece","","","False",".tags.period-piece","",""
"","Perspective","","","False",".tags.perspective","",""
"","picoCAD","","","False",".tags.picocad","",""
"","Pinball","","","False",".tags.pinball","",""
"","PNG","","","False",".tags.png","",""
"","Porn","","","False",".tags.porn","",""
"","Print & Play","","","False",".tags.print-and-play","",""
"","Prototype","","","False",".tags.prototype","",""
"","Psychological Horror","","","False",".tags.psychological-horror","",""
"","Queer","","","False",".tags.queer","",""
"","Railroad","","","False",".tags.railroad","",""
"","Roadtrip","","","False",".tags.roadtrip","",""
"","Royalty Free","","","False",".tags.royalty-free","",""
"","Sailing","","","False",".tags.sailing","",""
"","Shaders","","","False",".tags.shaders","",""
"","SHARECART1000","","","False",".tags.sharecart1000","",""
"","Simple","","","False",".tags.simple","",""
"","Sims 4","","","False",".tags.sims-4","",""
"","Siren Head","","","False",".tags.siren-head","",""
"","Sokoban","","","False",".tags.sokoban","",""
"","Solo RPG","","","False",".tags.solo-rpg","",""
"","Souls-like","","","False",".tags.souls-like","",""
"","Sound effects","","","False",".tags.sound-effects","",""
"","Soundtoy","","","False",".tags.soundtoy","",""
"","Speedrun","","","False",".tags.speedrun","",""
"","Sprites","","","False",".tags.sprites","",""
"","Supplement","","","False",".tags.supplement","",""
"","Synthwave","","","False",".tags.synthwave","",""
"","Tabletop","","","False",".tags.tabletop","",""
"","Tarot","","","False",".tags.tarot","",""
"","Project template","","","False",".tags.template","",""
"","Tentacles","","","False",".tags.tentacles","",""
"","Textures","","","False",".tags.textures","",""
"","Thriller","","","False",".tags.thriller","",""
"","Tileset","","","False",".tags.tileset","",""
"","Touhou","","","False",".tags.touhou","",""
"","Trains","","","False",".tags.trains","",""
"","Troika","","","False",".tags.troika","",""
"","Tabletop role-playing game","","","False",".tags.ttrpg","",""
"","Tutorial","","","False",".tags.tutorial","",""
"","Two colors","","","False",".tags.two-colors","",""
"","Two Player","","","False",".tags.two-player","",""
"","Typing","","","False",".tags.typing","",""
"","User Interface (UI)","","","False",".tags.user-interface","",""
"","Vector","","","False",".tags.vector","",""
"","Vehicles","","","False",".tags.vehicles","",""
"","WAV","","","False",".tags.wav","",""
"","Weapons","","","False",".tags.weapons","",""
"","Wizards","","","False",".tags.wizards","",""
"","Wobbly","","","False",".tags.wobbly","",""
"","Word game","","","False",".tags.word-game","",""
"","Wordle","","","False",".tags.wordle","",""
"","Working Simulator","","","False",".tags.working-simulator","",""
"","Basketball","","","False",".tags.basketball","",""
"","Doujinshi","","","False",".tags.doujinshi","",""
"","Fanzine","","","False",".tags.fanzine","",""
"","Forged in the Dark","","","False",".tags.forged-in-the-dark","",""
"","Heist","","","False",".tags.heist","",""
"","MIDI","","","False",".tags.midi","",""
"","Suika Game","","","False",".tags.suika-game","",""
"","SVG","","","False",".tags.svg","",""
"","Webcomic","","","False",".tags.webcomic","",""
