"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Check out more from {{jam_title}}","","","False",".game.after_download.check_out_more_from_jam_title","Suggested in Weblate: Nézz meg többet innen: {{jam_title}}",""
"","View all from jam","","","False",".game.after_download.view_all_from_jam","Suggested in Weblate: Összes megnézése a jamről",""
"","Check out more from itch.io","","","False",".game.after_download.more_from_itchio_header","Suggested in Weblate: Nézz meg többet az itch.io-ról",""
"","See everything","","","False",".game.after_download.see_everything","Suggested in Weblate: Mindent mutass",""
"","<s>Powered by</s> {{itchio_logo}}","","","False",".game.after_download.powered_by","Suggested in Weblate: <s>Az</s>{{itchio_logo}}<s>erejével</s>",""
"","<s>New!</s> Try out itch.io's desktop app to download and manage your library. <a>Learn more</a>","","","False",".game.after_download.app_learn_more","Suggested in Weblate: <s>Új!</s> Próbáld ki az itch.io asztali alkalmazását könyvtárad letöltéséhez és kezeléséhez. <a>Tudj meg többet</a>",""
"","This topic is archived. It is unlisted and no new posts can be made.","","","False",".community.topic.topic_is_archived","",""
"","Log in to reply","","","False",".community.topic.log_in_to_reply","",""
"","<s>A moderator has unlisted this topic.</s> It is not visible on the topic listing but you can still reply and make edits.","","","False",".community.topic.unlisted_topic_notice","",""
"","Want to reply to someone else? Click <s>reply</s> beneath their post.","","","False",".community.topic.reply_to_someone_else","",""
"","This reply will go to yourself.","","","False",".community.topic.this_reply_will_go_to_yourself","",""
"","This reply will go to the topic author, {{username}}.","","","False",".community.topic.this_reply_will_go_to_the_topic_author","",""
"","Remove bookmark","","","False",".community.topic.remove_bookmark","",""
"","Bookmark","","","False",".community.topic.bookmark","",""
"","Return to topic list","","","False",".community.topic.return_to_topic_list","",""
"","Sticky","","","False",".community.topic.sticky","",""
"","A topic by {{username}} created {{time_ago}}","","","False",".community.topic.a_topic_by_username_created_time_ago","",""
"","This topic is locked","","","False",".community.topic.this_topic_is_locked","",""
"","This topic was locked by {{username}}","","","False",".community.topic.this_topic_was_locked_by_username","",""
"","Deleted post","","","False",".community.post_list.deleted_post","",""
"","Post from blocked account","","","False",".community.post_list.post_from_blocked_account","",""
"","Edit blocks","","","False",".community.post_list.edit_blocks","Quoting leafo from the Discord server: ""It's to edit accounts you have blocked. I believe this appears when you are viewing the post of someone you have blocked, instead of seeing their post you see an empty space and a link to edit the block""",""
"","({{count}} edits)","","","False",".community.post_list.edits_count_plural","",""
"","({{count}} edit)","","","False",".community.post_list.edits_count","",""
"","Reply","","","False",".community.post_list.reply","",""
"","Like","","","False",".community.post_list.like","",""
"","Edit","","","False",".community.post_list.edit","",""
"","Delete topic","","","False",".community.post_list.delete_topic","",""
"","Delete","","","False",".community.post_list.delete","",""
"","Report","","","False",".community.post_list.report","",""
"","Ban…","","","False",".community.post_list.ban","",""
"","View more in thread","","","False",".community.post_list.view_more_in_thread","",""
"","Vote up","","","False",".community.post_list.vote_up","",""
"","Vote down","","","False",".community.post_list.vote_down","",""
"","Suspended account","","","False",".community.post_list.suspended_account","",""
"","Pinned Reply","","","False",".community.post_list.pinned_reply","",""
"","Pinned Post","","","False",".community.post_list.pinned_post","",""
"","Post","","","False",".community.post_form.post","",""
"","Subscribe to this topic","","","False",".community.post_form.subscribe_to_this_topic","",""
"","Get notifications of new replies to the topic","","","False",".community.post_form.subscribe_description","",""
"","Tag","","","False",".community.post_form.tag_header","",""
"","Remove tag","","","False",".community.post_form.remove_tag","",""
"","Moderator tools","","","False",".community.new_topic.moderator_tools","",""
"","Sticky","","","False",".community.new_topic.sticky","",""
"","Locked","","","False",".community.new_topic.locked","",""
"","Options","","","False",".community.new_topic.moderation_options","",""
"","I agree to the rules above","","","False",".community.new_topic.i_agree_to_the_rules_above","",""
"","New topic","","","False",".community.new_topic.new_topic","",""
"","This a community run message board.","","","False",".community.new_topic.this_a_community_run_message_board","",""
"","See the <a>Community Guidelines</a> for itch.io community policy.","","","False",".community.new_topic.see_community_guidelines","",""
"","Title","","","False",".community.new_topic.title","",""
"","Body","","","False",".community.new_topic.body","",""
"","Tag","","","False",".community.new_topic.topic_tag","",""
"","itch.io does not moderate these boards, your moderators are:","","","False",".community.new_topic.your_moderators_are","",""
"","Download '{{title}}'","","","False",".buy_form.download_title","",""
"","Buy '{{title}}'","","","False",".buy_form.buy_title","",""
"","Pre-order '{{title}}'","","","False",".buy_form.preorder_title","",""
"","This product is currently sold out, check back later.","","","False",".buy_form.sold_out_notice","",""
"","Support the development of this project by donating","","","False",".buy_form.support_message","",""
"","All purchases are <s>{{rate}}%</s> off until {{end_date}}.","","","False",".buy_form.percent_off_until","",""
"","You can also buy this product as part of a bundle of {{count}} items for {{price}}:","","","False",".buy_form.also_buy_as_bundle_plural","",""
"","You can buy this product as part of a bundle of {{count}} items for {{price}}:","","","False",".buy_form.buy_as_bundle_plural","",""
"","This project is free but the creator accepts your support by letting you pay what you think is fair.","","","False",".buy_form.free_pay_what_you_want","",""
"","No thanks, just take me to the downloads","","","False",".buy_form.no_thanks_just_take_me_to_the_downloads","",""
"","You will receive a Steam key with your purchase.","","","False",".buy_form.includes_steam_key","",""
"","Pre-order this product by purchasing it for {{price}} or more.","","","False",".buy_form.preorder_this_product_by_purchasing_it_for","",""
"","Download this product by purchasing it for {{price}} or more.","","","False",".buy_form.download_this_product_by_purchasing_it_for","",""
"","Your email address","","","False",".buy_form.your_email_address","",""
"","Your payment confirmation will be sent here","","","False",".buy_form.email_address_description","",""
"","You'll pick an email to send gift to after you've paid.","","","False",".buy_form.gift_email_instructions","looks like missing a 'the' in front of 'gift'",""
"","I already paid for this…","","","False",".buy_form.i_already_paid_for_this","",""
"","Included files","","","False",".buy_form.included_files","",""
"","By completing a payment you agree to itch.io's <1>Terms of Service</1> and <2>Privacy Policy</2>.","","","False",".buy_form.agree_to_terms","",""
"","This purchase is a gift","","","False",".buy_form.this_purchase_is_a_gift","",""
"","Support the creator by paying above the minimum price","","","False",".buy_form.support_the_creator_by_paying_above_the_minimum_price","",""
"","Support the creator with an additional contribution","","","False",".buy_form.support_the_creator_with_an_additional_contribution","",""
"","Pay with","","","False",".buy_form.pay_with","",""
"","Check out with","","","False",".buy_form.check_out_with","What's the difference between ""check out with"" and ""pay with""?",""
"","Card","","","False",".buy_form.credit_card","",""
"","Go back","","","False",".buy_form.go_back","",""
"","Continue payment","","","False",".buy_form.continue_payment","",""
"","Billing address","","","False",".buy_form.billing_address","",""
"","There was a problem with your purchase: {{error}}","","","False",".buy_form.generic_error","",""
"","If the problem persists, please contact <a>itch.io support</a> with all the relevant details.","","","False",".buy_form.contact_support_on_error","",""
"","a collection by {{author}}","","","False",".collection.authors","",""
"","last updated {{date}}","","","False",".collection.last_updated_date","",""
"","Edit collection","","","False",".collection.edit_collection","",""
"","Edit contributors","","","False",".collection.edit_contributors","",""
"","There isn't anything in this collection.","","","False",".collection.empty_collection_message","",""
"","This collection is private, only contributors can see its contents","","","False",".collection.private_collection_message","",""
"","You have a pending invite to be a contributor of this collection. <a>See invite</a>","","","False",".collection.pending_invitation","",""
"","A collection by {{author}}","","","False",".collection.a_collection_by_author","",""
"","{{collection_title}} - Collection by {{author}}","","","False",".collection.page_title","",""
"","Remove…","","","False",".collection.remove_item_button","",""
"","Add a blurb","","","False",".collection.add_a_blurb","define 'blurb'",""
"","Edit blurb","","","False",".collection.edit_blurb","What does ""blurb"" mean?",""
"","{{author}} says","","","False",".collection.blurb_author_says","",""
"","Are you sure you want to remove this from the collection","","","False",".collection.remove_confirm","",""
"","{{count}} results","","","False",".browse.results_count_plural","",""
"","{{count}} result","","","False",".browse.results_count","",""
"","Popular","","","False",".browse.sort_popular","",""
"","New & Popular","","","False",".browse.sort_new_and_popular","",""
"","Top sellers","","","False",".browse.sort_top_sellers","",""
"","Top rated","","","False",".browse.sort_top_rated","",""
"","Most Recent","","","False",".browse.sort_most_recent","",""
"","Sort","","","False",".browse.sort","",""
"","<a>Upload your project</a> to itch.io to have it show up here.","","","False",".browse.upload_your_project","",""
"","Filter Results","","","False",".browse.filter_results","",""
"","Clear","","","False",".browse.clear_filters","",""
"","Related collections","","","False",".browse.related_collections","",""
"","Price","","","False",".browse.filter_group_price","",""
"","Genre","","","False",".browse.filter_group_genre","",""
"","No description yet","","","False",".browse.tag.no_description_yet","",""
"","Suggest updated description","","","False",".browse.tag.suggest_updated_description","",""
"","Suggest description for this tag","","","False",".browse.tag.suggest_description_for_this_tag","",""
"","Platform","","","False",".browse.filter_group_platform","",""
"","View all tags","","","False",".browse.view_all_tags","",""
"","Filter by tag","","","False",".browse.filter_by_tag","",""
"","When","","","False",".browse.filter_group_when","",""
"","Input methods","","","False",".browse.filter_group_input_methods","",""
"","Average session length","","","False",".browse.filter_group_session_length","",""
"","Multiplayer features","","","False",".browse.filter_group_multiplayer","Suggested in Weblate: Többjátékos lehetőség",""
"","Accessibility features","","","False",".browse.filter_group_accessibility_features","",""
"","Type","","","False",".browse.filter_group_type","",""
"","Downloadable","","","False",".browse.type_downloadable","",""
"","Release status","","","False",".browse.filter_group_release_status","",""
"","Misc","","","False",".browse.filter_group_misc","",""
"","Collection","","","False",".browse.filter_group_collection","",""
"","Tools & Engines","","","False",".browse.filter_group_tools","",""
"","Browse a constantly updating set of projects sourced from curated collections by our members. Check back for new additions.","","","False",".browse.fresh_description","Original sentence has numerical error in ""a curated collections""",""
"","Toggle More Options","","","False",".browse.filter_group.toggle_more_options","",""
"","Everything else","","","False",".browse.filter_everything_else","",""
"","Top tags","","","False",".browse_tags.page_title","",""
"","Find tag","","","False",".browse_tags.find_tag","",""
"","Commonly tagged with","","","False",".browse_tags.commonly_tagged_with","",""
"","No description yet","","","False",".browse_tags.no_description_yet","",""
"","<1>by</1> {{author}}","","","False",".buy_form_popup.author_line","",""
"","powered by {{itchio}}","","","False",".buy_form_popup.powered_by_itchio","",""
"","Misc","Egyéb","","True",".user_settings.navigation.misc_header","",""
"","Revenue sharing","","","False",".user_settings.navigation.revenue_sharing","",""
"","Payment processors","","","False",".user_settings.navigation.payment_processors","",""
"","Tax information","","","False",".user_settings.navigation.tax_information","",""
"","Payout mode","","","False",".user_settings.navigation.payout_mode","",""
"","Credit cards","","","False",".user_settings.navigation.credit_cards","",""
"","Billing address","","","False",".user_settings.navigation.billing_address","",""
"","Email notifications","","","False",".user_settings.navigation.email_notifications","",""
"","Connected accounts","","","False",".user_settings.navigation.connected_accounts","",""
"","Press access","","","False",".user_settings.navigation.press_access","",""
"","Privacy","","","False",".user_settings.navigation.privacy","",""
"","Data Export","","","False",".user_settings.navigation.data_export","",""
"","API keys","","","False",".user_settings.navigation.api_keys","",""
"","OAuth applications","","","False",".user_settings.navigation.oauth_applications","",""
"","Third-party analytics","","","False",".user_settings.navigation.thirdparty_analytics","",""
"","<s>itch.io is translated by members of our community.</s> Some languages are only partially available. If you'd like to see itch.io in your language or help fix any mistakes you can contribute. <a>Learn more</a>","","","False",".user_settings.profile.language_community_translation","",""
"","Language of itch.io's user interface","","","False",".user_settings.profile.language_description","",""
"","Profile","","","False",".user_settings.profile.page_header","",""
"","Username","","","False",".user_settings.profile.username","",""
"","Used to log into your account and for your page URL","","","False",".user_settings.profile.username_description","",""
"","Change my username/URL","","","False",".user_settings.profile.change_username","",""
"","You recently changed your username","","","False",".user_settings.profile.you_recently_changed_your_username","",""
"","The public URL for your account","","","False",".user_settings.profile.url_description","",""
"","Shown next to your name when you take an action on the site (square dimensions)","","","False",".user_settings.profile.profile_image_description","",""
"","Display name","","","False",".user_settings.profile.display_name","",""
"","Name to be shown in place of your username, leave blank to default to username","","","False",".user_settings.profile.display_name_description","",""
"","Optional URL to be shown on your profile page","","","False",".user_settings.profile.website_description","",""
"","Twitter account to show on your profile","","","False",".user_settings.profile.twitter_description","",""
"","Account type","","","False",".user_settings.profile.account_type","",""
"","Paying {{price}} VAT inc. for:","","","False",".stripe_checkout.paying_price_vat_for","",""
"","Donating {{price}} VAT inc. to:","","","False",".stripe_checkout.donating_price_vat_to","",""
"","Your access comes with a {{key_type}} key!","","","False",".game_download.access_comes_with_key","",""
"","Access it","","","False",".game_download.access_it","",""
"","<1>Create an account</1> or <2>log in to itch.io</2> to instantly link this purchase.","","","False",".game_download.purchase.link_purchase_links","",""
"","Submissions","","","False",".jam.header.links.submissions","",""
"","Submission feed","","","False",".jam.header.links.submission_feed","",""
"","View {{count}} entry","","","False",".jam.submitter.view_entries","",""
"","There are no submissions yet","","","False",".jam.submissions.there_are_no_submissions_yet","",""
"","There were no submissions","","","False",".jam.submissions.there_were_no_submissions","",""
"","Submissions will be available after the jam has ended","","","False",".jam.submissions.submissions_will_be_available_after_the_jam_has_ended","",""
"","Help rate submissions that have few ratings: <a>Submissions in need of ratings</a>","","","False",".jam.submissions.help_submissions_in_need_of_ratings","",""
"","All submissions","","","False",".jam.submissions.filters.all_submissions","",""
"","No submissions match your filter","","","False",".jam.submissions.empty_results","",""
"","<s>{{count}} rating</s> was given between {{vote_start_date}} and {{vote_end_date}}.","","","False",".jam.results.ratings_given_count","",""
"","<s>{{count}} rating</s> was given to <s>{{submission_count}} entries</s> ({{percent}}%) between {{vote_start_date}} and {{vote_end_date}}.","","","False",".jam.results.ratings_given_submissions_count","This sentence has four possible numerous combinations due  to both count and submission_count",""
"","The average number of ratings per game was <s>{{average_ratings}}</s> and the median was <s>{{median_ratings}}</s>.","","","False",".jam.results.average_and_median_results","",""
"","View submission page","","","False",".jam.results.submissions.view_submission_page","",""
"","Edit this submission","","","False",".jam.submission.edit_this_submission_button","",""
"","Remove this submission","","","False",".jam.submission.remove_this_submission_button","",""
"","Score is adjusted from raw score by the median number of ratings per game in the jam.","","","False",".jam.submission.score_information","",""
"","Ranked from <s>{{count}} ratings</s>.","","","False",".jam.submission.ranked_from_count_plural","",""
"","Rated by {{count}} people so far","","","False",".jam.submission.rated_by_people_count_plural","",""
"","Vote for this submission","","","False",".jam.submission.rate_submission.vote_for_this_submission","",""
"","Rate this submission","","","False",".jam.submission.rate_submission.rate_this_submission","",""
"","The submission period of this jam has not ended yet. Rating opens {{start_date}}.","","","False",".jam.submission.rate_submission.not_open_yet","",""
"","This is your submission, you are not allowed to rate it. Other participants of the jam will be able to rate your project here.","","","False",".jam.submission.rate_submission.owner_message","",""
"","In order to rate this submission you must be <a>logged into itch.io</a> and have submitted your own entry. Anyone with an account can leave a comment.","","","False",".jam.submission.rate_submission.participate_to_rate_message","",""
"","You will be able to rate this entry if you submit to this jam.","","","False",".jam.submission.rate_submission.you_will_be_able_to_rate_if_you_submit","",""
"","Others who have entered the jam will be able to rate your entry.","","","False",".jam.submission.rate_submission.other_participants_can_rate","",""
"","You haven't rated this submission yet.","","","False",".jam.submission.rate_submission.you_havent_rated_this_submission_yet","",""
"","Loading more screenshots…","Több képernyőfotó betöltése...","","True",".jam.screenshots.loading_more","",""
"","Game jams","","","False",".dashboard.header.game_jams_link","",""
"","Widget","","","False",".dashboard.project_list.widget","",""
"","New topic","","","False",".community.misc.new_topic_button","",""
"","{{count}} topic","","","False",".community.category.topics_count","",""
"","Create the first topic","","","False",".community.category.create_first_topic_button","",""
"","There are no topics","","","False",".community.category.empty_message","",""
"","There aren't any topics yet","","","False",".community.category.there_arent_any_topics_yet","",""
"","Search community","","","False",".community.category.search_community_label","",""
"","Subscribe to new topics","","","False",".community.category.subscribe_to_new_topics","",""
"","Topics","","","False",".community.category.stats.topics","",""
"","Recent Posts","","","False",".community.category.recent_posts_header","",""
"","Last topic","","","False",".community.category.list_header_last_topic","",""
"","Archived","","","False",".community.category.archived_flag","",""
"","by {{username}}","","","False",".community.category.by_topic_author","",""
"","<s>{{count}}</s> view","","","False",".community.topic_list.views_count","",""
"","No posts yet","","","False",".community.topic_list.no_posts_yet","",""
"","<s>{{count}}</s> reply","","","False",".community.topic_list.replies_count","",""
"","started by {{topic_author}}","","","False",".community.topic_list.started_by_author","",""
"","Sticky","","","False",".community.topic_list.sticky_flag","",""
"","Locked","","","False",".community.topic_list.locked_flag","",""
"","Topic","","","False",".community.topic_list.list_header_topic_title","",""
"","Last post","","","False",".community.topic_list.list_header_last_post","",""
"","Jams you've created","","","False",".jams.jams_created_header","",""
"","Jams you've joined","","","False",".jams.jams_joined_header","",""
"","Game Jams on itch.io","","","False",".jams.page_title","",""
"","itch.io is a place for hosting and participating in game jams online. Anyone can instantly create and host a jam.","","","False",".jams.page_summary","",""
"","<s>{{count}} game</s> has been created for jams hosted on itch.io.","","","False",".jams.games_created","",""
"","Host a jam","","","False",".jams.host_a_jam_button","",""
"","Manage your submissions and jams","","","False",".jams.manage_submissions_link","",""
"","Browse Jams","","","False",".jams.browse_jams_header","",""
"","Jam Calendar","","","False",".jams.jam_calendar_header","",""
"","Host Your Own Jam","","","False",".jams.host_your_own_jam_button","",""
"","<1>Host Your Own Jam</1> or <2>Explore All Jams</2>","","","False",".jams.host_or_explore_links","",""
"","Upcoming This Month","","","False",".jams.browse_upcoming_this_month","Suggested in Weblate: Ebben a hónapban",""
"","Featured Jams","","","False",".jams.brose_featured_jams","",""
"","Top Past Jams","","","False",".jams.browse_top_past_jams","",""
"","Post a new topic","","","False",".community.new_topic.page_title","",""
"","Developer Logs","Fejlesztői naplók","","True",".feed.filter_devlogs_tab","",""
"","My feed","","","False",".feed.my_feed_tab","",""
"","Global feed","","","False",".feed.global_feed_tab","",""
"","Manage my games","","","False",".feed.manage_my_games_button","",""
"","A collection with {{count}} item.","","","False",".feed.event.collection_summary","",""
"","Added {{count}} item.","","","False",".feed.event.collection_added_count","",""
"","(edited)","","","False",".community.post_list.edited","",""
"","Post reply","","","False",".community.post_form.post_reply","",""
"","Please complete this form if you need to contact the itch.io moderation team about the content of this page. Your report may be shared with the creator of the page if necessary.","","","False",".game.report_form.form_description","",""
"","Are you having trouble, do you need support from the creator?","","","False",".game.report_form.support_from_creator","",""
"","Go to the official support page","","","False",".game.report_form.support_page_link","",""
"","Email the creator","","","False",".game.report_form.email_creator_link","",""
"","Submit report","","","False",".game.report_form.submit_report_button","",""
"","Report page '{{page_title}}'","","","False",".game.report_form.title","",""
"","Report received","","","False",".game.report_form.report_received_header","",""
"","You can now rate entries from the <a>submissions page</a>","","","False",".jam.submitter.you_can_now_rate_entries","",""
"","This topic has been auto-archived and can no longer be posted in because there haven't been any posts in a while.","","","False",".community.topic.topic_is_autoarchived","",""
"","If you have a something related to post consider <a>creating a topic in {{category_name}}</a>.","","","False",".community.topic.create_related_topic","",""
"","Post from suspended account","","","False",".community.post_list.post_from_suspended_account","",""
"","View this community's rules…","","","False",".community.category.view_this_communitys_rules","",""
"","No replies yet","","","False",".community.topic_list.no_replies_yet","",""
"","Included in {{bundle_title}}","","","False",".game.layout.included_in_bundle_title","Suggested in Weblate: A(z) {{bundle_title}} tartalmazza",""
"","Genres","","","False",".browse_tags.types.genre","",""
"","Styles","","","False",".browse_tags.types.style","",""
"","Platforms","","","False",".browse_tags.types.platform","",""
"","Events","","","False",".browse_tags.types.event","",""
"","Tools","","","False",".browse_tags.types.tool","",""
"","All tags","","","False",".browse_tags.all_tags","",""
"","Please confirm verifying the email address {{email_address}} for the account {{account}}. It is necessary to verify your email address to perform many actions on itch.io.","","","False",".user.verify_email.confirm_verification","",""
"","If you have previously made any purchases with just your email address, they will automatically be associated to your account.","","","False",".user.verify_email.link_purchases","",""
"","You will automatically be logged into your account after verifying your email address.","","","False",".user.verify_email.you_will_automatically_be_logged_in","",""
"","Verify your email address","Igazold az e-mail címed","","True",".user.verify_email.page_title","",""
"","Confirm email verification","","","False",".user.verify_email.submit_button","",""
"","We were unable to verify your email address","","","False",".user.verify_email.we_were_unable_to_verify_your_email_address","",""
"","Your email address has been verified","","","False",".user.verify_email.your_email_address_has_been_verified","",""
"","You can not verify an email address when logged into a different account","Nem tudod hitelesíteni az email címed mikor másik fiókba vagy belépve","","True",".user.verify_email.error_you_can_not_verify_an_email_address_when_logged_into_a_different_account","",""
"","Learn more about two-factor authentication","","","False",".user_settings.two_factor_auth.learn_more_about_twofactor_authentication","",""
"","Configure two-factor authentication","","","False",".user_settings.two_factor_auth.configure_twofactor_authentication","",""
"","Two-factor authentication","","","False",".user_settings.two_factor_auth.page_title","",""
"","Two-factor authentication is an additional layer of security for your account to help prevent unauthorized access if your password is ever stolen.","","","False",".user_settings.two_factor_auth.page_description","",""
"","Status: {{tfa_status}}","","","False",".user_settings.two_factor_auth.tfa_status","",""
"","On","","","False",".user_settings.two_factor_auth.status_on","",""
"","Off","","","False",".user_settings.two_factor_auth.status_off","",""
"","Updating your password will cause all other browser sessions to be logged out. Any <a>OAuth connections and API keys</a> will be left active.","","","False",".user_settings.password.updating_your_password_will_cause","",""
"","Your account currently doesn't have a password because you registered with {{service_name}}.","","","False",".user_settings.password.no_password_service_name","",""
"","Your account currently doesn't have a password.","","","False",".user_settings.password.your_account_currently_doesnt_have_a_password","",""
"","Please set a password on your account for improved security and ability to access your account without any third-party services.","","","False",".user_settings.password.please_set_a_password_on_your_account","",""
"","Reset Password","","","False",".user_forgot_password.reset_password","",""
"","A password reset link has been sent to your account's primary address.","","","False",".user_forgot_password.link_sent","",""
"","Please provide a new password for the account {{account_name}}.","","","False",".user_forgot_password.please_provide_a_new_password_for_account","",""
"","New post","","","False",".dashboard.blog_posts.new_post","",""
"","Your request could not be completed","","","False",".misc.lightboxes.error_title","Suggested in Weblate: Nem sikerült teljesíteni a kérést",""
"","Delete Account","","","False",".user_settings.navigation.delete_account","",""
"","This submission is disqualified","","","False",".jam.rate_game.this_submission_is_disqualified","",""
"","You provide a link to the file and we'll keep track of how many times it's been downloaded","","","False",".dashboard.edit_project.external_file_tooltip","",""
"","Player count","","","False",".browse.filter_group_player_count","",""
